Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/07 00:01:46;;;13.0;;;12.3;;;;;;;;;;;;;;;
2020/05/07 00:01:47;;;;;;;;;;;7.6;67.0;;;;;;;;;
2020/05/07 00:05:19;;;12.2;;;11.5;;;;;;;;;;;;;;;
2020/05/07 00:05:19;;;;;;;;;;;7.6;67.0;;;;;;;;;
2020/05/07 00:09:21;;;11.8;;;11.1;;;;;;;;;;;;;;;
2020/05/07 00:09:22;;;;;;;;;;;7.5;67.0;;;;;;;;;
2020/05/07 00:16:26;;;12.3;;;11.4;;;;;;;;;;;;;;;
2020/05/07 00:16:27;;;;;;;;;;;7.4;67.0;;;;;;;;;
2020/05/07 00:20:29;;;12.2;;;11.3;;;;;;;;;;;;;;;
2020/05/07 00:20:29;;;;;;;;;;;7.3;67.0;;;;;;;;;
2020/05/07 00:24:02;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/05/07 00:24:02;;;;;;;;;;;7.2;67.0;;;;;;;;;
2020/05/07 00:27:34;;;11.2;;;10.6;;;;;;;;;;;;;;;
2020/05/07 00:27:34;;;;;;;;;;;7.1;67.0;;;;;;;;;
2020/05/07 00:31:37;;;12.1;;;11.9;;;;;;;;;;;;;;;
2020/05/07 00:31:37;;;;;;;;;;;7.0;68.0;;;;;;;;;
2020/05/07 00:35:09;;;11.7;;;11.2;;;;;;;;;;;;;;;
2020/05/07 00:35:09;;;;;;;;;;;6.9;68.0;;;;;;;;;
2020/05/07 00:38:43;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/05/07 00:38:43;;;;;;;;;;;6.9;68.0;;;;;;;;;
2020/05/07 00:42:45;;;10.1;;;9.0;;;;;;;;;;;;;;;
2020/05/07 00:42:46;;;;;;;;;;;6.8;68.0;;;;;;;;;
2020/05/07 00:46:17;;;12.5;;;10.6;;;;;;;;;;;;;;;
2020/05/07 00:46:18;;;;;;;;;;;6.7;68.0;;;;;;;;;
2020/05/07 00:49:50;;;13.3;;;11.6;;;;;;;;;;;;;;;
2020/05/07 00:49:50;;;;;;;;;;;6.6;68.0;;;;;;;;;
2020/05/07 00:53:53;;;13.8;;;12.9;;;;;;;;;;;;;;;
2020/05/07 00:53:53;;;;;;;;;;;6.5;69.0;;;;;;;;;
2020/05/07 00:57:27;;;14.5;;;13.9;;;;;;;;;;;;;;;
2020/05/07 00:57:27;;;;;;;;;;;6.5;70.0;;;;;;;;;
2020/05/07 01:01:00;;;15.1;;;13.6;;;;;;;;;;;;;;;
2020/05/07 01:01:00;;;;;;;;;;;6.5;70.0;;;;;;;;;
2020/05/07 01:05:01;;;12.1;;;11.2;;;;;;;;;;;;;;;
2020/05/07 01:05:02;;;;;;;;;;;6.4;70.0;;;;;;;;;
2020/05/07 01:08:35;;;12.4;;;11.4;;;;;;;;;;;;;;;
2020/05/07 01:08:35;;;;;;;;;;;6.4;70.0;;;;;;;;;
2020/05/07 01:12:09;;;11.2;;;9.7;;;;;;;;;;;;;;;
2020/05/07 01:12:09;;;;;;;;;;;6.3;70.0;;;;;;;;;
2020/05/07 01:15:42;;;11.2;;;10.7;;;;;;;;;;;;;;;
2020/05/07 01:15:42;;;;;;;;;;;6.2;70.0;;;;;;;;;
2020/05/07 01:19:44;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/05/07 01:19:44;;;;;;;;;;;6.2;70.0;;;;;;;;;
2020/05/07 01:23:22;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/05/07 01:23:22;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/05/07 01:26:53;;;10.2;;;9.3;;;;;;;;;;;;;;;
2020/05/07 01:26:53;;;;;;;;;;;6.0;70.0;;;;;;;;;
2020/05/07 01:30:58;;;10.6;;;9.7;;;;;;;;;;;;;;;
2020/05/07 01:30:59;;;;;;;;;;;5.9;70.0;;;;;;;;;
2020/05/07 01:34:30;;;8.1;;;7.7;;;;;;;;;;;;;;;
2020/05/07 01:34:30;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/05/07 01:38:05;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/05/07 01:38:06;;;;;;;;;;;5.7;70.0;;;;;;;;;
2020/05/07 01:42:07;;;9.1;;;9.0;;;;;;;;;;;;;;;
2020/05/07 01:42:07;;;;;;;;;;;5.7;69.0;;;;;;;;;
2020/05/07 01:45:39;;;8.3;;;7.0;;;;;;;;;;;;;;;
2020/05/07 01:45:40;;;;;;;;;;;5.6;69.0;;;;;;;;;
2020/05/07 01:49:12;;;12.0;;;11.3;;;;;;;;;;;;;;;
2020/05/07 01:49:14;;;;;;;;;;;5.5;69.0;;;;;;;;;
2020/05/07 01:53:17;;;12.3;;;11.6;;;;;;;;;;;;;;;
2020/05/07 01:53:17;;;;;;;;;;;5.5;71.0;;;;;;;;;
2020/05/07 01:58:25;;;;;;;;;;;5.4;71.0;;;;;;;;;
2020/05/07 02:01:37;;;10.2;;;9.3;;;;;;;;;;;;;;;
2020/05/07 02:01:38;;;;;;;;;;;5.4;71.0;;;;;;;;;
2020/05/07 02:04:09;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/05/07 02:04:10;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/05/07 02:07:42;;;10.5;;;9.9;;;;;;;;;;;;;;;
2020/05/07 02:07:43;;;;;;;;;;;5.1;70.0;;;;;;;;;
2020/05/07 02:11:45;;;9.6;;;8.6;;;;;;;;;;;;;;;
2020/05/07 02:11:45;;;;;;;;;;;5.0;70.0;;;;;;;;;
2020/05/07 02:15:18;;;9.1;;;7.9;;;;;;;;;;;;;;;
2020/05/07 02:15:18;;;;;;;;;;;4.8;70.0;;;;;;;;;
2020/05/07 02:18:50;;;11.6;;;11.1;;;;;;;;;;;;;;;
2020/05/07 02:18:50;;;;;;;;;;;4.7;70.0;;;;;;;;;
2020/05/07 02:22:54;;;9.9;;;9.4;;;;;;;;;;;;;;;
2020/05/07 02:22:54;;;;;;;;;;;4.7;71.0;;;;;;;;;
2020/05/07 02:26:26;;;8.3;;;7.6;;;;;;;;;;;;;;;
2020/05/07 02:26:26;;;;;;;;;;;4.7;71.0;;;;;;;;;
2020/05/07 02:29:58;;;10.9;;;9.8;;;;;;;;;;;;;;;
2020/05/07 02:29:58;;;;;;;;;;;4.6;71.0;;;;;;;;;
2020/05/07 02:34:00;;;8.6;;;7.5;;;;;;;;;;;;;;;
2020/05/07 02:34:00;;;;;;;;;;;4.5;70.0;;;;;;;;;
2020/05/07 02:37:34;;;9.7;;;8.7;;;;;;;;;;;;;;;
2020/05/07 02:37:34;;;;;;;;;;;4.5;70.0;;;;;;;;;
2020/05/07 02:41:16;;;15.3;;;14.4;;;;;;;;;;;;;;;
2020/05/07 02:41:16;;;;;;;;;;;4.4;71.0;;;;;;;;;
2020/05/07 02:44:48;;;12.4;;;11.0;;;;;;;;;;;;;;;
2020/05/07 02:44:48;;;;;;;;;;;4.4;72.0;;;;;;;;;
2020/05/07 02:48:50;;;9.0;;;8.4;;;;;;;;;;;;;;;
2020/05/07 02:48:50;;;;;;;;;;;4.3;71.0;;;;;;;;;
2020/05/07 02:52:24;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/07 02:52:24;;;;;;;;;;;4.2;71.0;;;;;;;;;
2020/05/07 02:55:56;;;11.7;;;10.8;;;;;;;;;;;;;;;
2020/05/07 02:55:56;;;;;;;;;;;4.1;71.0;;;;;;;;;
2020/05/07 02:59:59;;;11.3;;;11.0;;;;;;;;;;;;;;;
2020/05/07 02:59:59;;;;;;;;;;;4.1;72.0;;;;;;;;;
2020/05/07 03:03:32;;;14.4;;;12.7;;;;;;;;;;;;;;;
2020/05/07 03:03:32;;;;;;;;;;;4.0;72.0;;;;;;;;;
2020/05/07 03:07:05;;;16.5;;;13.5;;;;;;;;;;;;;;;
2020/05/07 03:07:05;;;;;;;;;;;4.0;73.0;;;;;;;;;
2020/05/07 03:11:08;;;12.5;;;12.2;;;;;;;;;;;;;;;
2020/05/07 03:11:08;;;;;;;;;;;3.9;73.0;;;;;;;;;
2020/05/07 03:14:40;;;15.1;;;14.0;;;;;;;;;;;;;;;
2020/05/07 03:14:40;;;;;;;;;;;3.9;73.0;;;;;;;;;
2020/05/07 03:18:12;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/05/07 03:18:13;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/05/07 03:22:16;;;16.4;;;15.2;;;;;;;;;;;;;;;
2020/05/07 03:22:16;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/05/07 03:25:47;;;14.3;;;12.9;;;;;;;;;;;;;;;
2020/05/07 03:25:48;;;;;;;;;;;3.9;75.0;;;;;;;;;
2020/05/07 03:29:21;;;15.6;;;15.2;;;;;;;;;;;;;;;
2020/05/07 03:29:21;;;;;;;;;;;3.9;75.0;;;;;;;;;
2020/05/07 03:33:22;;;17.7;;;16.2;;;;;;;;;;;;;;;
2020/05/07 03:33:23;;;;;;;;;;;3.9;75.0;;;;;;;;;
2020/05/07 03:36:56;;;16.8;;;15.4;;;;;;;;;;;;;;;
2020/05/07 03:36:56;;;;;;;;;;;3.9;75.0;;;;;;;;;
2020/05/07 03:40:29;;;15.1;;;13.2;;;;;;;;;;;;;;;
2020/05/07 03:40:29;;;;;;;;;;;3.8;75.0;;;;;;;;;
2020/05/07 03:44:32;;;12.0;;;11.1;;;;;;;;;;;;;;;
2020/05/07 03:44:32;;;;;;;;;;;3.7;75.0;;;;;;;;;
2020/05/07 03:48:05;;;10.9;;;9.9;;;;;;;;;;;;;;;
2020/05/07 03:48:06;;;;;;;;;;;3.6;75.0;;;;;;;;;
2020/05/07 03:51:38;;;17.0;;;16.3;;;;;;;;;;;;;;;
2020/05/07 03:51:38;;;;;;;;;;;3.5;75.0;;;;;;;;;
2020/05/07 03:55:40;;;14.0;;;12.7;;;;;;;;;;;;;;;
2020/05/07 03:55:40;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/05/07 03:59:13;;;10.1;;;8.8;;;;;;;;;;;;;;;
2020/05/07 03:59:14;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/05/07 04:02:45;;;9.9;;;8.6;;;;;;;;;;;;;;;
2020/05/07 04:02:45;;;;;;;;;;;3.3;74.0;;;;;;;;;
2020/05/07 04:06:49;;;8.8;;;8.4;;;;;;;;;;;;;;;
2020/05/07 04:06:49;;;;;;;;;;;3.3;74.0;;;;;;;;;
2020/05/07 04:10:21;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/07 04:10:21;;;;;;;;;;;3.2;74.0;;;;;;;;;
2020/05/07 04:13:54;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/05/07 04:13:54;;;;;;;;;;;3.2;74.0;;;;;;;;;
2020/05/07 04:17:57;;;6.7;;;5.5;;;;;;;;;;;;;;;
2020/05/07 04:17:57;;;;;;;;;;;3.2;73.0;;;;;;;;;
2020/05/07 04:21:30;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/05/07 04:21:30;;;;;;;;;;;3.3;73.0;;;;;;;;;
2020/05/07 04:25:03;;;10.7;;;10.4;;;;;;;;;;;;;;;
2020/05/07 04:25:03;;;;;;;;;;;3.3;73.0;;;;;;;;;
2020/05/07 04:29:05;;;9.4;;;7.9;;;;;;;;;;;;;;;
2020/05/07 04:29:06;;;;;;;;;;;3.4;73.0;;;;;;;;;
2020/05/07 04:32:38;;;12.5;;;11.7;;;;;;;;;;;;;;;
2020/05/07 04:32:38;;;;;;;;;;;3.5;73.0;;;;;;;;;
2020/05/07 04:36:12;;;14.5;;;13.9;;;;;;;;;;;;;;;
2020/05/07 04:36:13;;;;;;;;;;;3.6;74.0;;;;;;;;;
2020/05/07 04:40:14;;;18.0;;;17.3;;;;;;;;;;;;;;;
2020/05/07 04:40:15;;;;;;;;;;;3.7;74.0;;;;;;;;;
2020/05/07 04:43:47;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/05/07 04:43:47;;;;;;;;;;;3.7;74.0;;;;;;;;;
2020/05/07 04:47:19;;;10.9;;;9.4;;;;;;;;;;;;;;;
2020/05/07 04:47:19;;;;;;;;;;;3.8;74.0;;;;;;;;;
2020/05/07 04:51:23;;;9.1;;;7.4;;;;;;;;;;;;;;;
2020/05/07 04:51:23;;;;;;;;;;;3.9;74.0;;;;;;;;;
2020/05/07 04:54:54;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/05/07 04:54:55;;;;;;;;;;;4.0;73.0;;;;;;;;;
2020/05/07 04:58:28;;;9.9;;;9.2;;;;;;;;;;;;;;;
2020/05/07 04:58:28;;;;;;;;;;;4.1;73.0;;;;;;;;;
2020/05/07 05:02:36;;;6.9;;;6.1;;;;;;;;;;;;;;;
2020/05/07 05:02:37;;;;;;;;;;;4.2;73.0;;;;;;;;;
2020/05/07 05:06:11;;;10.1;;;9.7;;;;;;;;;;;;;;;
2020/05/07 05:06:12;;;;;;;;;;;4.4;73.0;;;;;;;;;
2020/05/07 05:09:45;;;9.0;;;8.2;;;;;;;;;;;;;;;
2020/05/07 05:09:45;;;;;;;;;;;4.5;73.0;;;;;;;;;
2020/05/07 05:13:47;;;7.9;;;7.0;;;;;;;;;;;;;;;
2020/05/07 05:13:48;;;;;;;;;;;4.6;73.0;;;;;;;;;
2020/05/07 05:18:27;;;8.5;;;7.5;;;;;;;;;;;;;;;
2020/05/07 05:18:28;;;;;;;;;;;4.8;72.0;;;;;;;;;
2020/05/07 05:21:06;;;12.3;;;10.9;;;;;;;;;;;;;;;
2020/05/07 05:21:06;;;;;;;;;;;5.0;73.0;;;;;;;;;
2020/05/07 05:24:38;;;17.9;;;15.9;;;;;;;;;;;;;;;
2020/05/07 05:24:38;;;;;;;;;;;5.2;74.0;;;;;;;;;
2020/05/07 05:28:11;;;21.2;;;18.8;;;;;;;;;;;;;;;
2020/05/07 05:28:12;;;;;;;;;;;5.4;75.0;;;;;;;;;
2020/05/07 05:32:13;;;17.0;;;16.2;;;;;;;;;;;;;;;
2020/05/07 05:32:13;;;;;;;;;;;5.6;74.0;;;;;;;;;
2020/05/07 05:35:46;;;17.6;;;16.8;;;;;;;;;;;;;;;
2020/05/07 05:35:46;;;;;;;;;;;5.8;75.0;;;;;;;;;
2020/05/07 05:39:18;;;22.7;;;21.0;;;;;;;;;;;;;;;
2020/05/07 05:39:18;;;;;;;;;;;6.7;75.0;;;;;;;;;
2020/05/07 05:43:21;;;26.8;;;25.6;;;;;;;;;;;;;;;
2020/05/07 05:43:21;;;;;;;;;;;7.9;73.0;;;;;;;;;
2020/05/07 05:46:54;;;29.6;;;28.1;;;;;;;;;;;;;;;
2020/05/07 05:46:54;;;;;;;;;;;8.8;72.0;;;;;;;;;
2020/05/07 05:50:27;;;24.8;;;23.1;;;;;;;;;;;;;;;
2020/05/07 05:50:27;;;;;;;;;;;9.7;70.0;;;;;;;;;
2020/05/07 05:54:28;;;26.0;;;23.5;;;;;;;;;;;;;;;
2020/05/07 05:54:28;;;;;;;;;;;10.6;68.0;;;;;;;;;
2020/05/07 05:58:02;;;31.5;;;29.9;;;;;;;;;;;;;;;
2020/05/07 05:58:02;;;;;;;;;;;11.5;65.0;;;;;;;;;
2020/05/07 06:01:34;;;27.1;;;26.0;;;;;;;;;;;;;;;
2020/05/07 06:01:34;;;;;;;;;;;12.3;63.0;;;;;;;;;
2020/05/07 06:05:37;;;28.5;;;27.4;;;;;;;;;;;;;;;
2020/05/07 06:05:37;;;;;;;;;;;12.9;59.0;;;;;;;;;
2020/05/07 06:09:10;;;27.1;;;24.8;;;;;;;;;;;;;;;
2020/05/07 06:09:13;;;;;;;;;;;13.4;58.0;;;;;;;;;
2020/05/07 06:12:45;;;29.0;;;26.8;;;;;;;;;;;;;;;
2020/05/07 06:12:45;;;;;;;;;;;13.9;55.0;;;;;;;;;
2020/05/07 06:17:59;;;27.6;;;23.1;;;;;;;;;;;;;;;
2020/05/07 06:18:00;;;;;;;;;;;14.3;53.0;;;;;;;;;
2020/05/07 06:20:10;;;22.4;;;20.4;;;;;;;;;;;;;;;
2020/05/07 06:20:12;;;;;;;;;;;14.6;52.0;;;;;;;;;
2020/05/07 06:24:13;;;19.8;;;18.5;;;;;;;;;;;;;;;
2020/05/07 06:24:14;;;;;;;;;;;15.1;51.0;;;;;;;;;
2020/05/07 06:27:47;;;22.2;;;21.0;;;;;;;;;;;;;;;
2020/05/07 06:27:47;;;;;;;;;;;15.5;47.0;;;;;;;;;
2020/05/07 06:31:18;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/05/07 06:31:18;;;;;;;;;;;15.7;47.0;;;;;;;;;
2020/05/07 06:35:21;;;18.8;;;17.5;;;;;;;;;;;;;;;
2020/05/07 06:35:21;;;;;;;;;;;16.1;46.0;;;;;;;;;
2020/05/07 06:38:54;;;20.1;;;18.8;;;;;;;;;;;;;;;
2020/05/07 06:38:54;;;;;;;;;;;16.4;44.0;;;;;;;;;
2020/05/07 06:42:26;;;21.6;;;19.9;;;;;;;;;;;;;;;
2020/05/07 06:42:27;;;;;;;;;;;16.8;41.0;;;;;;;;;
2020/05/07 06:46:29;;;19.8;;;18.0;;;;;;;;;;;;;;;
2020/05/07 06:46:29;;;;;;;;;;;17.0;41.0;;;;;;;;;
2020/05/07 06:50:02;;;16.6;;;16.1;;;;;;;;;;;;;;;
2020/05/07 06:50:02;;;;;;;;;;;17.3;41.0;;;;;;;;;
2020/05/07 06:53:34;;;17.9;;;17.2;;;;;;;;;;;;;;;
2020/05/07 06:53:34;;;;;;;;;;;17.6;40.0;;;;;;;;;
2020/05/07 06:57:08;;;13.3;;;12.3;;;;;;;;;;;;;;;
2020/05/07 06:57:08;;;;;;;;;;;17.8;40.0;;;;;;;;;
2020/05/07 07:01:09;;;14.9;;;13.7;;;;;;;;;;;;;;;
2020/05/07 07:01:09;;;;;;;;;;;18.2;40.0;;;;;;;;;
2020/05/07 07:04:42;;;11.8;;;11.2;;;;;;;;;;;;;;;
2020/05/07 07:04:42;;;;;;;;;;;18.5;39.0;;;;;;;;;
2020/05/07 07:08:45;;;12.2;;;11.6;;;;;;;;;;;;;;;
2020/05/07 07:08:45;;;;;;;;;;;18.8;38.0;;;;;;;;;
2020/05/07 07:12:18;;;11.9;;;11.3;;;;;;;;;;;;;;;
2020/05/07 07:12:18;;;;;;;;;;;19.1;36.0;;;;;;;;;
2020/05/07 07:15:50;;;10.5;;;9.6;;;;;;;;;;;;;;;
2020/05/07 07:15:50;;;;;;;;;;;19.5;35.0;;;;;;;;;
2020/05/07 07:19:53;;;9.5;;;9.3;;;;;;;;;;;;;;;
2020/05/07 07:19:53;;;;;;;;;;;19.7;34.0;;;;;;;;;
2020/05/07 07:23:25;;;9.2;;;8.6;;;;;;;;;;;;;;;
2020/05/07 07:23:25;;;;;;;;;;;20.0;34.0;;;;;;;;;
2020/05/07 07:26:58;;;8.6;;;7.8;;;;;;;;;;;;;;;
2020/05/07 07:26:58;;;;;;;;;;;20.1;33.0;;;;;;;;;
2020/05/07 07:31:00;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/07 07:31:00;;;;;;;;;;;20.3;32.0;;;;;;;;;
2020/05/07 07:34:34;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/05/07 07:34:34;;;;;;;;;;;20.4;32.0;;;;;;;;;
2020/05/07 07:38:05;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/05/07 07:38:06;;;;;;;;;;;20.5;32.0;;;;;;;;;
2020/05/07 07:41:39;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/07 07:41:40;;;;;;;;;;;20.7;31.0;;;;;;;;;
2020/05/07 07:45:42;;;9.1;;;8.1;;;;;;;;;;;;;;;
2020/05/07 07:45:42;;;;;;;;;;;20.9;31.0;;;;;;;;;
2020/05/07 07:52:47;;;7.6;;;7.0;;;;;;;;;;;;;;;
2020/05/07 07:52:47;;;;;;;;;;;21.5;31.0;;;;;;;;;
2020/05/07 07:56:50;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/05/07 07:56:50;;;;;;;;;;;21.7;30.0;;;;;;;;;
2020/05/07 08:00:23;;;8.8;;;8.0;;;;;;;;;;;;;;;
2020/05/07 08:00:23;;;;;;;;;;;22.0;30.0;;;;;;;;;
2020/05/07 08:03:56;;;7.1;;;6.3;;;;;;;;;;;;;;;
2020/05/07 08:03:57;;;;;;;;;;;22.1;29.0;;;;;;;;;
2020/05/07 08:07:59;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/05/07 08:07:59;;;;;;;;;;;22.1;29.0;;;;;;;;;
2020/05/07 08:11:34;;;7.8;;;6.4;;;;;;;;;;;;;;;
2020/05/07 08:11:34;;;;;;;;;;;22.1;29.0;;;;;;;;;
2020/05/07 08:15:05;;;9.1;;;8.1;;;;;;;;;;;;;;;
2020/05/07 08:15:06;;;;;;;;;;;22.3;28.0;;;;;;;;;
2020/05/07 08:19:10;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/07 08:19:10;;;;;;;;;;;22.2;29.0;;;;;;;;;
2020/05/07 08:22:42;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/05/07 08:22:42;;;;;;;;;;;22.3;29.0;;;;;;;;;
2020/05/07 08:26:16;;;9.8;;;8.7;;;;;;;;;;;;;;;
2020/05/07 08:26:16;;;;;;;;;;;22.6;27.0;;;;;;;;;
2020/05/07 08:30:18;;;9.1;;;8.5;;;;;;;;;;;;;;;
2020/05/07 08:30:18;;;;;;;;;;;22.7;28.0;;;;;;;;;
2020/05/07 08:33:51;;;10.9;;;10.1;;;;;;;;;;;;;;;
2020/05/07 08:33:51;;;;;;;;;;;22.8;27.0;;;;;;;;;
2020/05/07 08:37:23;;;7.0;;;6.3;;;;;;;;;;;;;;;
2020/05/07 08:37:24;;;;;;;;;;;22.8;28.0;;;;;;;;;
2020/05/07 08:41:26;;;10.8;;;8.8;;;;;;;;;;;;;;;
2020/05/07 08:41:26;;;;;;;;;;;22.9;28.0;;;;;;;;;
2020/05/07 08:44:58;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/05/07 08:44:58;;;;;;;;;;;23.1;27.0;;;;;;;;;
2020/05/07 08:48:33;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/05/07 08:48:33;;;;;;;;;;;23.1;27.0;;;;;;;;;
2020/05/07 08:52:39;;;8.7;;;8.0;;;;;;;;;;;;;;;
2020/05/07 08:52:44;;;;;;;;;;;23.4;27.0;;;;;;;;;
2020/05/07 08:55:49;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/05/07 08:55:50;;;;;;;;;;;23.1;27.0;;;;;;;;;
2020/05/07 08:59:52;;;10.8;;;10.0;;;;;;;;;;;;;;;
2020/05/07 08:59:52;;;;;;;;;;;23.2;27.0;;;;;;;;;
2020/05/07 09:03:27;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/05/07 09:03:27;;;;;;;;;;;23.0;27.0;;;;;;;;;
2020/05/07 09:07:00;;;11.3;;;10.4;;;;;;;;;;;;;;;
2020/05/07 09:07:00;;;;;;;;;;;22.8;27.0;;;;;;;;;
2020/05/07 09:11:06;;;9.5;;;8.8;;;;;;;;;;;;;;;
2020/05/07 09:11:06;;;;;;;;;;;22.8;27.0;;;;;;;;;
2020/05/07 09:14:36;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/05/07 09:14:37;;;;;;;;;;;23.2;28.0;;;;;;;;;
2020/05/07 09:18:20;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/05/07 09:18:21;;;;;;;;;;;23.5;27.0;;;;;;;;;
2020/05/07 09:22:01;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/05/07 09:22:01;;;;;;;;;;;23.6;26.0;;;;;;;;;
2020/05/07 09:25:33;;;12.0;;;10.9;;;;;;;;;;;;;;;
2020/05/07 09:25:33;;;;;;;;;;;23.8;25.0;;;;;;;;;
2020/05/07 09:29:35;;;12.0;;;11.7;;;;;;;;;;;;;;;
2020/05/07 09:29:36;;;;;;;;;;;23.9;25.0;;;;;;;;;
2020/05/07 09:33:09;;;12.9;;;11.5;;;;;;;;;;;;;;;
2020/05/07 09:33:09;;;;;;;;;;;24.0;25.0;;;;;;;;;
2020/05/07 09:36:41;;;13.9;;;13.5;;;;;;;;;;;;;;;
2020/05/07 09:36:41;;;;;;;;;;;24.1;24.0;;;;;;;;;
2020/05/07 09:40:26;;;12.9;;;12.4;;;;;;;;;;;;;;;
2020/05/07 09:40:26;;;;;;;;;;;24.1;23.0;;;;;;;;;
2020/05/07 09:44:50;;;14.2;;;13.5;;;;;;;;;;;;;;;
2020/05/07 09:44:57;;;;;;;;;;;24.1;24.0;;;;;;;;;
2020/05/07 09:47:59;;;12.4;;;11.7;;;;;;;;;;;;;;;
2020/05/07 09:48:12;;;;;;;;;;;23.8;23.0;;;;;;;;;
2020/05/07 09:51:40;;;12.1;;;11.0;;;;;;;;;;;;;;;
2020/05/07 09:51:40;;;;;;;;;;;23.9;24.0;;;;;;;;;
2020/05/07 09:55:15;;;12.8;;;12.3;;;;;;;;;;;;;;;
2020/05/07 09:55:15;;;;;;;;;;;24.2;25.0;;;;;;;;;
2020/05/07 09:59:18;;;18.0;;;16.9;;;;;;;;;;;;;;;
2020/05/07 09:59:18;;;;;;;;;;;24.2;22.0;;;;;;;;;
2020/05/07 10:02:51;;;15.1;;;14.2;;;;;;;;;;;;;;;
2020/05/07 10:02:51;;;;;;;;;;;23.7;24.0;;;;;;;;;
2020/05/07 10:06:23;;;13.0;;;12.5;;;;;;;;;;;;;;;
2020/05/07 10:06:24;;;;;;;;;;;23.5;24.0;;;;;;;;;
2020/05/07 10:10:26;;;16.8;;;15.4;;;;;;;;;;;;;;;
2020/05/07 10:10:27;;;;;;;;;;;23.7;23.0;;;;;;;;;
2020/05/07 10:13:58;;;16.3;;;16.1;;;;;;;;;;;;;;;
2020/05/07 10:13:58;;;;;;;;;;;23.8;22.0;;;;;;;;;
2020/05/07 10:17:31;;;15.4;;;14.7;;;;;;;;;;;;;;;
2020/05/07 10:17:32;;;;;;;;;;;23.6;22.0;;;;;;;;;
2020/05/07 10:21:05;;;14.8;;;14.4;;;;;;;;;;;;;;;
2020/05/07 10:21:05;;;;;;;;;;;23.6;22.0;;;;;;;;;
2020/05/07 10:25:09;;;16.3;;;15.3;;;;;;;;;;;;;;;
2020/05/07 10:25:09;;;;;;;;;;;23.5;23.0;;;;;;;;;
2020/05/07 10:28:43;;;13.7;;;12.5;;;;;;;;;;;;;;;
2020/05/07 10:28:43;;;;;;;;;;;23.7;23.0;;;;;;;;;
2020/05/07 10:32:15;;;16.5;;;15.5;;;;;;;;;;;;;;;
2020/05/07 10:32:17;;;;;;;;;;;23.7;23.0;;;;;;;;;
2020/05/07 10:36:20;;;16.5;;;14.9;;;;;;;;;;;;;;;
2020/05/07 10:36:20;;;;;;;;;;;23.6;23.0;;;;;;;;;
2020/05/07 10:39:56;;;17.5;;;16.4;;;;;;;;;;;;;;;
2020/05/07 10:39:56;;;;;;;;;;;23.6;23.0;;;;;;;;;
2020/05/07 10:43:28;;;12.9;;;12.6;;;;;;;;;;;;;;;
2020/05/07 10:43:28;;;;;;;;;;;23.8;24.0;;;;;;;;;
2020/05/07 10:47:30;;;18.8;;;17.9;;;;;;;;;;;;;;;
2020/05/07 10:47:31;;;;;;;;;;;23.6;23.0;;;;;;;;;
2020/05/07 10:51:06;;;18.1;;;17.2;;;;;;;;;;;;;;;
