Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/07 00:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 00:09:49;;;;;;;;;;;13.41;46.96;;;;;;;;;
2020/05/07 00:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 00:24:49;;;;;;;;;;;13.12;47.62;;;;;;;;;
2020/05/07 00:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 00:39:50;;;;;;;;;;;12.90;48.27;;;;;;;;;
2020/05/07 00:54:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 00:54:49;;;;;;;;;;;12.60;47.57;;;;;;;;;
2020/05/07 01:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 01:09:49;;;;;;;;;;;12.25;48.03;;;;;;;;;
2020/05/07 01:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 01:24:49;;;;;;;;;;;11.95;48.50;;;;;;;;;
2020/05/07 01:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 01:39:49;;;;;;;;;;;11.77;49.23;;;;;;;;;
2020/05/07 01:54:57;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 01:55:12;;;;;;;;;;;11.63;49.88;;;;;;;;;
2020/05/07 02:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 02:09:49;;;;;;;;;;;11.57;50.10;;;;;;;;;
2020/05/07 02:24:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 02:24:49;;;;;;;;;;;11.42;50.06;;;;;;;;;
2020/05/07 02:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 02:39:50;;;;;;;;;;;11.36;49.95;;;;;;;;;
2020/05/07 02:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 02:54:49;;;;;;;;;;;11.29;50.35;;;;;;;;;
2020/05/07 03:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 03:09:49;;;;;;;;;;;11.29;50.66;;;;;;;;;
2020/05/07 03:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 03:24:49;;;;;;;;;;;11.23;50.53;;;;;;;;;
2020/05/07 03:39:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 03:39:49;;;;;;;;;;;11.29;50.52;;;;;;;;;
2020/05/07 03:54:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 03:54:49;;;;;;;;;;;11.30;50.70;;;;;;;;;
2020/05/07 04:09:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 04:09:49;;;;;;;;;;;11.26;50.78;;;;;;;;;
2020/05/07 04:24:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 04:24:49;;;;;;;;;;;11.24;50.97;;;;;;;;;
2020/05/07 04:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 04:39:50;;;;;;;;;;;11.23;51.30;;;;;;;;;
2020/05/07 04:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 04:54:49;;;;;;;;;;;11.19;51.49;;;;;;;;;
2020/05/07 05:09:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 05:09:49;;;;;;;;;;;11.12;51.77;;;;;;;;;
2020/05/07 05:24:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 05:24:49;;;;;;;;;;;10.99;52.11;;;;;;;;;
2020/05/07 05:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 05:39:49;;;;;;;;;;;10.93;52.32;;;;;;;;;
2020/05/07 05:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 05:54:49;;;;;;;;;;;10.86;52.41;;;;;;;;;
2020/05/07 06:09:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 06:09:49;;;;;;;;;;;10.80;52.57;;;;;;;;;
2020/05/07 06:24:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 06:24:49;;;;;;;;;;;10.75;52.74;;;;;;;;;
2020/05/07 06:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 06:39:50;;;;;;;;;;;10.68;52.72;;;;;;;;;
2020/05/07 06:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 06:54:49;;;;;;;;;;;10.65;52.81;;;;;;;;;
2020/05/07 07:09:48;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 07:09:49;;;;;;;;;;;10.44;52.85;;;;;;;;;
2020/05/07 07:24:48;;;3;;;3;;;;;;;;;;;;;;;
2020/05/07 07:24:49;;;;;;;;;;;10.00;53.71;;;;;;;;;
2020/05/07 07:39:48;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 07:39:49;;;;;;;;;;;9.58;54.41;;;;;;;;;
2020/05/07 07:54:48;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 07:54:49;;;;;;;;;;;9.10;55.46;;;;;;;;;
2020/05/07 08:09:48;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 08:09:49;;;;;;;;;;;8.94;55.10;;;;;;;;;
2020/05/07 08:24:48;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 08:24:49;;;;;;;;;;;8.99;54.24;;;;;;;;;
2020/05/07 08:39:49;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 08:39:50;;;;;;;;;;;9.01;53.73;;;;;;;;;
2020/05/07 08:54:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 08:54:49;;;;;;;;;;;8.99;53.43;;;;;;;;;
2020/05/07 09:09:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 09:09:49;;;;;;;;;;;8.80;54.13;;;;;;;;;
2020/05/07 09:24:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 09:24:49;;;;;;;;;;;8.45;55.03;;;;;;;;;
2020/05/07 09:39:54;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 09:39:59;;;;;;;;;;;7.96;56.07;;;;;;;;;
2020/05/07 09:54:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 09:54:49;;;;;;;;;;;7.54;56.91;;;;;;;;;
2020/05/07 10:09:49;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 10:09:49;;;;;;;;;;;7.04;57.81;;;;;;;;;
2020/05/07 10:24:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 10:24:49;;;;;;;;;;;6.80;58.63;;;;;;;;;
2020/05/07 10:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 10:39:51;;;;;;;;;;;6.70;58.77;;;;;;;;;
2020/05/07 10:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 10:54:49;;;;;;;;;;;6.74;58.92;;;;;;;;;
2020/05/07 11:09:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:09:49;;;;;;;;;;;6.78;59.46;;;;;;;;;
2020/05/07 11:24:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:24:49;;;;;;;;;;;7.08;59.32;;;;;;;;;
2020/05/07 11:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:39:49;;;;;;;;;;;7.52;57.63;;;;;;;;;
2020/05/07 11:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:54:49;;;;;;;;;;;8.10;56.08;;;;;;;;;
2020/05/07 12:09:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 12:09:49;;;;;;;;;;;8.89;54.11;;;;;;;;;
2020/05/07 12:24:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 12:24:49;;;;;;;;;;;10.82;52.03;;;;;;;;;
2020/05/07 12:39:49;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 12:39:50;;;;;;;;;;;13.14;48.68;;;;;;;;;
2020/05/07 12:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 12:54:49;;;;;;;;;;;15.26;42.48;;;;;;;;;
2020/05/07 13:09:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 13:09:49;;;;;;;;;;;17.02;44.29;;;;;;;;;
2020/05/07 13:24:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 13:24:49;;;;;;;;;;;18.79;41.42;;;;;;;;;
2020/05/07 13:39:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 13:39:49;;;;;;;;;;;19.55;39.12;;;;;;;;;
2020/05/07 13:54:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 13:54:49;;;;;;;;;;;20.51;40.50;;;;;;;;;
2020/05/07 14:09:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 14:09:49;;;;;;;;;;;21.03;33.55;;;;;;;;;
2020/05/07 14:24:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 14:24:49;;;;;;;;;;;21.86;34.37;;;;;;;;;
2020/05/07 14:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 14:39:49;;;;;;;;;;;22.09;37.24;;;;;;;;;
2020/05/07 14:54:49;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 14:54:50;;;;;;;;;;;22.01;33.36;;;;;;;;;
2020/05/07 15:09:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 15:09:49;;;;;;;;;;;21.13;36.56;;;;;;;;;
2020/05/07 15:24:48;;;5;;;0;;;;;;;;;;;;;;;
2020/05/07 15:24:49;;;;;;;;;;;21.69;37.05;;;;;;;;;
2020/05/07 15:39:48;;;4;;;1;;;;;;;;;;;;;;;
2020/05/07 15:39:49;;;;;;;;;;;22.02;35.00;;;;;;;;;
2020/05/07 15:54:48;;;4;;;1;;;;;;;;;;;;;;;
2020/05/07 15:54:49;;;;;;;;;;;21.69;34.94;;;;;;;;;
2020/05/07 16:09:49;;;4;;;1;;;;;;;;;;;;;;;
2020/05/07 16:09:50;;;;;;;;;;;21.27;29.99;;;;;;;;;
2020/05/07 16:24:48;;;4;;;2;;;;;;;;;;;;;;;
2020/05/07 16:24:49;;;;;;;;;;;21.42;25.06;;;;;;;;;
2020/05/07 17:11:43;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 17:11:54;;;;;;;;;;;21.69;36.33;;;;;;;;;
2020/05/07 17:24:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 17:24:49;;;;;;;;;;;21.78;34.99;;;;;;;;;
2020/05/07 17:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 17:39:49;;;;;;;;;;;21.62;35.02;;;;;;;;;
2020/05/07 17:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 17:54:49;;;;;;;;;;;21.52;35.81;;;;;;;;;
2020/05/07 18:09:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 18:09:49;;;;;;;;;;;21.68;33.22;;;;;;;;;
2020/05/07 18:24:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 18:24:49;;;;;;;;;;;21.42;29.82;;;;;;;;;
2020/05/07 18:39:48;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 18:39:49;;;;;;;;;;;21.52;34.96;;;;;;;;;
2020/05/07 18:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 18:54:49;;;;;;;;;;;21.62;34.64;;;;;;;;;
2020/05/07 19:09:48;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 19:09:49;;;;;;;;;;;21.67;30.62;;;;;;;;;
2020/05/07 19:24:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 19:24:49;;;;;;;;;;;21.83;31.93;;;;;;;;;
2020/05/07 19:39:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 19:39:49;;;;;;;;;;;22.03;33.21;;;;;;;;;
2020/05/07 19:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 19:54:49;;;;;;;;;;;22.03;27.85;;;;;;;;;
2020/05/07 20:09:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 20:09:48;;;;;;;;;;;22.26;33.21;;;;;;;;;
2020/05/07 20:25:57;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 20:26:12;;;;;;;;;;;22.16;32.57;;;;;;;;;
2020/05/07 20:42:04;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 20:42:10;;;;;;;;;;;22.18;31.75;;;;;;;;;
2020/05/07 20:54:48;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 20:54:49;;;;;;;;;;;22.26;28.43;;;;;;;;;
2020/05/07 21:09:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 21:09:49;;;;;;;;;;;22.32;31.88;;;;;;;;;
2020/05/07 21:24:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 21:24:48;;;;;;;;;;;22.32;30.31;;;;;;;;;
2020/05/07 21:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 21:39:48;;;;;;;;;;;22.25;32.17;;;;;;;;;
2020/05/07 21:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 21:54:48;;;;;;;;;;;22.16;33.15;;;;;;;;;
2020/05/07 22:09:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 22:09:48;;;;;;;;;;;22.03;32.84;;;;;;;;;
2020/05/07 22:24:48;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 22:24:48;;;;;;;;;;;21.88;31.88;;;;;;;;;
2020/05/07 22:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 22:39:49;;;;;;;;;;;21.75;31.04;;;;;;;;;
2020/05/07 22:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 22:54:48;;;;;;;;;;;21.49;31.21;;;;;;;;;
2020/05/07 23:09:48;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 23:09:49;;;;;;;;;;;21.22;33.51;;;;;;;;;
2020/05/07 23:24:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:24:48;;;;;;;;;;;20.86;33.80;;;;;;;;;
2020/05/07 23:39:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:39:48;;;;;;;;;;;20.43;34.86;;;;;;;;;
2020/05/07 23:54:48;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:54:51;;;;;;;;;;;19.86;35.08;;;;;;;;;
