Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/07 00:12:54;;;12.3;;;11.0;;;;;;;;;;;;;;;
2020/05/07 00:27:35;;;11.7;;;11.2;;;;;;;;;;;;;;;
2020/05/07 00:42:46;;;11.9;;;11.6;;;;;;;;;;;;;;;
2020/05/07 00:57:27;;;10.8;;;10.3;;;;;;;;;;;;;;;
2020/05/07 01:12:39;;;13.6;;;11.5;;;;;;;;;;;;;;;
2020/05/07 01:27:24;;;13.7;;;11.0;;;;;;;;;;;;;;;
2020/05/07 01:42:08;;;13.6;;;10.9;;;;;;;;;;;;;;;
2020/05/07 01:58:28;;;12.7;;;12.5;;;;;;;;;;;;;;;
2020/05/07 02:11:45;;;16.1;;;13.7;;;;;;;;;;;;;;;
2020/05/07 02:26:56;;;17.5;;;15.0;;;;;;;;;;;;;;;
2020/05/07 02:41:46;;;16.6;;;15.4;;;;;;;;;;;;;;;
2020/05/07 02:56:26;;;17.4;;;16.0;;;;;;;;;;;;;;;
2020/05/07 03:11:38;;;16.8;;;16.4;;;;;;;;;;;;;;;
2020/05/07 03:26:18;;;17.6;;;16.3;;;;;;;;;;;;;;;
2020/05/07 03:41:00;;;18.9;;;17.3;;;;;;;;;;;;;;;
2020/05/07 03:56:11;;;15.0;;;13.7;;;;;;;;;;;;;;;
2020/05/07 04:10:53;;;17.1;;;16.1;;;;;;;;;;;;;;;
2020/05/07 04:25:34;;;17.7;;;15.9;;;;;;;;;;;;;;;
2020/05/07 04:40:45;;;18.2;;;17.6;;;;;;;;;;;;;;;
2020/05/07 04:55:25;;;22.2;;;19.4;;;;;;;;;;;;;;;
2020/05/07 05:10:15;;;21.5;;;19.5;;;;;;;;;;;;;;;
2020/05/07 05:25:09;;;24.1;;;21.5;;;;;;;;;;;;;;;
2020/05/07 05:40:19;;;24.7;;;22.3;;;;;;;;;;;;;;;
2020/05/07 05:54:59;;;23.9;;;22.4;;;;;;;;;;;;;;;
2020/05/07 06:09:44;;;28.5;;;25.7;;;;;;;;;;;;;;;
2020/05/07 06:24:44;;;27.6;;;25.3;;;;;;;;;;;;;;;
2020/05/07 06:39:25;;;25.5;;;23.0;;;;;;;;;;;;;;;
2020/05/07 06:54:34;;;25.3;;;22.6;;;;;;;;;;;;;;;
2020/05/07 07:09:16;;;25.7;;;23.7;;;;;;;;;;;;;;;
2020/05/07 07:24:26;;;24.3;;;21.9;;;;;;;;;;;;;;;
2020/05/07 07:39:07;;;19.1;;;18.4;;;;;;;;;;;;;;;
2020/05/07 07:53:48;;;16.8;;;16.1;;;;;;;;;;;;;;;
2020/05/07 08:09:00;;;17.2;;;15.2;;;;;;;;;;;;;;;
2020/05/07 08:23:42;;;16.8;;;14.8;;;;;;;;;;;;;;;
2020/05/07 08:38:25;;;16.0;;;14.9;;;;;;;;;;;;;;;
2020/05/07 08:53:15;;;16.6;;;15.6;;;;;;;;;;;;;;;
2020/05/07 09:08:32;;;15.3;;;14.9;;;;;;;;;;;;;;;
2020/05/07 09:23:02;;;19.9;;;17.3;;;;;;;;;;;;;;;
2020/05/07 09:39:55;;;20.6;;;19.3;;;;;;;;;;;;;;;
2020/05/07 09:52:42;;;23.6;;;21.8;;;;;;;;;;;;;;;
2020/05/07 10:07:55;;;24.1;;;20.9;;;;;;;;;;;;;;;
2020/05/07 10:22:38;;;25.9;;;23.8;;;;;;;;;;;;;;;
2020/05/07 10:37:21;;;26.5;;;24.6;;;;;;;;;;;;;;;
2020/05/07 10:52:37;;;26.3;;;25.1;;;;;;;;;;;;;;;
2020/05/07 11:07:19;;;27.8;;;25.7;;;;;;;;;;;;;;;
2020/05/07 11:21:59;;;28.8;;;26.5;;;;;;;;;;;;;;;
2020/05/07 11:37:11;;;33.9;;;29.9;;;;;;;;;;;;;;;
2020/05/07 11:51:54;;;32.4;;;28.3;;;;;;;;;;;;;;;
2020/05/07 12:06:35;;;31.8;;;29.2;;;;;;;;;;;;;;;
2020/05/07 12:21:46;;;31.3;;;28.7;;;;;;;;;;;;;;;
2020/05/07 12:36:28;;;32.1;;;28.9;;;;;;;;;;;;;;;
2020/05/07 12:51:09;;;31.2;;;28.2;;;;;;;;;;;;;;;
2020/05/07 13:06:26;;;33.2;;;28.7;;;;;;;;;;;;;;;
2020/05/07 13:22:16;;;32.0;;;29.8;;;;;;;;;;;;;;;
2020/05/07 13:36:10;;;33.5;;;30.8;;;;;;;;;;;;;;;
2020/05/07 13:50:54;;;32.9;;;29.2;;;;;;;;;;;;;;;
2020/05/07 14:05:31;;;32.6;;;29.7;;;;;;;;;;;;;;;
2020/05/07 14:20:45;;;35.9;;;31.2;;;;;;;;;;;;;;;
2020/05/07 14:35:31;;;35.3;;;30.7;;;;;;;;;;;;;;;
2020/05/07 14:50:11;;;32.3;;;28.9;;;;;;;;;;;;;;;
2020/05/07 15:05:24;;;34.1;;;30.7;;;;;;;;;;;;;;;
2020/05/07 15:20:08;;;31.0;;;29.2;;;;;;;;;;;;;;;
2020/05/07 15:34:49;;;35.3;;;31.4;;;;;;;;;;;;;;;
2020/05/07 15:50:01;;;35.9;;;31.0;;;;;;;;;;;;;;;
2020/05/07 16:04:46;;;33.3;;;30.3;;;;;;;;;;;;;;;
2020/05/07 16:19:31;;;35.4;;;31.3;;;;;;;;;;;;;;;
2020/05/07 16:46:47;;;36.6;;;32.3;;;;;;;;;;;;;;;
2020/05/07 16:46:52;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 17:04:51;;;32.3;;;30.2;;;;;;;;;;;;;;;
2020/05/07 17:05:38;;;36.4;;;31.6;;;;;;;;;;;;;;;
2020/05/07 17:05:38;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 17:19:10;;;36.7;;;31.0;;;;;;;;;;;;;;;
2020/05/07 17:19:11;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 17:33:57;;;36.7;;;31.8;;;;;;;;;;;;;;;
2020/05/07 17:33:58;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 17:48:38;;;35.2;;;30.9;;;;;;;;;;;;;;;
2020/05/07 17:48:38;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 18:03:51;;;35.3;;;30.6;;;;;;;;;;;;;;;
2020/05/07 18:03:51;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 18:18:32;;;36.6;;;31.7;;;;;;;;;;;;;;;
2020/05/07 18:18:32;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 18:33:17;;;35.0;;;30.8;;;;;;;;;;;;;;;
2020/05/07 18:33:18;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 18:48:29;;;40.5;;;34.2;;;;;;;;;;;;;;;
2020/05/07 18:48:29;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 19:03:13;;;40.6;;;34.0;;;;;;;;;;;;;;;
2020/05/07 19:03:14;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 19:18:03;;;45.0;;;35.5;;;;;;;;;;;;;;;
2020/05/07 19:18:03;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 19:32:45;;;40.9;;;34.2;;;;;;;;;;;;;;;
2020/05/07 19:32:46;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 19:47:56;;;39.3;;;33.8;;;;;;;;;;;;;;;
2020/05/07 19:47:57;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 20:02:45;;;35.4;;;30.3;;;;;;;;;;;;;;;
2020/05/07 20:02:46;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 20:17:29;;;35.5;;;30.4;;;;;;;;;;;;;;;
2020/05/07 20:17:30;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 20:32:48;;;33.4;;;29.5;;;;;;;;;;;;;;;
2020/05/07 20:32:54;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 20:47:43;;;37.4;;;32.2;;;;;;;;;;;;;;;
2020/05/07 20:47:53;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 21:01:52;;;36.8;;;31.6;;;;;;;;;;;;;;;
2020/05/07 21:01:52;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 21:17:00;;;41.6;;;33.7;;;;;;;;;;;;;;;
2020/05/07 21:17:01;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 21:31:43;;;39.2;;;31.8;;;;;;;;;;;;;;;
2020/05/07 21:31:43;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/07 21:46:59;;;43.1;;;33.6;;;;;;;;;;;;;;;
2020/05/07 22:01:46;;;39.9;;;32.9;;;;;;;;;;;;;;;
2020/05/07 22:16:27;;;40.0;;;33.0;;;;;;;;;;;;;;;
2020/05/07 22:31:14;;;39.5;;;34.3;;;;;;;;;;;;;;;
2020/05/07 22:46:06;;;40.5;;;33.3;;;;;;;;;;;;;;;
2020/05/07 23:01:07;;;41.6;;;34.5;;;;;;;;;;;;;;;
2020/05/07 23:15:57;;;43.3;;;34.8;;;;;;;;;;;;;;;
2020/05/07 23:30:47;;;40.4;;;34.7;;;;;;;;;;;;;;;
2020/05/07 23:45:58;;;41.1;;;33.8;;;;;;;;;;;;;;;
