Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/07 00:07:20;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/07 00:07:20;;;;;;;;;;;14.7;56.7;;;;;;;;;
2020/05/07 00:23:02;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/05/07 00:23:02;;;;;;;;;;;14.4;57.3;;;;;;;;;
2020/05/07 00:37:11;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/07 00:37:11;;;;;;;;;;;14.1;58.2;;;;;;;;;
2020/05/07 00:52:52;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/07 00:52:53;;;;;;;;;;;13.9;58.9;;;;;;;;;
2020/05/07 01:08:04;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/05/07 01:08:04;;;;;;;;;;;13.6;60.0;;;;;;;;;
2020/05/07 01:21:50;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/05/07 01:21:50;;;;;;;;;;;13.3;60.3;;;;;;;;;
2020/05/07 01:36:33;;;8.2;;;7.7;;;;;;;;;;;;;;;
2020/05/07 01:36:34;;;;;;;;;;;13.0;61.8;;;;;;;;;
2020/05/07 01:51:16;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/07 01:51:16;;;;;;;;;;;12.7;61.4;;;;;;;;;
2020/05/07 02:06:11;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/05/07 02:06:11;;;;;;;;;;;12.5;62.0;;;;;;;;;
2020/05/07 02:20:52;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/07 02:20:52;;;;;;;;;;;12.3;62.6;;;;;;;;;
2020/05/07 02:36:02;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/07 02:36:03;;;;;;;;;;;12.1;62.7;;;;;;;;;
2020/05/07 02:50:52;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/05/07 02:50:52;;;;;;;;;;;11.9;64.0;;;;;;;;;
2020/05/07 03:06:03;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/07 03:06:03;;;;;;;;;;;11.7;64.7;;;;;;;;;
2020/05/07 03:20:14;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/05/07 03:20:14;;;;;;;;;;;11.5;65.6;;;;;;;;;
2020/05/07 03:35:55;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/05/07 03:35:56;;;;;;;;;;;11.3;65.9;;;;;;;;;
2020/05/07 03:50:07;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/05/07 03:50:07;;;;;;;;;;;11.0;65.8;;;;;;;;;
2020/05/07 04:04:47;;;9.4;;;8.6;;;;;;;;;;;;;;;
2020/05/07 04:04:47;;;;;;;;;;;10.9;66.3;;;;;;;;;
2020/05/07 04:20:29;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/05/07 04:20:29;;;;;;;;;;;10.7;68.1;;;;;;;;;
2020/05/07 04:34:40;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/07 04:34:41;;;;;;;;;;;10.5;68.1;;;;;;;;;
2020/05/07 04:49:21;;;7.4;;;7.3;;;;;;;;;;;;;;;
2020/05/07 04:49:21;;;;;;;;;;;10.3;68.9;;;;;;;;;
2020/05/07 05:04:10;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/05/07 05:04:10;;;;;;;;;;;10.2;69.6;;;;;;;;;
2020/05/07 05:19:30;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/07 05:19:32;;;;;;;;;;;10.2;70.4;;;;;;;;;
2020/05/07 05:48:25;;;12.2;;;11.1;;;;;;;;;;;;;;;
2020/05/07 05:48:25;;;;;;;;;;;10.4;70.1;;;;;;;;;
2020/05/07 06:03:35;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/05/07 06:03:35;;;;;;;;;;;10.7;67.3;;;;;;;;;
2020/05/07 06:18:35;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/05/07 06:18:36;;;;;;;;;;;11.2;65.4;;;;;;;;;
2020/05/07 06:34:20;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/05/07 06:34:20;;;;;;;;;;;11.8;61.8;;;;;;;;;
2020/05/07 06:48:01;;;10.7;;;10.0;;;;;;;;;;;;;;;
2020/05/07 06:48:01;;;;;;;;;;;12.4;60.3;;;;;;;;;
2020/05/07 07:02:41;;;9.6;;;9.3;;;;;;;;;;;;;;;
2020/05/07 07:02:42;;;;;;;;;;;13.1;57.3;;;;;;;;;
2020/05/07 07:20:24;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/05/07 07:20:24;;;;;;;;;;;13.7;53.8;;;;;;;;;
2020/05/07 07:32:33;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/05/07 07:32:33;;;;;;;;;;;14.4;52.1;;;;;;;;;
2020/05/07 07:47:13;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/05/07 07:47:13;;;;;;;;;;;15.0;49.4;;;;;;;;;
2020/05/07 08:02:26;;;7.4;;;6.5;;;;;;;;;;;;;;;
2020/05/07 08:02:26;;;;;;;;;;;15.7;48.0;;;;;;;;;
2020/05/07 08:17:08;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/05/07 08:17:08;;;;;;;;;;;16.2;47.5;;;;;;;;;
2020/05/07 08:31:50;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/05/07 08:31:51;;;;;;;;;;;16.8;47.3;;;;;;;;;
2020/05/07 08:46:30;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/05/07 08:46:31;;;;;;;;;;;17.3;43.9;;;;;;;;;
2020/05/07 09:01:25;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/07 09:01:26;;;;;;;;;;;17.7;47.5;;;;;;;;;
2020/05/07 09:16:13;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/05/07 09:16:14;;;;;;;;;;;18.2;42.2;;;;;;;;;
2020/05/07 09:32:08;;;11.6;;;11.2;;;;;;;;;;;;;;;
2020/05/07 09:32:08;;;;;;;;;;;18.7;39.2;;;;;;;;;
2020/05/07 09:46:35;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/05/07 09:46:45;;;;;;;;;;;19.1;37.9;;;;;;;;;
2020/05/07 10:00:49;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/05/07 10:00:50;;;;;;;;;;;19.5;39.4;;;;;;;;;
2020/05/07 10:15:30;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/05/07 10:15:30;;;;;;;;;;;19.8;38.0;;;;;;;;;
2020/05/07 10:30:44;;;13.2;;;13.0;;;;;;;;;;;;;;;
2020/05/07 10:30:44;;;;;;;;;;;20.3;37.5;;;;;;;;;
2020/05/07 10:45:59;;;11.8;;;11.3;;;;;;;;;;;;;;;
2020/05/07 10:46:00;;;;;;;;;;;20.8;33.9;;;;;;;;;
2020/05/07 11:00:13;;;14.3;;;12.9;;;;;;;;;;;;;;;
2020/05/07 11:00:14;;;;;;;;;;;21.3;33.2;;;;;;;;;
2020/05/07 11:14:53;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/05/07 11:14:54;;;;;;;;;;;21.8;32.5;;;;;;;;;
2020/05/07 11:30:05;;;11.2;;;10.9;;;;;;;;;;;;;;;
2020/05/07 11:30:06;;;;;;;;;;;22.2;32.8;;;;;;;;;
2020/05/07 11:44:50;;;13.1;;;12.9;;;;;;;;;;;;;;;
2020/05/07 11:44:50;;;;;;;;;;;22.7;31.7;;;;;;;;;
2020/05/07 11:59:31;;;13.6;;;13.2;;;;;;;;;;;;;;;
2020/05/07 11:59:31;;;;;;;;;;;23.3;31.2;;;;;;;;;
2020/05/07 12:14:42;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/05/07 12:14:42;;;;;;;;;;;24.0;29.0;;;;;;;;;
2020/05/07 12:29:21;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/05/07 12:29:21;;;;;;;;;;;24.7;28.5;;;;;;;;;
2020/05/07 12:44:03;;;10.8;;;10.7;;;;;;;;;;;;;;;
2020/05/07 12:44:03;;;;;;;;;;;25.5;26.8;;;;;;;;;
2020/05/07 12:58:48;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/05/07 12:58:48;;;;;;;;;;;26.2;27.1;;;;;;;;;
2020/05/07 13:13:33;;;16.3;;;15.5;;;;;;;;;;;;;;;
2020/05/07 13:13:33;;;;;;;;;;;26.9;25.8;;;;;;;;;
2020/05/07 13:28:27;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/05/07 13:28:27;;;;;;;;;;;27.2;25.0;;;;;;;;;
2020/05/07 13:44:18;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/05/07 13:44:18;;;;;;;;;;;27.3;26.2;;;;;;;;;
2020/05/07 13:58:10;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/05/07 13:58:19;;;;;;;;;;;27.2;27.5;;;;;;;;;
2020/05/07 14:13:07;;;12.2;;;11.9;;;;;;;;;;;;;;;
2020/05/07 14:13:08;;;;;;;;;;;27.2;25.2;;;;;;;;;
2020/05/07 14:29:53;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/05/07 14:29:53;;;;;;;;;;;27.6;24.4;;;;;;;;;
2020/05/07 14:42:36;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/05/07 14:42:36;;;;;;;;;;;27.9;25.1;;;;;;;;;
2020/05/07 14:57:47;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/05/07 14:57:48;;;;;;;;;;;27.9;24.0;;;;;;;;;
2020/05/07 15:12:30;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/05/07 15:12:31;;;;;;;;;;;28.4;23.3;;;;;;;;;
2020/05/07 15:27:12;;;18.1;;;17.7;;;;;;;;;;;;;;;
2020/05/07 15:27:13;;;;;;;;;;;28.9;21.9;;;;;;;;;
2020/05/07 15:41:56;;;14.9;;;14.8;;;;;;;;;;;;;;;
2020/05/07 15:41:56;;;;;;;;;;;29.1;24.3;;;;;;;;;
2020/05/07 15:56:41;;;17.6;;;16.9;;;;;;;;;;;;;;;
2020/05/07 15:56:41;;;;;;;;;;;29.0;26.8;;;;;;;;;
2020/05/07 16:13:54;;;15.5;;;15.4;;;;;;;;;;;;;;;
2020/05/07 16:13:55;;;;;;;;;;;28.5;26.3;;;;;;;;;
2020/05/07 16:26:34;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/05/07 16:26:35;;;;;;;;;;;28.1;25.3;;;;;;;;;
2020/05/07 16:53:32;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/05/07 16:53:38;;;;;;;;;;;28.1;24.2;;;;;;;;;
2020/05/07 17:05:34;;;16.7;;;16.3;;;;;;;;;;;;;;;
2020/05/07 17:05:34;;;;;;;;;;;28.1;23.9;;;;;;;;;
2020/05/07 17:12:03;;;16.7;;;15.7;;;;;;;;;;;;;;;
2020/05/07 17:12:07;;;;;;;;;;;27.9;25.3;;;;;;;;;
2020/05/07 17:25:51;;;18.3;;;17.5;;;;;;;;;;;;;;;
2020/05/07 17:25:52;;;;;;;;;;;27.6;26.5;;;;;;;;;
2020/05/07 17:41:33;;;17.0;;;16.8;;;;;;;;;;;;;;;
2020/05/07 17:41:33;;;;;;;;;;;27.2;28.4;;;;;;;;;
2020/05/07 17:56:16;;;17.6;;;16.9;;;;;;;;;;;;;;;
2020/05/07 17:56:16;;;;;;;;;;;26.5;29.8;;;;;;;;;
2020/05/07 18:10:55;;;18.1;;;17.6;;;;;;;;;;;;;;;
2020/05/07 18:10:55;;;;;;;;;;;25.9;31.0;;;;;;;;;
2020/05/07 18:25:40;;;17.0;;;16.9;;;;;;;;;;;;;;;
2020/05/07 18:25:40;;;;;;;;;;;25.3;31.4;;;;;;;;;
2020/05/07 18:39:53;;;19.4;;;19.0;;;;;;;;;;;;;;;
2020/05/07 18:39:54;;;;;;;;;;;24.8;32.0;;;;;;;;;
2020/05/07 18:55:08;;;19.9;;;19.1;;;;;;;;;;;;;;;
2020/05/07 18:55:09;;;;;;;;;;;24.4;32.0;;;;;;;;;
2020/05/07 19:09:56;;;20.4;;;19.5;;;;;;;;;;;;;;;
2020/05/07 19:09:56;;;;;;;;;;;23.9;34.4;;;;;;;;;
2020/05/07 19:24:40;;;18.3;;;18.2;;;;;;;;;;;;;;;
2020/05/07 19:24:40;;;;;;;;;;;23.5;36.1;;;;;;;;;
2020/05/07 19:39:20;;;22.5;;;21.1;;;;;;;;;;;;;;;
2020/05/07 19:39:21;;;;;;;;;;;23.1;36.8;;;;;;;;;
2020/05/07 19:54:30;;;23.1;;;21.7;;;;;;;;;;;;;;;
2020/05/07 19:54:30;;;;;;;;;;;22.6;36.5;;;;;;;;;
2020/05/07 20:09:22;;;17.3;;;16.7;;;;;;;;;;;;;;;
2020/05/07 20:09:23;;;;;;;;;;;22.2;38.5;;;;;;;;;
2020/05/07 20:24:20;;;18.5;;;17.5;;;;;;;;;;;;;;;
2020/05/07 20:24:22;;;;;;;;;;;21.7;39.4;;;;;;;;;
2020/05/07 20:38:55;;;18.0;;;16.9;;;;;;;;;;;;;;;
2020/05/07 20:38:58;;;;;;;;;;;21.1;40.0;;;;;;;;;
2020/05/07 20:53:41;;;17.8;;;17.2;;;;;;;;;;;;;;;
2020/05/07 20:53:42;;;;;;;;;;;20.7;40.6;;;;;;;;;
2020/05/07 21:08:53;;;19.4;;;18.4;;;;;;;;;;;;;;;
2020/05/07 21:08:53;;;;;;;;;;;20.2;40.9;;;;;;;;;
2020/05/07 21:23:07;;;20.0;;;19.3;;;;;;;;;;;;;;;
2020/05/07 21:23:07;;;;;;;;;;;19.8;40.7;;;;;;;;;
2020/05/07 21:38:20;;;23.0;;;21.0;;;;;;;;;;;;;;;
2020/05/07 21:38:20;;;;;;;;;;;19.5;40.7;;;;;;;;;
2020/05/07 21:53:35;;;19.7;;;18.5;;;;;;;;;;;;;;;
2020/05/07 21:53:35;;;;;;;;;;;19.2;41.4;;;;;;;;;
2020/05/07 22:08:09;;;24.2;;;21.4;;;;;;;;;;;;;;;
2020/05/07 22:08:09;;;;;;;;;;;18.9;41.7;;;;;;;;;
2020/05/07 22:22:34;;;19.4;;;18.9;;;;;;;;;;;;;;;
2020/05/07 22:22:34;;;;;;;;;;;18.5;42.8;;;;;;;;;
2020/05/07 22:37:23;;;19.8;;;19.0;;;;;;;;;;;;;;;
2020/05/07 22:37:23;;;;;;;;;;;18.2;44.3;;;;;;;;;
2020/05/07 22:52:27;;;20.4;;;19.1;;;;;;;;;;;;;;;
2020/05/07 22:52:27;;;;;;;;;;;17.9;44.3;;;;;;;;;
2020/05/07 23:07:16;;;21.1;;;19.8;;;;;;;;;;;;;;;
2020/05/07 23:07:17;;;;;;;;;;;17.6;46.3;;;;;;;;;
2020/05/07 23:22:10;;;23.0;;;21.2;;;;;;;;;;;;;;;
2020/05/07 23:22:10;;;;;;;;;;;17.3;46.5;;;;;;;;;
2020/05/07 23:37:53;;;22.4;;;20.7;;;;;;;;;;;;;;;
2020/05/07 23:37:53;;;;;;;;;;;17.0;47.1;;;;;;;;;
2020/05/07 23:52:53;;;19.7;;;18.6;;;;;;;;;;;;;;;
2020/05/07 23:52:58;;;;;;;;;;;16.8;51.2;;;;;;;;;
