Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/07 00:10:23;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/05/07 00:29:36;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/05/07 00:48:49;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/05/07 01:08:05;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/05/07 01:27:24;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/07 01:47:11;;;6.7;;;6.6;;;;;;;;;;;;;;;
2020/05/07 02:06:12;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/05/07 02:26:25;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/05/07 02:46:49;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/07 03:06:34;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/05/07 03:25:48;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/05/07 03:45:03;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/07 04:04:47;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/05/07 04:24:02;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/07 04:44:18;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/05/07 05:05:11;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/05/07 05:25:09;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/05/07 05:45:23;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/05/07 06:06:38;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/05/07 06:26:16;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/05/07 06:45:58;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/05/07 07:08:14;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/05/07 07:31:00;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/05/07 07:50:15;;;8.0;;;7.3;;;;;;;;;;;;;;;
2020/05/07 08:10:03;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/07 08:29:17;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/05/07 08:48:33;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/05/07 09:09:05;;;10.6;;;10.3;;;;;;;;;;;;;;;
2020/05/07 09:30:07;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/05/07 09:49:16;;;13.2;;;12.6;;;;;;;;;;;;;;;
2020/05/07 10:08:26;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/05/07 10:27:10;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/05/07 10:46:30;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/05/07 11:05:16;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/05/07 11:24:32;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/05/07 11:43:19;;;15.6;;;14.9;;;;;;;;;;;;;;;
2020/05/07 12:02:33;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/05/07 12:21:46;;;15.2;;;15.0;;;;;;;;;;;;;;;
2020/05/07 12:40:30;;;15.0;;;14.9;;;;;;;;;;;;;;;
2020/05/07 12:59:49;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/05/07 13:22:18;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/05/07 13:43:48;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/05/07 14:03:28;;;15.1;;;15.0;;;;;;;;;;;;;;;
2020/05/07 14:24:17;;;16.5;;;16.4;;;;;;;;;;;;;;;
2020/05/07 14:45:09;;;17.1;;;16.8;;;;;;;;;;;;;;;
2020/05/07 15:05:24;;;18.1;;;17.8;;;;;;;;;;;;;;;
2020/05/07 15:24:40;;;18.4;;;18.2;;;;;;;;;;;;;;;
2020/05/07 15:43:27;;;19.0;;;18.2;;;;;;;;;;;;;;;
2020/05/07 16:23:02;;;17.6;;;17.4;;;;;;;;;;;;;;;
2020/05/07 16:58:14;;;17.8;;;17.7;;;;;;;;;;;;;;;
2020/05/07 17:05:37;;;21.8;;;19.9;;;;;;;;;;;;;;;
2020/05/07 17:23:16;;;18.0;;;17.8;;;;;;;;;;;;;;;
2020/05/07 17:44:04;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/05/07 18:02:51;;;21.0;;;19.5;;;;;;;;;;;;;;;
2020/05/07 18:22:34;;;19.6;;;19.0;;;;;;;;;;;;;;;
2020/05/07 18:42:55;;;20.4;;;20.1;;;;;;;;;;;;;;;
2020/05/07 19:03:14;;;34.4;;;33.7;;;;;;;;;;;;;;;
2020/05/07 19:23:38;;;18.9;;;18.5;;;;;;;;;;;;;;;
2020/05/07 19:43:54;;;18.7;;;18.5;;;;;;;;;;;;;;;
2020/05/07 20:02:46;;;18.7;;;18.4;;;;;;;;;;;;;;;
2020/05/07 20:22:09;;;20.8;;;20.5;;;;;;;;;;;;;;;
2020/05/07 20:42:13;;;20.5;;;19.9;;;;;;;;;;;;;;;
2020/05/07 20:59:50;;;19.6;;;18.9;;;;;;;;;;;;;;;
2020/05/07 21:19:02;;;20.5;;;19.6;;;;;;;;;;;;;;;
2020/05/07 21:39:25;;;19.1;;;18.2;;;;;;;;;;;;;;;
2020/05/07 21:59:11;;;20.2;;;19.1;;;;;;;;;;;;;;;
2020/05/07 22:38:25;;;20.0;;;19.3;;;;;;;;;;;;;;;
2020/05/07 22:58:34;;;20.0;;;19.8;;;;;;;;;;;;;;;
2020/05/07 23:21:09;;;19.8;;;19.4;;;;;;;;;;;;;;;
2020/05/07 23:42:56;;;21.6;;;21.2;;;;;;;;;;;;;;;
