Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/07 00:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 00:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 00:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 00:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 00:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 00:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 00:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 00:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 01:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 01:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 01:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 01:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 01:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 01:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 01:57:44;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 01:57:49;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 02:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 02:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 02:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 02:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 02:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 02:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 02:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 02:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 03:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 03:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 03:27:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 03:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 03:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 03:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 03:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 03:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 04:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 04:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 04:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 04:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 04:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 04:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 04:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 04:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 05:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 05:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 05:27:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 05:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 05:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 05:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 05:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 05:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 06:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 06:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 06:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 06:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 06:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 06:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 06:57:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 06:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 07:12:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 07:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 07:27:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 07:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 07:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 07:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 07:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 07:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 08:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 08:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 08:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 08:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 08:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 08:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 08:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 08:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 09:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 09:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 09:27:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 09:27:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 09:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 09:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 09:57:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 09:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 10:12:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 10:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 10:27:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 10:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 10:42:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 10:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 10:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 10:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 11:12:21;;;2;;;0;;;;;;;;;;;;;;;
2020/05/07 11:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 11:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 11:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 11:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 12:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 12:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 12:27:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 12:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 12:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 12:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 12:58:01;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 12:58:02;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 13:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 13:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 13:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 13:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 13:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 13:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 13:57:29;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 13:57:38;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 14:12:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 14:12:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 14:27:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 14:27:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 14:42:21;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 14:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 14:57:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 14:57:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 15:12:21;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 15:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 15:27:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 15:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 15:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 15:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 15:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 15:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 16:12:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 16:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 16:27:46;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 17:12:25;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 17:12:31;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 17:27:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 17:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 17:42:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 17:42:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 17:57:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 17:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 18:12:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 18:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 18:27:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 18:27:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 18:42:21;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 18:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 18:57:21;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 18:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 19:12:21;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 19:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 19:27:22;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 19:27:22;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 19:42:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 19:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 19:57:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 19:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 20:12:20;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 20:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 20:57:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 20:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 21:12:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 21:12:23;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 21:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 21:27:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 21:42:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 21:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 21:57:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 21:57:24;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 22:12:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 22:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 22:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 22:27:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 22:42:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 22:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 22:57:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 22:57:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 23:12:20;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 23:12:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 23:27:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:27:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 23:42:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:42:21;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 23:57:56;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:58:02;;;;;;;;;;;0.00;0.00;;;;;;;;;
