Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/07 00:16:26;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/05/07 00:16:26;;;;;;;;;;;8.8;89.4;;;;;;;;;
2020/05/07 00:36:40;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/05/07 00:36:41;;;;;;;;;;;8.5;89.8;;;;;;;;;
2020/05/07 00:56:56;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/05/07 00:56:56;;;;;;;;;;;8.2;90.9;;;;;;;;;
2020/05/07 01:17:13;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/05/07 01:17:13;;;;;;;;;;;8.0;91.7;;;;;;;;;
2020/05/07 01:36:34;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/05/07 01:36:34;;;;;;;;;;;7.6;93.6;;;;;;;;;
2020/05/07 01:55:49;;;11.9;;;11.4;;;;;;;;;;;;;;;
2020/05/07 01:55:50;;;;;;;;;;;7.3;93.4;;;;;;;;;
2020/05/07 02:14:48;;;12.3;;;11.8;;;;;;;;;;;;;;;
2020/05/07 02:14:48;;;;;;;;;;;7.1;95.0;;;;;;;;;
2020/05/07 02:34:01;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/05/07 02:34:01;;;;;;;;;;;6.8;92.8;;;;;;;;;
2020/05/07 02:53:24;;;13.1;;;12.8;;;;;;;;;;;;;;;
2020/05/07 02:53:24;;;;;;;;;;;6.4;97.5;;;;;;;;;
2020/05/07 03:12:39;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/05/07 03:12:40;;;;;;;;;;;6.1;96.4;;;;;;;;;
2020/05/07 03:31:52;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/05/07 03:31:52;;;;;;;;;;;5.9;98.8;;;;;;;;;
2020/05/07 03:51:08;;;12.7;;;12.6;;;;;;;;;;;;;;;
2020/05/07 03:51:08;;;;;;;;;;;5.7;98.1;;;;;;;;;
2020/05/07 04:10:22;;;14.5;;;14.4;;;;;;;;;;;;;;;
2020/05/07 04:10:22;;;;;;;;;;;5.6;98.2;;;;;;;;;
2020/05/07 04:29:37;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/05/07 04:29:37;;;;;;;;;;;5.4;95.5;;;;;;;;;
2020/05/07 04:48:50;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/05/07 04:48:51;;;;;;;;;;;5.2;99.0;;;;;;;;;
2020/05/07 05:07:43;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/05/07 05:07:43;;;;;;;;;;;5.2;96.7;;;;;;;;;
2020/05/07 05:26:40;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/05/07 05:26:41;;;;;;;;;;;5.1;98.0;;;;;;;;;
2020/05/07 05:45:53;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/05/07 05:45:54;;;;;;;;;;;6.0;85.8;;;;;;;;;
2020/05/07 06:05:07;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/05/07 06:05:07;;;;;;;;;;;8.2;72.6;;;;;;;;;
2020/05/07 06:25:15;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/05/07 06:25:15;;;;;;;;;;;10.5;64.9;;;;;;;;;
2020/05/07 06:47:30;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/05/07 06:47:30;;;;;;;;;;;12.5;56.1;;;;;;;;;
2020/05/07 07:09:15;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/07 07:09:15;;;;;;;;;;;14.5;49.9;;;;;;;;;
2020/05/07 07:28:28;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/07 07:28:28;;;;;;;;;;;16.5;47.1;;;;;;;;;
2020/05/07 07:47:44;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/07 07:47:44;;;;;;;;;;;17.9;44.8;;;;;;;;;
2020/05/07 08:06:58;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/07 08:06:59;;;;;;;;;;;19.2;42.4;;;;;;;;;
2020/05/07 08:26:15;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/07 08:26:15;;;;;;;;;;;20.3;37.7;;;;;;;;;
2020/05/07 08:47:01;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/05/07 08:47:01;;;;;;;;;;;21.2;40.5;;;;;;;;;
2020/05/07 09:07:30;;;10.0;;;9.4;;;;;;;;;;;;;;;
2020/05/07 09:07:30;;;;;;;;;;;21.5;36.6;;;;;;;;;
2020/05/07 09:26:34;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/05/07 09:26:35;;;;;;;;;;;22.3;35.1;;;;;;;;;
2020/05/07 09:45:33;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/05/07 09:45:39;;;;;;;;;;;22.8;33.3;;;;;;;;;
2020/05/07 10:04:22;;;12.5;;;12.3;;;;;;;;;;;;;;;
2020/05/07 10:04:22;;;;;;;;;;;23.0;33.7;;;;;;;;;
2020/05/07 10:24:38;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/05/07 10:24:39;;;;;;;;;;;23.5;31.0;;;;;;;;;
2020/05/07 10:44:28;;;13.9;;;13.7;;;;;;;;;;;;;;;
2020/05/07 10:44:28;;;;;;;;;;;24.0;29.7;;;;;;;;;
2020/05/07 11:03:45;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/05/07 11:03:45;;;;;;;;;;;24.5;28.5;;;;;;;;;
2020/05/07 11:22:29;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/05/07 11:22:29;;;;;;;;;;;24.4;29.5;;;;;;;;;
2020/05/07 11:41:47;;;13.8;;;13.7;;;;;;;;;;;;;;;
2020/05/07 11:41:47;;;;;;;;;;;24.3;31.4;;;;;;;;;
2020/05/07 12:00:31;;;15.3;;;14.9;;;;;;;;;;;;;;;
2020/05/07 12:00:31;;;;;;;;;;;24.0;27.5;;;;;;;;;
2020/05/07 12:19:44;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/05/07 12:19:44;;;;;;;;;;;24.3;28.5;;;;;;;;;
2020/05/07 12:39:29;;;15.4;;;15.3;;;;;;;;;;;;;;;
2020/05/07 12:39:29;;;;;;;;;;;23.8;29.6;;;;;;;;;
2020/05/07 12:58:47;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/05/07 12:58:48;;;;;;;;;;;23.5;28.1;;;;;;;;;
2020/05/07 13:18:21;;;16.6;;;16.0;;;;;;;;;;;;;;;
2020/05/07 13:18:26;;;;;;;;;;;23.6;27.1;;;;;;;;;
2020/05/07 13:37:11;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/05/07 13:37:11;;;;;;;;;;;24.1;27.4;;;;;;;;;
2020/05/07 13:57:22;;;15.8;;;15.6;;;;;;;;;;;;;;;
2020/05/07 13:57:35;;;;;;;;;;;24.8;26.1;;;;;;;;;
2020/05/07 14:15:42;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/05/07 14:15:42;;;;;;;;;;;25.6;23.2;;;;;;;;;
2020/05/07 14:34:58;;;15.3;;;15.1;;;;;;;;;;;;;;;
2020/05/07 14:34:58;;;;;;;;;;;26.2;26.6;;;;;;;;;
2020/05/07 14:55:15;;;17.3;;;17.0;;;;;;;;;;;;;;;
2020/05/07 14:55:16;;;;;;;;;;;26.0;25.8;;;;;;;;;
2020/05/07 15:14:33;;;20.3;;;19.1;;;;;;;;;;;;;;;
2020/05/07 15:14:34;;;;;;;;;;;25.5;25.3;;;;;;;;;
2020/05/07 15:34:18;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/05/07 15:34:19;;;;;;;;;;;25.6;26.6;;;;;;;;;
2020/05/07 15:55:06;;;18.0;;;17.8;;;;;;;;;;;;;;;
2020/05/07 15:55:07;;;;;;;;;;;25.3;28.7;;;;;;;;;
2020/05/07 16:14:56;;;18.7;;;18.5;;;;;;;;;;;;;;;
2020/05/07 16:14:56;;;;;;;;;;;25.0;29.2;;;;;;;;;
2020/05/07 16:42:52;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/05/07 16:44:46;;;;;;;;;;;24.4;32.0;;;;;;;;;
2020/05/07 17:05:30;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/05/07 17:05:30;;;;;;;;;;;23.8;31.5;;;;;;;;;
2020/05/07 17:15:28;;;18.2;;;18.1;;;;;;;;;;;;;;;
2020/05/07 17:15:43;;;;;;;;;;;22.8;33.0;;;;;;;;;
2020/05/07 17:34:59;;;17.3;;;17.1;;;;;;;;;;;;;;;
2020/05/07 17:34:59;;;;;;;;;;;22.3;36.9;;;;;;;;;
2020/05/07 17:55:15;;;19.0;;;18.5;;;;;;;;;;;;;;;
2020/05/07 17:55:15;;;;;;;;;;;21.7;39.9;;;;;;;;;
2020/05/07 18:14:29;;;20.7;;;20.2;;;;;;;;;;;;;;;
2020/05/07 18:14:29;;;;;;;;;;;21.0;42.1;;;;;;;;;
2020/05/07 18:33:48;;;19.8;;;19.3;;;;;;;;;;;;;;;
2020/05/07 18:33:48;;;;;;;;;;;20.4;45.4;;;;;;;;;
2020/05/07 18:54:35;;;21.2;;;20.9;;;;;;;;;;;;;;;
2020/05/07 18:54:35;;;;;;;;;;;19.7;46.2;;;;;;;;;
2020/05/07 19:15:31;;;21.9;;;21.6;;;;;;;;;;;;;;;
2020/05/07 19:15:31;;;;;;;;;;;19.0;55.3;;;;;;;;;
2020/05/07 19:36:18;;;19.9;;;19.4;;;;;;;;;;;;;;;
2020/05/07 19:36:19;;;;;;;;;;;18.1;52.0;;;;;;;;;
2020/05/07 19:56:33;;;24.5;;;23.7;;;;;;;;;;;;;;;
2020/05/07 19:56:33;;;;;;;;;;;17.4;57.5;;;;;;;;;
2020/05/07 20:15:58;;;22.5;;;21.9;;;;;;;;;;;;;;;
2020/05/07 20:15:59;;;;;;;;;;;16.6;61.3;;;;;;;;;
2020/05/07 20:36:33;;;21.4;;;21.0;;;;;;;;;;;;;;;
2020/05/07 20:36:36;;;;;;;;;;;15.9;62.8;;;;;;;;;
2020/05/07 20:54:45;;;20.7;;;20.1;;;;;;;;;;;;;;;
2020/05/07 20:54:46;;;;;;;;;;;15.3;66.6;;;;;;;;;
2020/05/07 21:13:57;;;21.6;;;20.6;;;;;;;;;;;;;;;
2020/05/07 21:13:57;;;;;;;;;;;14.7;64.8;;;;;;;;;
2020/05/07 21:33:14;;;21.6;;;20.6;;;;;;;;;;;;;;;
2020/05/07 21:33:15;;;;;;;;;;;14.1;70.5;;;;;;;;;
2020/05/07 21:53:04;;;21.4;;;20.7;;;;;;;;;;;;;;;
2020/05/07 21:53:05;;;;;;;;;;;13.5;71.2;;;;;;;;;
2020/05/07 22:12:48;;;20.5;;;19.5;;;;;;;;;;;;;;;
2020/05/07 22:12:48;;;;;;;;;;;13.0;70.4;;;;;;;;;
2020/05/07 22:33:16;;;20.7;;;20.0;;;;;;;;;;;;;;;
2020/05/07 22:33:18;;;;;;;;;;;12.5;72.8;;;;;;;;;
2020/05/07 22:53:27;;;23.8;;;22.7;;;;;;;;;;;;;;;
2020/05/07 22:53:28;;;;;;;;;;;12.1;75.6;;;;;;;;;
2020/05/07 23:12:54;;;21.3;;;20.4;;;;;;;;;;;;;;;
2020/05/07 23:12:54;;;;;;;;;;;11.6;74.8;;;;;;;;;
2020/05/07 23:32:18;;;26.5;;;25.4;;;;;;;;;;;;;;;
2020/05/07 23:32:18;;;;;;;;;;;11.2;77.1;;;;;;;;;
2020/05/07 23:52:39;;;27.1;;;25.9;;;;;;;;;;;;;;;
2020/05/07 23:52:45;;;;;;;;;;;10.9;77.4;;;;;;;;;
