Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/07 21:36:46;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 21:36:47;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 21:50:55;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 21:50:56;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 22:05:55;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 22:05:56;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 22:20:55;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 22:20:56;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 22:35:55;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 22:35:57;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 22:50:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 22:50:56;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 23:05:56;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:05:57;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/05/07 23:20:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:20:56;;;;;;;;;;;0.00;0.00;;;;;;;;;
