Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/07 00:10:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 00:10:34;;;;;;;;;;;19.64;43.28;;;;;;;;;
2020/05/07 00:25:33;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 00:25:34;;;;;;;;;;;19.74;43.35;;;;;;;;;
2020/05/07 00:40:33;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 00:40:34;;;;;;;;;;;19.53;43.47;;;;;;;;;
2020/05/07 00:55:33;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 00:55:34;;;;;;;;;;;19.21;43.69;;;;;;;;;
2020/05/07 01:10:33;;;3;;;3;;;;;;;;;;;;;;;
2020/05/07 01:10:35;;;;;;;;;;;19.01;43.94;;;;;;;;;
2020/05/07 01:25:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 01:25:33;;;;;;;;;;;18.72;44.02;;;;;;;;;
2020/05/07 01:40:33;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 01:40:33;;;;;;;;;;;18.48;44.46;;;;;;;;;
2020/05/07 01:55:38;;;13;;;13;;;;;;;;;;;;;;;
2020/05/07 01:55:44;;;;;;;;;;;18.42;44.58;;;;;;;;;
2020/05/07 02:10:33;;;18;;;18;;;;;;;;;;;;;;;
2020/05/07 02:10:34;;;;;;;;;;;18.34;44.64;;;;;;;;;
2020/05/07 02:25:34;;;16;;;12;;;;;;;;;;;;;;;
2020/05/07 02:25:34;;;;;;;;;;;18.36;44.73;;;;;;;;;
2020/05/07 02:40:33;;;14;;;12;;;;;;;;;;;;;;;
2020/05/07 02:40:34;;;;;;;;;;;18.40;44.66;;;;;;;;;
2020/05/07 02:55:33;;;4;;;4;;;;;;;;;;;;;;;
2020/05/07 02:55:34;;;;;;;;;;;18.40;44.68;;;;;;;;;
2020/05/07 03:10:33;;;12;;;6;;;;;;;;;;;;;;;
2020/05/07 03:10:33;;;;;;;;;;;18.56;44.75;;;;;;;;;
2020/05/07 03:25:33;;;8;;;8;;;;;;;;;;;;;;;
2020/05/07 03:25:33;;;;;;;;;;;18.77;44.54;;;;;;;;;
2020/05/07 03:40:33;;;10;;;10;;;;;;;;;;;;;;;
2020/05/07 03:40:34;;;;;;;;;;;18.76;44.31;;;;;;;;;
2020/05/07 03:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 03:55:33;;;;;;;;;;;18.84;44.47;;;;;;;;;
2020/05/07 04:10:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 04:10:34;;;;;;;;;;;18.77;44.39;;;;;;;;;
2020/05/07 04:25:33;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 04:25:33;;;;;;;;;;;18.83;44.49;;;;;;;;;
2020/05/07 04:40:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 04:40:33;;;;;;;;;;;18.89;44.48;;;;;;;;;
2020/05/07 04:55:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 04:55:33;;;;;;;;;;;18.90;44.40;;;;;;;;;
2020/05/07 05:10:33;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 05:10:33;;;;;;;;;;;18.90;44.49;;;;;;;;;
2020/05/07 05:25:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 05:25:33;;;;;;;;;;;18.83;44.55;;;;;;;;;
2020/05/07 05:40:32;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 05:40:33;;;;;;;;;;;18.79;44.65;;;;;;;;;
2020/05/07 05:55:33;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 05:55:33;;;;;;;;;;;18.79;44.61;;;;;;;;;
2020/05/07 06:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 06:10:33;;;;;;;;;;;18.69;44.70;;;;;;;;;
2020/05/07 06:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 06:25:33;;;;;;;;;;;18.59;44.91;;;;;;;;;
2020/05/07 06:40:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 06:40:33;;;;;;;;;;;18.58;44.94;;;;;;;;;
2020/05/07 06:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 06:55:33;;;;;;;;;;;18.47;45.07;;;;;;;;;
2020/05/07 07:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 07:10:33;;;;;;;;;;;18.28;45.30;;;;;;;;;
2020/05/07 07:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 07:25:33;;;;;;;;;;;17.74;45.79;;;;;;;;;
2020/05/07 07:40:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 07:40:33;;;;;;;;;;;17.55;46.30;;;;;;;;;
2020/05/07 07:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 07:55:33;;;;;;;;;;;17.66;46.45;;;;;;;;;
2020/05/07 08:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 08:10:33;;;;;;;;;;;17.82;46.17;;;;;;;;;
2020/05/07 08:25:32;;;6;;;2;;;;;;;;;;;;;;;
2020/05/07 08:25:33;;;;;;;;;;;17.81;46.26;;;;;;;;;
2020/05/07 08:40:32;;;4;;;1;;;;;;;;;;;;;;;
2020/05/07 08:40:33;;;;;;;;;;;17.78;46.11;;;;;;;;;
2020/05/07 08:55:32;;;3;;;1;;;;;;;;;;;;;;;
2020/05/07 08:55:33;;;;;;;;;;;17.68;46.13;;;;;;;;;
2020/05/07 09:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 09:10:33;;;;;;;;;;;17.47;46.36;;;;;;;;;
2020/05/07 09:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 09:25:33;;;;;;;;;;;17.34;46.58;;;;;;;;;
2020/05/07 09:40:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 09:40:53;;;;;;;;;;;17.24;46.77;;;;;;;;;
2020/05/07 09:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 09:55:33;;;;;;;;;;;17.29;46.81;;;;;;;;;
2020/05/07 10:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 10:10:33;;;;;;;;;;;17.45;46.68;;;;;;;;;
2020/05/07 10:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 10:25:33;;;;;;;;;;;17.60;46.59;;;;;;;;;
2020/05/07 10:40:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 10:40:34;;;;;;;;;;;17.58;46.44;;;;;;;;;
2020/05/07 10:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 10:55:33;;;;;;;;;;;17.74;46.30;;;;;;;;;
2020/05/07 11:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:10:33;;;;;;;;;;;18.01;45.99;;;;;;;;;
2020/05/07 11:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:25:33;;;;;;;;;;;18.34;45.62;;;;;;;;;
2020/05/07 11:40:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:40:32;;;;;;;;;;;19.21;44.84;;;;;;;;;
2020/05/07 11:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:55:33;;;;;;;;;;;22.72;43.33;;;;;;;;;
2020/05/07 12:10:54;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 12:10:55;;;;;;;;;;;30.10;35.83;;;;;;;;;
2020/05/07 12:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 12:25:33;;;;;;;;;;;33.41;31.78;;;;;;;;;
2020/05/07 12:40:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 12:40:32;;;;;;;;;;;35.71;29.82;;;;;;;;;
2020/05/07 12:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 12:55:32;;;;;;;;;;;37.06;28.47;;;;;;;;;
2020/05/07 13:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 13:10:33;;;;;;;;;;;38.02;27.72;;;;;;;;;
2020/05/07 13:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 13:25:32;;;;;;;;;;;38.76;26.85;;;;;;;;;
2020/05/07 13:40:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 13:40:33;;;;;;;;;;;38.79;26.42;;;;;;;;;
2020/05/07 13:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 13:55:32;;;;;;;;;;;38.79;25.74;;;;;;;;;
2020/05/07 14:10:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 14:10:33;;;;;;;;;;;39.53;25.50;;;;;;;;;
2020/05/07 14:25:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 14:25:32;;;;;;;;;;;39.36;24.87;;;;;;;;;
2020/05/07 14:40:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 14:40:32;;;;;;;;;;;39.35;24.27;;;;;;;;;
2020/05/07 14:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 14:55:32;;;;;;;;;;;40.03;24.40;;;;;;;;;
2020/05/07 15:10:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 15:10:32;;;;;;;;;;;39.53;22.72;;;;;;;;;
2020/05/07 15:25:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 15:25:33;;;;;;;;;;;39.62;23.44;;;;;;;;;
2020/05/07 15:40:33;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 15:40:34;;;;;;;;;;;39.52;22.94;;;;;;;;;
2020/05/07 15:55:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 15:55:33;;;;;;;;;;;39.22;23.02;;;;;;;;;
2020/05/07 16:10:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 16:10:32;;;;;;;;;;;38.27;23.31;;;;;;;;;
2020/05/07 16:25:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 16:25:32;;;;;;;;;;;37.27;23.53;;;;;;;;;
2020/05/07 17:12:02;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 17:12:08;;;;;;;;;;;26.65;29.34;;;;;;;;;
2020/05/07 17:25:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 17:25:32;;;;;;;;;;;24.88;30.70;;;;;;;;;
2020/05/07 17:40:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 17:40:32;;;;;;;;;;;24.32;29.79;;;;;;;;;
2020/05/07 17:55:32;;;3;;;3;;;;;;;;;;;;;;;
2020/05/07 17:55:32;;;;;;;;;;;23.93;31.74;;;;;;;;;
2020/05/07 18:10:31;;;3;;;3;;;;;;;;;;;;;;;
2020/05/07 18:10:32;;;;;;;;;;;23.83;31.45;;;;;;;;;
2020/05/07 18:25:31;;;3;;;3;;;;;;;;;;;;;;;
2020/05/07 18:25:32;;;;;;;;;;;23.90;32.33;;;;;;;;;
2020/05/07 18:40:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 18:40:32;;;;;;;;;;;23.96;32.38;;;;;;;;;
2020/05/07 18:55:31;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 18:55:32;;;;;;;;;;;24.12;32.40;;;;;;;;;
2020/05/07 19:10:31;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 19:10:32;;;;;;;;;;;24.34;29.93;;;;;;;;;
2020/05/07 19:25:31;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 19:25:32;;;;;;;;;;;24.50;30.93;;;;;;;;;
2020/05/07 19:40:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 19:40:33;;;;;;;;;;;24.65;31.92;;;;;;;;;
2020/05/07 19:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 19:55:32;;;;;;;;;;;24.71;30.83;;;;;;;;;
2020/05/07 20:10:31;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 20:10:32;;;;;;;;;;;24.88;31.50;;;;;;;;;
2020/05/07 20:26:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 20:42:16;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 20:42:26;;;;;;;;;;;24.98;29.26;;;;;;;;;
2020/05/07 20:55:31;;;2;;;2;;;;;;;;;;;;;;;
2020/05/07 20:55:32;;;;;;;;;;;24.95;31.83;;;;;;;;;
2020/05/07 21:10:31;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 21:10:32;;;;;;;;;;;24.78;30.05;;;;;;;;;
2020/05/07 21:25:31;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 21:25:32;;;;;;;;;;;24.53;28.84;;;;;;;;;
2020/05/07 21:40:32;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 21:40:33;;;;;;;;;;;24.08;31.89;;;;;;;;;
2020/05/07 21:55:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 21:55:32;;;;;;;;;;;23.67;33.27;;;;;;;;;
2020/05/07 22:10:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 22:10:33;;;;;;;;;;;23.23;31.66;;;;;;;;;
2020/05/07 22:25:33;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 22:25:34;;;;;;;;;;;22.87;33.40;;;;;;;;;
2020/05/07 22:40:31;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 22:40:32;;;;;;;;;;;22.66;34.00;;;;;;;;;
2020/05/07 22:55:31;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 22:55:32;;;;;;;;;;;22.42;33.33;;;;;;;;;
2020/05/07 23:10:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:10:33;;;;;;;;;;;22.19;34.14;;;;;;;;;
2020/05/07 23:25:33;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:25:34;;;;;;;;;;;21.82;34.03;;;;;;;;;
2020/05/07 23:40:32;;;3;;;1;;;;;;;;;;;;;;;
2020/05/07 23:40:33;;;;;;;;;;;21.60;35.47;;;;;;;;;
2020/05/07 23:55:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:55:43;;;;;;;;;;;21.17;36.20;;;;;;;;;
