Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/07 00:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 00:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 00:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 00:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 00:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 00:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 00:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 00:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 01:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 01:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 01:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 01:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 01:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 01:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 01:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 01:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 02:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 02:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 02:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 02:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 02:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 02:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 02:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 02:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 03:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 03:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 03:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 03:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 03:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 03:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 03:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 03:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 04:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 04:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 04:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 04:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 04:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 04:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 04:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 04:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 05:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 05:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 05:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 05:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 05:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 05:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 05:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 05:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 06:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 06:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 06:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 06:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 06:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 06:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 06:51:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 06:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 07:06:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 07:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 07:21:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 07:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 07:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 07:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 07:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 07:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 08:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 08:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 08:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 08:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 08:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 08:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 08:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 08:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 09:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 09:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 09:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 09:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 09:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 09:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 09:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 09:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 10:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 10:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 10:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 10:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 10:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 10:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 11:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 11:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 11:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 11:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 11:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 12:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 12:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 12:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 12:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 12:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 12:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 12:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 12:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 13:06:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 13:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 13:21:31;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 13:21:39;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 13:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 13:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 13:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 13:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 14:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 14:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 14:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 14:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 14:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 14:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 14:51:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 14:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 15:06:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 15:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 15:21:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 15:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 15:36:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 15:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 15:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 15:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 16:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 16:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 16:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 16:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 17:06:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 17:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 17:21:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 17:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 17:36:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 17:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 17:51:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 17:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 18:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 18:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 18:21:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 18:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 18:36:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 18:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 18:51:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 18:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 19:06:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 19:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 19:21:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 19:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 19:36:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 19:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 19:51:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 19:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 20:06:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 20:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 20:21:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 20:21:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 20:36:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 20:36:32;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 20:51:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 20:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 21:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 21:06:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 21:21:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 21:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 21:36:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 21:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 21:51:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 21:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 22:06:22;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 22:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 22:21:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 22:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 22:36:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 22:36:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 22:51:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/07 22:51:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 23:06:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 23:21:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 23:36:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/07 23:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/05/07 23:51:45;;;;;;;;;;;14.54;74.31;;;;;;;;;
