Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:55;;;;;;;2.43;1.70;;;;;;;;;;;;;
2021/10/07 00:02:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 00:08:28;;;;;;;2.20;1.10;;;;;;;;;;;;;
2021/10/07 00:08:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 00:14:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/07 00:14:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 00:19:32;;;;;;;4.47;1.33;;;;;;;;;;;;;
2021/10/07 00:19:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 00:25:05;;;;;;;2.77;1.17;;;;;;;;;;;;;
2021/10/07 00:25:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 00:30:42;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/10/07 00:30:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 00:36:25;;;;;;;1.80;1.23;;;;;;;;;;;;;
2021/10/07 00:36:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 00:41:43;;;;;;;2.23;1.13;;;;;;;;;;;;;
2021/10/07 00:41:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 00:47:16;;;;;;;2.60;1.37;;;;;;;;;;;;;
2021/10/07 00:47:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 00:52:49;;;;;;;1.87;1.40;;;;;;;;;;;;;
2021/10/07 00:52:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 00:58:22;;;;;;;1.43;0.73;;;;;;;;;;;;;
2021/10/07 00:58:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 01:03:54;;;;;;;2.47;1.83;;;;;;;;;;;;;
2021/10/07 01:03:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 01:09:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/07 01:09:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 01:14:59;;;;;;;2.57;1.30;;;;;;;;;;;;;
2021/10/07 01:15:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 01:20:32;;;;;;;2.43;1.30;;;;;;;;;;;;;
2021/10/07 01:20:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 01:26:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/07 01:26:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 01:31:37;;;;;;;1.10;0.90;;;;;;;;;;;;;
2021/10/07 01:31:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 01:37:10;;;;;;;1.47;0.97;;;;;;;;;;;;;
2021/10/07 01:37:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 01:42:43;;;;;;;2.73;1.20;;;;;;;;;;;;;
2021/10/07 01:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 01:48:16;;;;;;;3.27;1.40;;;;;;;;;;;;;
2021/10/07 01:48:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 01:53:49;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/10/07 01:53:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 01:59:21;;;;;;;2.50;1.00;;;;;;;;;;;;;
2021/10/07 01:59:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 02:04:53;;;;;;;3.53;1.87;;;;;;;;;;;;;
2021/10/07 02:04:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 02:10:25;;;;;;;3.30;1.43;;;;;;;;;;;;;
2021/10/07 02:10:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 02:15:58;;;;;;;3.17;1.03;;;;;;;;;;;;;
2021/10/07 02:16:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 02:21:30;;;;;;;1.97;1.50;;;;;;;;;;;;;
2021/10/07 02:21:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 02:27:03;;;;;;;1.97;1.03;;;;;;;;;;;;;
2021/10/07 02:27:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 02:32:37;;;;;;;2.20;1.03;;;;;;;;;;;;;
2021/10/07 02:32:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 02:38:08;;;;;;;1.80;1.10;;;;;;;;;;;;;
2021/10/07 02:38:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 02:43:43;;;;;;;1.43;1.03;;;;;;;;;;;;;
2021/10/07 02:43:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 02:49:15;;;;;;;2.57;1.20;;;;;;;;;;;;;
2021/10/07 02:49:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 02:54:48;;;;;;;2.17;1.27;;;;;;;;;;;;;
2021/10/07 02:54:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 03:00:22;;;;;;;2.33;1.30;;;;;;;;;;;;;
2021/10/07 03:00:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 03:05:55;;;;;;;1.80;1.00;;;;;;;;;;;;;
2021/10/07 03:05:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 03:11:29;;;;;;;1.87;1.13;;;;;;;;;;;;;
2021/10/07 03:11:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 03:17:01;;;;;;;2.47;0.90;;;;;;;;;;;;;
2021/10/07 03:17:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 03:22:33;;;;;;;2.20;1.20;;;;;;;;;;;;;
2021/10/07 03:22:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 03:28:07;;;;;;;2.10;1.17;;;;;;;;;;;;;
2021/10/07 03:28:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 03:33:39;;;;;;;2.97;1.60;;;;;;;;;;;;;
2021/10/07 03:33:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 03:39:11;;;;;;;2.37;1.13;;;;;;;;;;;;;
2021/10/07 03:39:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 03:44:49;;;;;;;2.63;1.13;;;;;;;;;;;;;
2021/10/07 03:44:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 03:50:16;;;;;;;1.70;1.10;;;;;;;;;;;;;
2021/10/07 03:50:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 03:55:49;;;;;;;1.50;1.40;;;;;;;;;;;;;
2021/10/07 03:55:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 04:01:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/07 04:01:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 04:06:53;;;;;;;3.07;0.97;;;;;;;;;;;;;
2021/10/07 04:06:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 04:12:25;;;;;;;2.20;1.37;;;;;;;;;;;;;
2021/10/07 04:12:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 04:17:59;;;;;;;1.40;1.13;;;;;;;;;;;;;
2021/10/07 04:18:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 04:23:31;;;;;;;1.53;0.97;;;;;;;;;;;;;
2021/10/07 04:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 04:29:05;;;;;;;1.63;1.40;;;;;;;;;;;;;
2021/10/07 04:29:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 04:34:37;;;;;;;2.00;1.10;;;;;;;;;;;;;
2021/10/07 04:34:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 04:40:11;;;;;;;3.53;1.47;;;;;;;;;;;;;
2021/10/07 04:40:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 04:45:43;;;;;;;3.30;1.37;;;;;;;;;;;;;
2021/10/07 04:45:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 04:51:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/07 04:51:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 04:56:48;;;;;;;1.43;0.90;;;;;;;;;;;;;
2021/10/07 04:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 05:02:21;;;;;;;1.80;1.43;;;;;;;;;;;;;
2021/10/07 05:02:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 05:07:54;;;;;;;2.27;1.00;;;;;;;;;;;;;
2021/10/07 05:07:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 05:13:27;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/10/07 05:13:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 05:19:00;;;;;;;3.17;1.40;;;;;;;;;;;;;
2021/10/07 05:19:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 05:24:33;;;;;;;1.93;1.10;;;;;;;;;;;;;
2021/10/07 05:24:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 05:30:05;;;;;;;1.97;1.00;;;;;;;;;;;;;
2021/10/07 05:30:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 05:35:38;;;;;;;3.47;1.50;;;;;;;;;;;;;
2021/10/07 05:35:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 05:41:10;;;;;;;2.73;1.63;;;;;;;;;;;;;
2021/10/07 05:41:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 05:46:43;;;;;;;2.70;1.17;;;;;;;;;;;;;
2021/10/07 05:46:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 05:52:16;;;;;;;2.23;1.17;;;;;;;;;;;;;
2021/10/07 05:52:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 05:57:49;;;;;;;3.67;1.87;;;;;;;;;;;;;
2021/10/07 05:57:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 06:03:22;;;;;;;1.00;0.90;;;;;;;;;;;;;
2021/10/07 06:03:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 06:08:56;;;;;;;3.53;1.30;;;;;;;;;;;;;
2021/10/07 06:08:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 06:14:30;;;;;;;2.80;1.43;;;;;;;;;;;;;
2021/10/07 06:14:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 06:20:05;;;;;;;2.47;1.17;;;;;;;;;;;;;
2021/10/07 06:20:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 06:25:35;;;;;;;3.73;1.90;;;;;;;;;;;;;
2021/10/07 06:25:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 06:31:09;;;;;;;1.63;1.13;;;;;;;;;;;;;
2021/10/07 06:31:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 06:36:42;;;;;;;1.13;1.07;;;;;;;;;;;;;
2021/10/07 06:36:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 06:42:15;;;;;;;1.63;1.07;;;;;;;;;;;;;
2021/10/07 06:42:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 06:47:49;;;;;;;2.83;1.37;;;;;;;;;;;;;
2021/10/07 06:47:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 06:53:22;;;;;;;2.20;1.53;;;;;;;;;;;;;
2021/10/07 06:53:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 06:58:54;;;;;;;2.07;1.63;;;;;;;;;;;;;
2021/10/07 06:58:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 07:04:25;;;;;;;1.43;1.33;;;;;;;;;;;;;
2021/10/07 07:04:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 07:09:57;;;;;;;2.83;1.40;;;;;;;;;;;;;
2021/10/07 07:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 07:15:31;;;;;;;1.17;0.97;;;;;;;;;;;;;
2021/10/07 07:15:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 07:21:03;;;;;;;2.63;1.13;;;;;;;;;;;;;
2021/10/07 07:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 07:26:37;;;;;;;2.77;1.30;;;;;;;;;;;;;
2021/10/07 07:26:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 07:32:10;;;;;;;1.10;1.00;;;;;;;;;;;;;
2021/10/07 07:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 07:37:42;;;;;;;2.77;1.33;;;;;;;;;;;;;
2021/10/07 07:37:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 07:43:20;;;;;;;2.43;2.23;;;;;;;;;;;;;
2021/10/07 07:43:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 07:48:49;;;;;;;6.27;2.13;;;;;;;;;;;;;
2021/10/07 07:48:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 07:54:21;;;;;;;3.10;1.43;;;;;;;;;;;;;
2021/10/07 07:54:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 07:59:53;;;;;;;2.83;2.23;;;;;;;;;;;;;
2021/10/07 07:59:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 08:05:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/07 08:05:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 08:10:57;;;;;;;5.33;2.50;;;;;;;;;;;;;
2021/10/07 08:10:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 08:16:33;;;;;;;5.90;2.43;;;;;;;;;;;;;
2021/10/07 08:16:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 08:22:04;;;;;;;6.53;3.13;;;;;;;;;;;;;
2021/10/07 08:22:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 08:27:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/07 08:27:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 08:33:09;;;;;;;3.40;2.33;;;;;;;;;;;;;
2021/10/07 08:33:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 08:38:41;;;;;;;4.90;2.40;;;;;;;;;;;;;
2021/10/07 08:38:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 08:44:13;;;;;;;5.30;2.67;;;;;;;;;;;;;
2021/10/07 08:44:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 08:49:46;;;;;;;4.63;2.43;;;;;;;;;;;;;
2021/10/07 08:49:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 08:55:19;;;;;;;4.43;2.80;;;;;;;;;;;;;
2021/10/07 08:55:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 09:00:52;;;;;;;3.73;1.90;;;;;;;;;;;;;
2021/10/07 09:00:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 09:06:24;;;;;;;2.40;2.13;;;;;;;;;;;;;
2021/10/07 09:06:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 09:11:57;;;;;;;4.17;2.50;;;;;;;;;;;;;
2021/10/07 09:12:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 09:17:31;;;;;;;7.20;2.53;;;;;;;;;;;;;
2021/10/07 09:17:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 09:23:05;;;;;;;5.83;2.57;;;;;;;;;;;;;
2021/10/07 09:23:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 09:28:37;;;;;;;6.97;3.17;;;;;;;;;;;;;
2021/10/07 09:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 09:34:10;;;;;;;5.43;3.13;;;;;;;;;;;;;
2021/10/07 09:34:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 09:39:43;;;;;;;5.53;2.67;;;;;;;;;;;;;
2021/10/07 09:39:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 09:45:15;;;;;;;4.17;2.67;;;;;;;;;;;;;
2021/10/07 09:45:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 09:50:49;;;;;;;4.87;3.00;;;;;;;;;;;;;
2021/10/07 09:50:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 09:56:22;;;;;;;5.77;3.90;;;;;;;;;;;;;
2021/10/07 10:01:56;;;;;;;6.03;3.17;;;;;;;;;;;;;
2021/10/07 10:01:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 10:07:28;;;;;;;8.93;2.83;;;;;;;;;;;;;
2021/10/07 10:07:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 10:13:00;;;;;;;8.93;2.47;;;;;;;;;;;;;
2021/10/07 10:13:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 10:18:33;;;;;;;4.50;2.10;;;;;;;;;;;;;
2021/10/07 10:18:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 10:24:05;;;;;;;6.57;2.23;;;;;;;;;;;;;
2021/10/07 10:24:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 10:29:38;;;;;;;6.20;2.30;;;;;;;;;;;;;
2021/10/07 10:29:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 10:35:11;;;;;;;3.30;2.43;;;;;;;;;;;;;
2021/10/07 10:35:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 10:40:43;;;;;;;4.87;2.20;;;;;;;;;;;;;
2021/10/07 10:40:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 10:46:17;;;;;;;3.97;2.13;;;;;;;;;;;;;
2021/10/07 10:46:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 10:51:49;;;;;;;3.20;2.07;;;;;;;;;;;;;
2021/10/07 10:51:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 10:57:22;;;;;;;2.67;1.63;;;;;;;;;;;;;
2021/10/07 10:57:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 11:02:54;;;;;;;4.53;1.73;;;;;;;;;;;;;
2021/10/07 11:03:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 11:08:27;;;;;;;2.77;1.47;;;;;;;;;;;;;
2021/10/07 11:08:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 11:13:59;;;;;;;2.00;1.73;;;;;;;;;;;;;
2021/10/07 11:14:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 11:19:32;;;;;;;6.40;2.03;;;;;;;;;;;;;
2021/10/07 11:19:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 11:25:04;;;;;;;3.87;1.70;;;;;;;;;;;;;
2021/10/07 11:25:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 11:30:41;;;;;;;3.67;1.67;;;;;;;;;;;;;
2021/10/07 11:30:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 11:36:10;;;;;;;3.20;1.83;;;;;;;;;;;;;
2021/10/07 11:36:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 11:41:44;;;;;;;5.37;2.17;;;;;;;;;;;;;
2021/10/07 11:41:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 11:47:16;;;;;;;2.37;1.90;;;;;;;;;;;;;
2021/10/07 11:47:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 11:52:49;;;;;;;4.73;2.00;;;;;;;;;;;;;
2021/10/07 11:52:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 11:58:22;;;;;;;3.13;1.40;;;;;;;;;;;;;
2021/10/07 11:58:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 12:03:55;;;;;;;3.97;1.77;;;;;;;;;;;;;
2021/10/07 12:04:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 12:09:28;;;;;;;3.77;1.77;;;;;;;;;;;;;
2021/10/07 12:09:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 12:15:01;;;;;;;6.03;1.60;;;;;;;;;;;;;
2021/10/07 12:15:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 12:20:34;;;;;;;3.70;1.97;;;;;;;;;;;;;
2021/10/07 12:20:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 12:26:06;;;;;;;4.93;1.60;;;;;;;;;;;;;
2021/10/07 12:26:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 12:31:40;;;;;;;5.50;1.57;;;;;;;;;;;;;
2021/10/07 12:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 12:37:12;;;;;;;3.37;2.20;;;;;;;;;;;;;
2021/10/07 12:37:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 12:42:45;;;;;;;5.73;1.50;;;;;;;;;;;;;
2021/10/07 12:42:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 12:48:18;;;;;;;3.73;1.60;;;;;;;;;;;;;
2021/10/07 12:48:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 12:53:50;;;;;;;3.07;1.10;;;;;;;;;;;;;
2021/10/07 12:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 12:59:22;;;;;;;4.60;1.47;;;;;;;;;;;;;
2021/10/07 12:59:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 13:04:54;;;;;;;4.33;1.43;;;;;;;;;;;;;
2021/10/07 13:04:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 13:10:28;;;;;;;4.20;1.30;;;;;;;;;;;;;
2021/10/07 13:10:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 13:16:01;;;;;;;2.17;1.43;;;;;;;;;;;;;
2021/10/07 13:16:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 13:21:34;;;;;;;3.93;1.50;;;;;;;;;;;;;
2021/10/07 13:21:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 13:27:10;;;;;;;2.67;1.30;;;;;;;;;;;;;
2021/10/07 13:27:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 13:32:39;;;;;;;2.97;1.97;;;;;;;;;;;;;
2021/10/07 13:32:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 13:38:21;;;;;;;2.30;1.07;;;;;;;;;;;;;
2021/10/07 13:38:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 13:43:46;;;;;;;2.23;1.23;;;;;;;;;;;;;
2021/10/07 13:43:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 13:49:17;;;;;;;2.37;0.83;;;;;;;;;;;;;
2021/10/07 13:49:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 13:54:50;;;;;;;2.17;1.20;;;;;;;;;;;;;
2021/10/07 13:54:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 14:00:23;;;;;;;1.50;1.17;;;;;;;;;;;;;
2021/10/07 14:00:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 14:05:56;;;;;;;2.27;1.73;;;;;;;;;;;;;
2021/10/07 14:05:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 14:11:30;;;;;;;3.47;1.27;;;;;;;;;;;;;
2021/10/07 14:11:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 14:17:04;;;;;;;3.20;1.17;;;;;;;;;;;;;
2021/10/07 14:17:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 14:22:37;;;;;;;1.77;1.13;;;;;;;;;;;;;
2021/10/07 14:22:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 14:28:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/07 14:28:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 14:33:42;;;;;;;3.17;1.33;;;;;;;;;;;;;
2021/10/07 14:33:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 14:39:14;;;;;;;2.57;1.40;;;;;;;;;;;;;
2021/10/07 14:39:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 14:44:48;;;;;;;3.23;1.50;;;;;;;;;;;;;
2021/10/07 14:44:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 14:50:20;;;;;;;3.00;1.17;;;;;;;;;;;;;
2021/10/07 14:50:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/07 14:55:52;;;;;;;1.40;1.27;;;;;;;;;;;;;
