Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:15;;;;;;;11.55;5.55;;;;;;;;;;143732;612;47019;-84
2021/10/07 00:02:41;;;;;;;8.73;6.00;;;;;;;;;;143734;581;46045;-85
2021/10/07 00:05:10;;;;;;;8.73;5.68;;;;;;;;;;143732;564;47020;-86
2021/10/07 00:07:37;;;;;;;8.48;6.07;;;;;;;;;;143732;564;46010;-84
2021/10/07 00:10:08;;;;;;;7.18;5.62;;;;;;;;;;143732;573;47018;-84
2021/10/07 00:12:35;;;;;;;10.00;6.68;;;;;;;;;;143736;569;46022;-84
2021/10/07 00:15:02;;;;;;;8.95;5.80;;;;;;;;;;143732;575;46020;-85
2021/10/07 00:17:29;;;;;;;8.00;5.53;;;;;;;;;;143731;576;46010;-84
2021/10/07 00:19:57;;;;;;;10.50;5.82;;;;;;;;;;143731;640;47018;-84
2021/10/07 00:22:24;;;;;;;11.07;5.70;;;;;;;;;;143735;637;46010;-85
2021/10/07 00:24:54;;;;;;;7.97;6.18;;;;;;;;;;143734;585;46012;-85
2021/10/07 00:27:21;;;;;;;8.70;5.40;;;;;;;;;;143730;572;46012;-85
2021/10/07 00:29:50;;;;;;;8.38;5.80;;;;;;;;;;143730;580;46019;-84
2021/10/07 00:32:21;;;;;;;10.68;7.82;;;;;;;;;;143734;593;46020;-85
2021/10/07 00:40:44;;;;;;;8.10;6.20;;;;;;;;;;143734;617;46018;-84
2021/10/07 00:43:12;;;;;;;11.63;6.65;;;;;;;;;;143734;572;46011;-83
2021/10/07 00:45:40;;;;;;;12.13;7.87;;;;;;;;;;143732;599;46021;-84
2021/10/07 00:48:06;;;;;;;8.27;6.28;;;;;;;;;;143733;573;46022;-82
2021/10/07 00:50:34;;;;;;;9.73;5.72;;;;;;;;;;143733;588;47018;-86
2021/10/07 00:53:01;;;;;;;8.07;5.70;;;;;;;;;;143733;583;46023;-83
2021/10/07 00:55:28;;;;;;;8.90;6.20;;;;;;;;;;143733;641;46018;-86
2021/10/07 00:57:55;;;;;;;12.60;5.85;;;;;;;;;;143731;570;46022;-85
2021/10/07 01:00:22;;;;;;;12.70;5.30;;;;;;;;;;143733;604;46019;-85
2021/10/07 01:02:49;;;;;;;8.88;5.70;;;;;;;;;;143734;591;46012;-84
2021/10/07 01:05:17;;;;;;;7.15;5.47;;;;;;;;;;143733;592;46020;-84
2021/10/07 01:07:45;;;;;;;6.78;5.32;;;;;;;;;;143734;575;45919;-84
2021/10/07 01:10:12;;;;;;;9.43;5.57;;;;;;;;;;143733;637;46018;-85
2021/10/07 01:12:39;;;;;;;8.10;5.68;;;;;;;;;;143734;580;46020;-84
2021/10/07 01:15:07;;;;;;;9.55;5.82;;;;;;;;;;143733;591;46019;-85
2021/10/07 01:17:37;;;;;;;10.52;5.72;;;;;;;;;;143733;586;46021;-85
2021/10/07 01:20:06;;;;;;;11.55;6.05;;;;;;;;;;143734;628;46036;-83
2021/10/07 01:22:33;;;;;;;6.65;5.53;;;;;;;;;;143734;670;46010;-85
2021/10/07 01:25:01;;;;;;;10.55;6.10;;;;;;;;;;143732;572;47020;-85
2021/10/07 01:27:34;;;;;;;6.20;4.85;;;;;;;;;;143731;589;46010;-84
2021/10/07 01:30:09;;;;;;;9.23;5.18;;;;;;;;;;143733;625;46019;-85
2021/10/07 01:32:39;;;;;;;9.88;5.40;;;;;;;;;;143736;608;46020;-84
2021/10/07 01:35:14;;;;;;;7.15;5.22;;;;;;;;;;143733;566;47020;-84
2021/10/07 01:37:46;;;;;;;12.32;6.00;;;;;;;;;;143731;581;46010;-85
2021/10/07 01:40:13;;;;;;;14.35;5.25;;;;;;;;;;143733;609;47018;-85
2021/10/07 01:42:42;;;;;;;7.78;5.55;;;;;;;;;;143735;569;46021;-84
2021/10/07 01:45:13;;;;;;;9.45;6.43;;;;;;;;;;143733;639;46021;-84
2021/10/07 01:47:41;;;;;;;7.87;5.95;;;;;;;;;;143731;593;46010;-85
2021/10/07 01:50:10;;;;;;;7.18;5.90;;;;;;;;;;143732;667;47018;-85
2021/10/07 01:52:37;;;;;;;10.68;5.95;;;;;;;;;;143735;604;46010;-85
2021/10/07 01:55:08;;;;;;;13.15;5.72;;;;;;;;;;143735;598;46020;-84
2021/10/07 01:57:35;;;;;;;12.77;5.10;;;;;;;;;;143732;619;46010;-83
2021/10/07 02:00:08;;;;;;;11.38;5.07;;;;;;;;;;143733;572;47019;-85
2021/10/07 02:02:35;;;;;;;8.87;5.50;;;;;;;;;;143734;633;46010;-85
2021/10/07 02:05:02;;;;;;;9.45;5.93;;;;;;;;;;143733;566;46020;-84
2021/10/07 02:07:30;;;;;;;16.20;6.30;;;;;;;;;;143734;584;46022;-86
2021/10/07 02:09:57;;;;;;;11.15;6.03;;;;;;;;;;143735;569;46012;-84
2021/10/07 02:12:24;;;;;;;8.60;5.12;;;;;;;;;;143735;620;46035;-84
2021/10/07 02:14:51;;;;;;;10.73;5.85;;;;;;;;;;143731;700;47021;-85
2021/10/07 02:17:23;;;;;;;12.32;6.18;;;;;;;;;;143732;581;47022;-85
2021/10/07 02:19:50;;;;;;;7.57;5.82;;;;;;;;;;143731;617;47018;-85
2021/10/07 02:22:18;;;;;;;11.60;5.68;;;;;;;;;;143733;613;46012;-85
2021/10/07 02:24:48;;;;;;;8.55;6.37;;;;;;;;;;143734;596;46020;-85
2021/10/07 02:27:15;;;;;;;10.82;6.50;;;;;;;;;;143732;585;46022;-84
2021/10/07 02:29:42;;;;;;;8.05;6.45;;;;;;;;;;143734;581;47019;-84
2021/10/07 02:32:09;;;;;;;11.73;5.62;;;;;;;;;;143737;647;46010;-84
2021/10/07 02:34:36;;;;;;;14.25;6.50;;;;;;;;;;143731;605;47020;-85
2021/10/07 02:37:03;;;;;;;8.13;5.45;;;;;;;;;;143734;589;46010;-84
2021/10/07 02:39:35;;;;;;;10.25;5.95;;;;;;;;;;143732;581;46018;-84
2021/10/07 02:42:02;;;;;;;11.98;5.87;;;;;;;;;;143734;557;46011;-85
2021/10/07 02:44:29;;;;;;;10.60;6.25;;;;;;;;;;143731;634;47021;-85
2021/10/07 02:46:56;;;;;;;10.13;6.07;;;;;;;;;;143731;580;46010;-84
2021/10/07 02:49:23;;;;;;;8.50;4.93;;;;;;;;;;143731;614;47018;-86
2021/10/07 02:51:49;;;;;;;10.15;5.90;;;;;;;;;;143733;591;47023;-85
2021/10/07 02:54:16;;;;;;;7.60;5.95;;;;;;;;;;143731;570;47020;-86
2021/10/07 02:56:43;;;;;;;12.60;6.18;;;;;;;;;;143733;591;46010;-85
2021/10/07 02:59:10;;;;;;;10.32;6.68;;;;;;;;;;143734;576;46019;-85
2021/10/07 03:01:36;;;;;;;15.15;7.43;;;;;;;;;;143735;585;47020;-84
2021/10/07 03:04:04;;;;;;;11.57;6.20;;;;;;;;;;143731;637;47018;-86
2021/10/07 03:06:30;;;;;;;10.48;6.15;;;;;;;;;;143731;592;46918;-85
2021/10/07 03:08:58;;;;;;;12.40;6.32;;;;;;;;;;143734;615;46040;-85
2021/10/07 03:11:25;;;;;;;12.70;6.07;;;;;;;;;;143734;580;46010;-85
2021/10/07 03:13:52;;;;;;;9.30;6.12;;;;;;;;;;143733;574;46048;-86
2021/10/07 03:16:23;;;;;;;13.00;6.07;;;;;;;;;;143732;605;46010;-84
2021/10/07 03:18:50;;;;;;;8.80;5.60;;;;;;;;;;143732;567;47018;-85
2021/10/07 03:21:17;;;;;;;8.20;5.78;;;;;;;;;;143735;574;46020;-85
2021/10/07 03:23:44;;;;;;;12.23;6.50;;;;;;;;;;143732;662;47020;-83
2021/10/07 03:26:12;;;;;;;10.55;6.28;;;;;;;;;;143734;585;46010;-85
2021/10/07 03:28:38;;;;;;;11.98;6.55;;;;;;;;;;143735;596;46016;-85
2021/10/07 03:31:05;;;;;;;9.60;7.72;;;;;;;;;;143734;572;46022;-85
2021/10/07 03:33:33;;;;;;;17.25;7.68;;;;;;;;;;143732;593;46020;-85
2021/10/07 03:36:00;;;;;;;12.40;8.35;;;;;;;;;;143731;594;46010;-85
2021/10/07 03:38:29;;;;;;;19.67;7.62;;;;;;;;;;143733;652;46018;-85
2021/10/07 03:40:59;;;;;;;11.30;7.65;;;;;;;;;;143735;578;46010;-84
2021/10/07 03:43:26;;;;;;;18.17;6.65;;;;;;;;;;143731;591;47018;-84
2021/10/07 03:45:54;;;;;;;10.65;8.35;;;;;;;;;;143731;585;46919;-86
2021/10/07 03:48:21;;;;;;;14.65;7.70;;;;;;;;;;143735;575;46016;-85
2021/10/07 03:50:48;;;;;;;14.65;8.13;;;;;;;;;;143734;581;46011;-85
2021/10/07 03:53:15;;;;;;;16.40;9.07;;;;;;;;;;143731;628;47021;-85
2021/10/07 03:55:42;;;;;;;12.98;8.00;;;;;;;;;;143733;589;46010;-85
2021/10/07 03:58:10;;;;;;;14.50;8.43;;;;;;;;;;143733;585;46019;-85
2021/10/07 04:00:36;;;;;;;11.57;8.68;;;;;;;;;;143735;594;46010;-85
2021/10/07 04:03:04;;;;;;;12.82;8.70;;;;;;;;;;143735;585;46020;-85
2021/10/07 04:05:31;;;;;;;17.73;8.98;;;;;;;;;;143733;586;46010;-85
2021/10/07 04:07:58;;;;;;;17.08;7.82;;;;;;;;;;143735;581;46018;-85
2021/10/07 04:10:25;;;;;;;12.82;8.35;;;;;;;;;;143735;599;46010;-86
2021/10/07 04:12:52;;;;;;;12.37;8.20;;;;;;;;;;143732;642;47019;-84
2021/10/07 04:15:19;;;;;;;13.15;7.50;;;;;;;;;;143732;585;46010;-84
2021/10/07 04:17:46;;;;;;;14.15;7.18;;;;;;;;;;143736;623;46018;-84
2021/10/07 04:20:12;;;;;;;16.08;8.65;;;;;;;;;;143735;569;46011;-83
2021/10/07 04:22:39;;;;;;;13.75;8.20;;;;;;;;;;143735;579;46021;-85
2021/10/07 04:25:07;;;;;;;13.10;7.93;;;;;;;;;;143734;622;46010;-84
2021/10/07 04:27:34;;;;;;;12.27;7.32;;;;;;;;;;143732;645;47019;-84
2021/10/07 04:30:06;;;;;;;11.48;7.87;;;;;;;;;;143733;574;46012;-84
2021/10/07 04:32:34;;;;;;;21.27;7.82;;;;;;;;;;143730;616;47020;-83
2021/10/07 04:35:00;;;;;;;14.30;8.07;;;;;;;;;;143732;619;46023;-85
2021/10/07 04:37:28;;;;;;;14.02;7.82;;;;;;;;;;143733;580;46018;-84
2021/10/07 04:39:55;;;;;;;15.50;8.45;;;;;;;;;;143735;658;46010;-83
2021/10/07 04:42:25;;;;;;;14.07;8.40;;;;;;;;;;143732;582;47020;-84
2021/10/07 04:44:52;;;;;;;12.82;7.75;;;;;;;;;;143734;626;46010;-84
2021/10/07 04:47:18;;;;;;;14.57;8.02;;;;;;;;;;143734;590;46018;-84
2021/10/07 04:49:45;;;;;;;14.15;7.35;;;;;;;;;;143734;570;46022;-83
2021/10/07 04:52:12;;;;;;;12.88;8.20;;;;;;;;;;143737;582;46014;-84
2021/10/07 04:54:38;;;;;;;16.70;8.13;;;;;;;;;;143732;590;46010;-85
2021/10/07 04:57:05;;;;;;;12.95;7.55;;;;;;;;;;143735;636;46043;-84
2021/10/07 04:59:33;;;;;;;17.80;8.50;;;;;;;;;;143737;566;46020;-84
2021/10/07 05:01:59;;;;;;;18.60;8.52;;;;;;;;;;143734;564;47018;-84
2021/10/07 05:04:26;;;;;;;18.08;8.40;;;;;;;;;;143732;571;47010;-85
2021/10/07 05:06:53;;;;;;;15.20;8.02;;;;;;;;;;143734;601;47018;-85
2021/10/07 05:09:20;;;;;;;15.85;7.85;;;;;;;;;;143735;722;46048;-83
2021/10/07 05:11:47;;;;;;;19.23;7.62;;;;;;;;;;143733;614;47018;-83
2021/10/07 05:14:14;;;;;;;21.67;7.65;;;;;;;;;;143732;658;46010;-84
2021/10/07 05:16:41;;;;;;;15.82;7.57;;;;;;;;;;143733;622;47018;-84
2021/10/07 05:19:08;;;;;;;9.82;7.20;;;;;;;;;;143736;577;46021;-83
2021/10/07 05:21:35;;;;;;;20.83;8.23;;;;;;;;;;143732;582;47021;-84
2021/10/07 05:24:02;;;;;;;22.05;8.77;;;;;;;;;;143734;722;46050;-84
2021/10/07 05:26:29;;;;;;;14.10;7.68;;;;;;;;;;143735;565;46018;-83
2021/10/07 05:28:56;;;;;;;19.42;8.75;;;;;;;;;;143735;570;47020;-85
2021/10/07 05:31:32;;;;;;;19.37;7.87;;;;;;;;;;143734;606;46047;-85
2021/10/07 05:33:59;;;;;;;14.35;8.35;;;;;;;;;;143733;658;46022;-84
2021/10/07 05:36:26;;;;;;;19.20;8.38;;;;;;;;;;143733;569;47019;-84
2021/10/07 05:38:53;;;;;;;17.48;8.93;;;;;;;;;;143737;569;46010;-84
2021/10/07 05:41:20;;;;;;;17.80;8.13;;;;;;;;;;143732;681;47020;-84
2021/10/07 05:43:49;;;;;;;19.70;8.00;;;;;;;;;;143733;571;46010;-85
2021/10/07 05:46:16;;;;;;;13.90;7.95;;;;;;;;;;143735;674;47018;-85
2021/10/07 05:48:43;;;;;;;13.30;6.00;;;;;;;;;;143736;601;46010;-84
2021/10/07 05:51:10;;;;;;;15.52;6.80;;;;;;;;;;143733;566;47021;-85
2021/10/07 05:53:37;;;;;;;17.30;6.47;;;;;;;;;;143735;680;46010;-84
2021/10/07 05:56:06;;;;;;;13.75;6.65;;;;;;;;;;143736;647;46018;-84
2021/10/07 05:58:33;;;;;;;18.58;7.00;;;;;;;;;;143734;572;47010;-84
2021/10/07 06:01:03;;;;;;;17.50;7.72;;;;;;;;;;143734;698;47020;-84
2021/10/07 06:03:29;;;;;;;16.42;8.52;;;;;;;;;;143733;602;46010;-85
2021/10/07 06:05:56;;;;;;;21.30;8.27;;;;;;;;;;143737;571;46019;-86
2021/10/07 06:08:23;;;;;;;16.55;7.37;;;;;;;;;;143736;583;46022;-85
2021/10/07 06:10:50;;;;;;;23.15;10.13;;;;;;;;;;143736;706;46020;-84
2021/10/07 06:13:18;;;;;;;23.40;8.07;;;;;;;;;;143734;612;46023;-84
2021/10/07 06:15:44;;;;;;;14.05;7.53;;;;;;;;;;143734;592;46018;-84
2021/10/07 06:18:13;;;;;;;20.30;8.00;;;;;;;;;;143735;565;46020;-84
2021/10/07 06:20:42;;;;;;;18.62;7.78;;;;;;;;;;143733;565;46021;-85
2021/10/07 06:23:09;;;;;;;12.37;7.32;;;;;;;;;;143733;578;46010;-84
2021/10/07 06:25:37;;;;;;;11.48;7.15;;;;;;;;;;143733;670;47018;-86
2021/10/07 06:28:05;;;;;;;14.57;7.95;;;;;;;;;;143736;575;47020;-84
2021/10/07 06:30:32;;;;;;;14.07;6.93;;;;;;;;;;143734;588;47020;-86
2021/10/07 06:33:00;;;;;;;21.25;7.93;;;;;;;;;;143734;589;46012;-85
2021/10/07 06:35:28;;;;;;;13.62;6.32;;;;;;;;;;143735;642;46019;-85
2021/10/07 06:37:55;;;;;;;20.27;8.50;;;;;;;;;;143736;566;46010;-86
2021/10/07 06:40:22;;;;;;;15.82;7.40;;;;;;;;;;143734;568;47018;-85
2021/10/07 06:42:48;;;;;;;23.98;6.57;;;;;;;;;;143734;570;46010;-85
2021/10/07 06:45:16;;;;;;;21.27;7.20;;;;;;;;;;143734;595;47018;-85
2021/10/07 06:47:43;;;;;;;15.63;5.85;;;;;;;;;;143736;660;46010;-85
2021/10/07 06:50:11;;;;;;;15.73;5.78;;;;;;;;;;143733;700;47047;-84
2021/10/07 06:52:41;;;;;;;17.12;6.78;;;;;;;;;;143736;647;46010;-86
2021/10/07 06:55:10;;;;;;;15.90;6.47;;;;;;;;;;143736;631;46018;-86
2021/10/07 06:57:40;;;;;;;7.45;5.40;;;;;;;;;;143736;593;46010;-85
2021/10/07 07:00:09;;;;;;;12.90;6.75;;;;;;;;;;143733;681;47020;-87
2021/10/07 07:02:40;;;;;;;14.55;6.10;;;;;;;;;;143735;593;46010;-88
2021/10/07 07:05:08;;;;;;;8.10;5.00;;;;;;;;;;143736;570;46019;-88
2021/10/07 07:07:35;;;;;;;12.15;6.15;;;;;;;;;;143734;611;46012;-85
2021/10/07 07:10:03;;;;;;;8.77;5.82;;;;;;;;;;143734;575;47018;-84
2021/10/07 07:12:30;;;;;;;11.50;6.32;;;;;;;;;;143733;601;46011;-85
2021/10/07 07:14:57;;;;;;;13.62;5.90;;;;;;;;;;143733;675;47018;-84
2021/10/07 07:17:23;;;;;;;11.40;6.05;;;;;;;;;;143736;630;46010;-84
2021/10/07 07:19:53;;;;;;;17.27;6.50;;;;;;;;;;143735;644;46020;-85
2021/10/07 07:22:21;;;;;;;12.60;5.82;;;;;;;;;;143735;583;46022;-84
2021/10/07 07:24:47;;;;;;;11.43;6.72;;;;;;;;;;143737;577;46018;-86
2021/10/07 07:27:16;;;;;;;9.73;6.05;;;;;;;;;;143736;571;46011;-84
2021/10/07 07:29:46;;;;;;;16.05;6.75;;;;;;;;;;143737;607;47018;-86
2021/10/07 07:32:15;;;;;;;13.07;6.95;;;;;;;;;;143735;593;46010;-84
2021/10/07 07:34:43;;;;;;;11.20;6.93;;;;;;;;;;143734;584;47019;-83
2021/10/07 07:37:12;;;;;;;15.90;7.70;;;;;;;;;;143739;670;46020;-85
2021/10/07 07:39:40;;;;;;;11.40;5.70;;;;;;;;;;143736;578;46018;-84
2021/10/07 07:42:07;;;;;;;12.32;5.47;;;;;;;;;;143734;587;46023;-84
2021/10/07 07:44:39;;;;;;;17.23;5.87;;;;;;;;;;143736;606;46018;-86
2021/10/07 07:47:06;;;;;;;13.93;6.35;;;;;;;;;;143738;696;46022;-84
2021/10/07 07:49:33;;;;;;;13.52;5.95;;;;;;;;;;143733;587;47019;-84
2021/10/07 07:52:05;;;;;;;12.30;5.05;;;;;;;;;;143735;579;46010;-84
2021/10/07 07:54:34;;;;;;;11.82;5.28;;;;;;;;;;143735;584;46018;-84
2021/10/07 07:57:01;;;;;;;10.88;6.10;;;;;;;;;;143735;603;47010;-83
2021/10/07 07:59:35;;;;;;;13.68;6.72;;;;;;;;;;143732;566;47020;-85
2021/10/07 08:02:06;;;;;;;12.65;4.45;;;;;;;;;;143735;591;46022;-85
2021/10/07 08:04:34;;;;;;;10.25;4.60;;;;;;;;;;143736;579;46018;-85
2021/10/07 08:07:03;;;;;;;13.62;7.85;;;;;;;;;;143735;598;46010;-85
2021/10/07 08:09:33;;;;;;;15.38;8.85;;;;;;;;;;143735;571;46012;-84
2021/10/07 08:12:00;;;;;;;12.77;7.05;;;;;;;;;;143734;622;46011;-84
2021/10/07 08:14:28;;;;;;;19.90;7.50;;;;;;;;;;143736;580;46012;-85
2021/10/07 08:16:58;;;;;;;12.82;6.87;;;;;;;;;;143736;592;46010;-86
2021/10/07 08:19:27;;;;;;;10.55;6.82;;;;;;;;;;143734;577;46014;-85
2021/10/07 08:21:54;;;;;;;9.57;5.78;;;;;;;;;;143736;570;46010;-85
2021/10/07 08:24:22;;;;;;;15.35;7.12;;;;;;;;;;143733;593;48018;-84
2021/10/07 08:26:53;;;;;;;16.80;7.50;;;;;;;;;;143736;744;46010;-84
2021/10/07 08:29:21;;;;;;;19.08;6.37;;;;;;;;;;143733;573;47018;-86
2021/10/07 08:31:51;;;;;;;10.27;5.25;;;;;;;;;;143735;630;46022;-85
2021/10/07 08:34:19;;;;;;;8.88;5.60;;;;;;;;;;143737;651;46019;-84
2021/10/07 08:36:46;;;;;;;10.65;6.10;;;;;;;;;;143736;564;46010;-85
2021/10/07 08:39:16;;;;;;;11.98;4.93;;;;;;;;;;143733;580;47018;-85
2021/10/07 08:41:45;;;;;;;12.52;5.60;;;;;;;;;;143733;612;46918;-86
2021/10/07 08:44:14;;;;;;;12.57;4.50;;;;;;;;;;143736;650;46018;-85
2021/10/07 08:46:44;;;;;;;11.30;4.45;;;;;;;;;;143738;569;46020;-85
2021/10/07 08:49:16;;;;;;;9.23;4.62;;;;;;;;;;143733;606;47021;-85
2021/10/07 08:51:44;;;;;;;11.70;4.47;;;;;;;;;;143735;605;46010;-85
2021/10/07 08:54:14;;;;;;;13.25;4.53;;;;;;;;;;143733;573;47018;-88
2021/10/07 08:56:44;;;;;;;15.10;4.07;;;;;;;;;;143735;597;46013;-86
2021/10/07 08:59:11;;;;;;;7.18;3.33;;;;;;;;;;143736;605;46020;-85
2021/10/07 09:01:43;;;;;;;7.07;4.00;;;;;;;;;;143734;640;46010;-87
2021/10/07 09:04:38;;;;;;;5.43;3.62;;;;;;;;;;143735;566;47018;-85
2021/10/07 09:07:08;;;;;;;9.32;4.22;;;;;;;;;;143739;579;46022;-86
2021/10/07 09:09:37;;;;;;;13.30;4.25;;;;;;;;;;143735;585;47018;-86
2021/10/07 09:12:07;;;;;;;8.73;3.17;;;;;;;;;;143731;579;46023;-86
2021/10/07 09:14:39;;;;;;;8.65;2.80;;;;;;;;;;143734;592;47018;-86
2021/10/07 09:17:08;;;;;;;8.85;2.90;;;;;;;;;;143736;662;46022;-86
2021/10/07 09:19:46;;;;;;;4.20;2.97;;;;;;;;;;143734;602;47018;-85
2021/10/07 09:22:25;;;;;;;14.60;3.33;;;;;;;;;;143733;588;46010;-86
2021/10/07 09:24:54;;;;;;;7.65;3.67;;;;;;;;;;143737;742;46018;-86
2021/10/07 09:27:29;;;;;;;18.80;3.95;;;;;;;;;;143737;569;46023;-86
2021/10/07 09:30:11;;;;;;;5.87;2.85;;;;;;;;;;143733;600;47018;-85
2021/10/07 09:32:47;;;;;;;9.43;3.00;;;;;;;;;;143736;567;46023;-86
2021/10/07 09:35:20;;;;;;;18.65;4.05;;;;;;;;;;143736;600;46044;-85
2021/10/07 09:37:49;;;;;;;9.68;3.62;;;;;;;;;;143737;588;46010;-86
2021/10/07 09:40:18;;;;;;;7.05;2.95;;;;;;;;;;143734;639;47019;-87
2021/10/07 09:42:51;;;;;;;7.82;3.37;;;;;;;;;;143733;578;46010;-85
2021/10/07 09:45:25;;;;;;;12.85;2.60;;;;;;;;;;143733;600;47018;-83
2021/10/07 09:47:56;;;;;;;11.77;2.33;;;;;;;;;;143737;570;46012;-85
2021/10/07 09:50:29;;;;;;;9.18;2.40;;;;;;;;;;143733;579;47018;-84
2021/10/07 09:53:16;;;;;;;4.53;2.37;;;;;;;;;;143733;586;46010;-83
2021/10/07 09:55:45;;;;;;;12.37;2.03;;;;;;;;;;143734;575;47018;-82
2021/10/07 09:58:17;;;;;;;7.80;2.80;;;;;;;;;;143734;646;46012;-84
2021/10/07 10:00:49;;;;;;;7.30;2.85;;;;;;;;;;143736;573;46045;-82
2021/10/07 10:03:18;;;;;;;24.00;3.55;;;;;;;;;;143733;582;46010;-84
2021/10/07 10:05:45;;;;;;;14.48;3.12;;;;;;;;;;143735;577;46018;-84
2021/10/07 10:08:14;;;;;;;10.32;2.30;;;;;;;;;;143735;582;46020;-83
2021/10/07 10:10:42;;;;;;;6.87;2.25;;;;;;;;;;143733;594;47018;-84
2021/10/07 10:13:12;;;;;;;13.93;3.03;;;;;;;;;;143735;625;46010;-85
2021/10/07 10:15:40;;;;;;;13.55;1.80;;;;;;;;;;143737;598;46012;-84
2021/10/07 10:18:12;;;;;;;12.37;2.75;;;;;;;;;;143736;693;47023;-83
2021/10/07 10:20:46;;;;;;;12.40;2.83;;;;;;;;;;143735;576;46021;-84
2021/10/07 10:23:17;;;;;;;9.00;2.33;;;;;;;;;;143734;609;46022;-83
2021/10/07 10:26:06;;;;;;;8.57;2.00;;;;;;;;;;143733;583;46025;-88
2021/10/07 10:28:54;;;;;;;7.90;1.85;;;;;;;;;;143734;752;46022;-84
2021/10/07 10:31:35;;;;;;;14.82;2.50;;;;;;;;;;143733;633;47018;-85
2021/10/07 10:34:18;;;;;;;8.07;2.22;;;;;;;;;;143732;578;46012;-85
2021/10/07 10:37:08;;;;;;;9.52;2.12;;;;;;;;;;143734;593;46018;-83
2021/10/07 10:39:38;;;;;;;4.12;1.70;;;;;;;;;;143734;629;47021;-86
2021/10/07 10:42:26;;;;;;;15.05;2.22;;;;;;;;;;143736;569;46019;-85
2021/10/07 10:44:57;;;;;;;10.85;2.22;;;;;;;;;;143730;587;47022;-85
2021/10/07 10:47:29;;;;;;;11.02;2.62;;;;;;;;;;143732;570;47019;-85
2021/10/07 10:50:05;;;;;;;12.68;2.12;;;;;;;;;;143735;571;46010;-85
2021/10/07 10:52:38;;;;;;;20.52;2.90;;;;;;;;;;143734;564;46018;-85
2021/10/07 10:55:29;;;;;;;13.65;2.30;;;;;;;;;;143732;586;46010;-83
2021/10/07 10:58:05;;;;;;;18.08;2.50;;;;;;;;;;143734;564;47018;-84
2021/10/07 11:00:42;;;;;;;14.93;2.90;;;;;;;;;;143734;564;46010;-85
2021/10/07 11:03:19;;;;;;;8.10;2.35;;;;;;;;;;143731;589;47021;-86
2021/10/07 11:06:05;;;;;;;10.05;2.35;;;;;;;;;;143734;589;46022;-85
2021/10/07 11:08:47;;;;;;;15.27;1.83;;;;;;;;;;143734;599;46045;-85
2021/10/07 11:11:30;;;;;;;13.55;2.67;;;;;;;;;;143734;565;46011;-84
2021/10/07 11:13:56;;;;;;;;;;;;;;;;;;143735;979;49020;-85
2021/10/07 11:16:24;;;;;;;8.73;2.30;;;;;;;;;;143739;570;46930;-84
2021/10/07 11:18:52;;;;;;;9.57;2.60;;;;;;;;;;143735;692;46018;-84
2021/10/07 11:21:22;;;;;;;8.15;2.28;;;;;;;;;;143734;594;46053;-84
2021/10/07 11:23:54;;;;;;;15.45;2.53;;;;;;;;;;143731;605;47020;-83
2021/10/07 11:26:58;;;;;;;12.07;3.03;;;;;;;;;;143733;612;46023;-83
2021/10/07 11:29:13;;;;;;;5.53;2.12;;;;;;;;;;143732;580;47018;-84
2021/10/07 11:31:45;;;;;;;9.10;2.03;;;;;;;;;;143736;583;46013;-83
2021/10/07 11:34:11;;;;;;;11.52;2.75;;;;;;;;;;143736;613;46021;-84
2021/10/07 11:36:38;;;;;;;12.73;2.62;;;;;;;;;;143734;585;47022;-83
2021/10/07 11:39:05;;;;;;;7.95;2.78;;;;;;;;;;143735;604;46018;-85
2021/10/07 11:41:35;;;;;;;10.30;2.70;;;;;;;;;;143733;653;46013;-85
2021/10/07 11:44:10;;;;;;;10.75;2.15;;;;;;;;;;143731;611;48018;-83
2021/10/07 11:46:40;;;;;;;7.97;2.40;;;;;;;;;;143734;578;46015;-84
2021/10/07 11:49:11;;;;;;;6.28;2.08;;;;;;;;;;143735;555;45019;-84
2021/10/07 11:51:53;;;;;;;12.25;2.42;;;;;;;;;;143734;564;46022;-85
2021/10/07 11:54:36;;;;;;;13.93;2.83;;;;;;;;;;143732;572;48017;-85
2021/10/07 11:57:06;;;;;;;7.12;2.45;;;;;;;;;;143733;595;46012;-85
2021/10/07 11:59:41;;;;;;;9.35;2.28;;;;;;;;;;143731;625;46018;-84
2021/10/07 12:02:13;;;;;;;10.35;2.85;;;;;;;;;;143736;576;46023;-85
2021/10/07 12:04:44;;;;;;;6.55;2.40;;;;;;;;;;143731;585;47021;-85
2021/10/07 12:07:16;;;;;;;14.02;2.37;;;;;;;;;;143734;576;46012;-83
2021/10/07 12:09:43;;;;;;;10.45;2.42;;;;;;;;;;143734;571;46018;-84
2021/10/07 12:12:13;;;;;;;11.35;3.70;;;;;;;;;;143735;599;46020;-85
2021/10/07 12:14:42;;;;;;;7.18;2.28;;;;;;;;;;143733;571;47020;-85
2021/10/07 12:17:11;;;;;;;8.65;2.60;;;;;;;;;;143731;607;46013;-86
