Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:24;;;;;;;11.65;7.90;;;;;;;;;;143728;571;45021;-52
2021/10/07 00:03:52;;;;;;;13.73;7.70;;;;;;;;;;143728;600;46012;-53
2021/10/07 00:06:20;;;;;;;11.98;8.30;;;;;;;;;;143725;611;47022;-52
2021/10/07 00:08:47;;;;;;;10.27;8.13;;;;;;;;;;143730;583;47012;-52
2021/10/07 00:11:15;;;;;;;12.65;8.00;;;;;;;;;;143729;572;45912;-53
2021/10/07 00:13:43;;;;;;;11.95;8.57;;;;;;;;;;143728;670;46012;-53
2021/10/07 00:16:11;;;;;;;12.75;8.27;;;;;;;;;;143726;575;47021;-53
2021/10/07 00:18:40;;;;;;;11.55;8.48;;;;;;;;;;143732;712;46012;-53
2021/10/07 00:21:07;;;;;;;14.80;9.73;;;;;;;;;;143727;569;45021;-52
2021/10/07 00:23:41;;;;;;;10.00;7.03;;;;;;;;;;143728;591;46013;-52
2021/10/07 00:26:08;;;;;;;14.63;8.00;;;;;;;;;;143725;607;47020;-52
2021/10/07 00:28:35;;;;;;;11.60;8.88;;;;;;;;;;143732;571;46012;-53
2021/10/07 00:31:04;;;;;;;16.15;7.90;;;;;;;;;;143726;591;45021;-52
2021/10/07 00:33:44;;;;;;;9.70;7.37;;;;;;;;;;143733;567;46012;-51
2021/10/07 00:39:04;;;;;;;13.27;9.18;;;;;;;;;;143730;637;46012;-53
2021/10/07 00:41:32;;;;;;;15.48;9.48;;;;;;;;;;143726;577;45022;-52
2021/10/07 00:44:10;;;;;;;11.75;8.75;;;;;;;;;;143732;581;46012;-52
2021/10/07 00:46:48;;;;;;;18.58;10.27;;;;;;;;;;143728;628;47021;-52
2021/10/07 00:49:15;;;;;;;13.73;7.82;;;;;;;;;;143728;623;47012;-52
2021/10/07 00:51:42;;;;;;;13.23;9.00;;;;;;;;;;143726;605;45020;-51
2021/10/07 00:54:11;;;;;;;14.25;9.05;;;;;;;;;;143731;581;46021;-53
2021/10/07 00:56:40;;;;;;;19.40;9.82;;;;;;;;;;143731;671;47020;-52
2021/10/07 00:59:07;;;;;;;15.38;10.48;;;;;;;;;;143732;634;46012;-53
2021/10/07 01:01:34;;;;;;;12.90;8.98;;;;;;;;;;143730;618;45021;-51
2021/10/07 01:04:02;;;;;;;11.80;8.48;;;;;;;;;;143732;609;46012;-52
2021/10/07 01:06:29;;;;;;;16.55;10.15;;;;;;;;;;143732;569;47022;-51
2021/10/07 01:08:57;;;;;;;14.02;9.35;;;;;;;;;;143731;590;47013;-52
2021/10/07 01:11:24;;;;;;;16.10;10.73;;;;;;;;;;143724;627;45910;-52
2021/10/07 01:13:51;;;;;;;11.12;8.63;;;;;;;;;;143733;572;46012;-53
2021/10/07 01:16:18;;;;;;;22.62;11.27;;;;;;;;;;143728;571;47022;-52
2021/10/07 01:18:46;;;;;;;17.85;10.55;;;;;;;;;;143726;591;46012;-52
2021/10/07 01:21:15;;;;;;;19.10;11.73;;;;;;;;;;143724;573;45020;-52
2021/10/07 01:23:43;;;;;;;15.30;10.50;;;;;;;;;;143732;689;46013;-52
2021/10/07 01:26:12;;;;;;;11.10;8.52;;;;;;;;;;143726;605;47022;-52
2021/10/07 01:28:43;;;;;;;12.40;7.85;;;;;;;;;;143725;563;47012;-52
2021/10/07 01:31:11;;;;;;;14.52;10.13;;;;;;;;;;143726;699;45021;-52
2021/10/07 01:33:39;;;;;;;14.55;9.85;;;;;;;;;;143732;600;46012;-53
2021/10/07 01:36:08;;;;;;;11.38;8.70;;;;;;;;;;143725;679;47022;-51
2021/10/07 01:38:35;;;;;;;20.15;12.48;;;;;;;;;;143726;628;46012;-53
2021/10/07 01:41:02;;;;;;;17.40;10.90;;;;;;;;;;143724;571;45909;-52
2021/10/07 01:43:29;;;;;;;13.57;9.00;;;;;;;;;;143730;673;46012;-52
2021/10/07 01:45:56;;;;;;;14.00;10.50;;;;;;;;;;143725;646;47022;-52
2021/10/07 01:48:23;;;;;;;18.65;10.45;;;;;;;;;;143727;595;47012;-52
2021/10/07 01:50:50;;;;;;;18.98;11.52;;;;;;;;;;143728;603;45020;-52
2021/10/07 01:53:17;;;;;;;19.15;11.15;;;;;;;;;;143730;582;46013;-53
2021/10/07 01:55:44;;;;;;;14.82;9.50;;;;;;;;;;143731;650;47023;-52
2021/10/07 01:58:11;;;;;;;16.30;10.23;;;;;;;;;;143726;589;46012;-53
2021/10/07 02:00:38;;;;;;;19.70;10.50;;;;;;;;;;143728;585;45021;-52
2021/10/07 02:03:05;;;;;;;14.38;9.68;;;;;;;;;;143730;585;46012;-52
2021/10/07 02:05:32;;;;;;;11.55;8.15;;;;;;;;;;143730;629;47022;-52
2021/10/07 02:07:59;;;;;;;15.63;11.00;;;;;;;;;;143729;576;46028;-52
2021/10/07 02:10:27;;;;;;;15.65;9.77;;;;;;;;;;143726;580;45020;-52
2021/10/07 02:12:54;;;;;;;13.02;10.13;;;;;;;;;;143730;571;46012;-51
2021/10/07 02:15:20;;;;;;;15.02;9.75;;;;;;;;;;143730;570;47022;-52
2021/10/07 02:17:47;;;;;;;13.95;10.35;;;;;;;;;;143731;584;46012;-51
2021/10/07 02:20:15;;;;;;;13.68;9.10;;;;;;;;;;143730;585;45021;-52
2021/10/07 02:22:42;;;;;;;13.48;10.20;;;;;;;;;;143732;583;46013;-52
2021/10/07 02:25:10;;;;;;;12.93;9.57;;;;;;;;;;143727;581;47023;-52
2021/10/07 02:27:37;;;;;;;14.30;9.35;;;;;;;;;;143725;656;47012;-52
2021/10/07 02:30:13;;;;;;;13.43;9.30;;;;;;;;;;143725;600;45910;-52
2021/10/07 02:32:40;;;;;;;13.90;11.60;;;;;;;;;;143733;641;46021;-52
2021/10/07 02:35:08;;;;;;;13.70;9.65;;;;;;;;;;143729;585;47022;-52
2021/10/07 02:37:35;;;;;;;16.70;11.48;;;;;;;;;;143728;567;46013;-52
2021/10/07 02:40:04;;;;;;;13.27;9.82;;;;;;;;;;143727;635;45021;-52
2021/10/07 02:42:31;;;;;;;14.35;8.90;;;;;;;;;;143731;600;46012;-52
2021/10/07 02:44:58;;;;;;;13.75;10.55;;;;;;;;;;143729;579;47022;-52
2021/10/07 02:47:25;;;;;;;17.50;11.75;;;;;;;;;;143728;590;46012;-52
2021/10/07 02:49:52;;;;;;;19.35;11.57;;;;;;;;;;143729;612;45021;-52
2021/10/07 02:52:19;;;;;;;14.55;10.68;;;;;;;;;;143731;611;45021;-52
2021/10/07 02:54:46;;;;;;;20.42;12.37;;;;;;;;;;143731;610;47023;-52
2021/10/07 02:57:13;;;;;;;19.52;12.95;;;;;;;;;;143729;587;46012;-52
2021/10/07 02:59:40;;;;;;;22.15;11.95;;;;;;;;;;143726;609;45021;-52
2021/10/07 03:02:07;;;;;;;21.77;11.27;;;;;;;;;;143732;583;46012;-52
2021/10/07 03:04:34;;;;;;;20.95;11.57;;;;;;;;;;143729;574;47022;-53
2021/10/07 03:07:02;;;;;;;18.05;12.05;;;;;;;;;;143730;611;46013;-52
2021/10/07 03:09:29;;;;;;;18.73;10.25;;;;;;;;;;143729;595;45021;-52
2021/10/07 03:11:56;;;;;;;15.38;10.40;;;;;;;;;;143731;625;46012;-52
2021/10/07 03:14:22;;;;;;;18.50;11.48;;;;;;;;;;143730;631;47022;-51
2021/10/07 03:16:50;;;;;;;17.67;11.43;;;;;;;;;;143730;591;46013;-52
2021/10/07 03:19:17;;;;;;;19.62;11.18;;;;;;;;;;143726;620;45020;-53
2021/10/07 03:21:44;;;;;;;25.75;14.18;;;;;;;;;;143730;626;46021;-52
2021/10/07 03:24:11;;;;;;;21.67;11.52;;;;;;;;;;143729;582;47023;-52
2021/10/07 03:26:38;;;;;;;17.30;11.45;;;;;;;;;;143731;617;46012;-53
2021/10/07 03:29:05;;;;;;;24.37;12.80;;;;;;;;;;143726;585;45020;-52
2021/10/07 03:31:32;;;;;;;18.85;10.02;;;;;;;;;;143728;621;46021;-52
2021/10/07 03:33:59;;;;;;;21.20;11.30;;;;;;;;;;143730;574;47022;-52
2021/10/07 03:36:26;;;;;;;24.00;11.68;;;;;;;;;;143728;589;46013;-52
2021/10/07 03:38:53;;;;;;;15.40;10.05;;;;;;;;;;143731;610;45021;-52
2021/10/07 03:41:20;;;;;;;19.77;10.52;;;;;;;;;;143731;645;46012;-53
2021/10/07 03:43:47;;;;;;;18.85;11.85;;;;;;;;;;143730;580;47022;-52
2021/10/07 03:46:14;;;;;;;14.45;8.85;;;;;;;;;;143729;592;47012;-52
2021/10/07 03:48:41;;;;;;;28.38;12.07;;;;;;;;;;143727;599;45020;-52
2021/10/07 03:51:08;;;;;;;12.55;9.70;;;;;;;;;;143730;604;46013;-52
2021/10/07 03:53:36;;;;;;;22.83;11.75;;;;;;;;;;143731;628;47023;-53
2021/10/07 03:56:04;;;;;;;18.77;9.60;;;;;;;;;;143730;616;46012;-52
2021/10/07 03:58:31;;;;;;;17.58;10.30;;;;;;;;;;143727;615;45021;-52
2021/10/07 04:00:58;;;;;;;19.08;12.35;;;;;;;;;;143735;589;46021;-52
2021/10/07 04:03:25;;;;;;;19.87;11.00;;;;;;;;;;143730;594;47020;-52
2021/10/07 04:05:52;;;;;;;13.38;9.85;;;;;;;;;;143729;626;46012;-52
2021/10/07 04:08:19;;;;;;;14.65;10.43;;;;;;;;;;143729;580;45021;-52
2021/10/07 04:10:50;;;;;;;20.12;12.40;;;;;;;;;;143727;564;46020;-52
2021/10/07 04:13:24;;;;;;;17.92;11.88;;;;;;;;;;143731;625;47020;-53
2021/10/07 04:15:52;;;;;;;25.20;12.50;;;;;;;;;;143730;600;47012;-53
2021/10/07 04:18:20;;;;;;;28.67;13.38;;;;;;;;;;143723;595;45909;-52
2021/10/07 04:20:49;;;;;;;41.05;13.55;;;;;;;;;;143732;593;46012;-53
2021/10/07 04:23:17;;;;;;;23.38;11.07;;;;;;;;;;143731;585;47023;-52
2021/10/07 04:25:44;;;;;;;21.70;10.65;;;;;;;;;;143731;588;46012;-52
2021/10/07 04:28:11;;;;;;;28.85;12.25;;;;;;;;;;143731;585;45032;-52
2021/10/07 04:30:39;;;;;;;24.77;11.75;;;;;;;;;;143732;571;46012;-52
2021/10/07 04:33:11;;;;;;;20.20;10.80;;;;;;;;;;143732;590;46020;-52
2021/10/07 04:35:39;;;;;;;24.92;12.20;;;;;;;;;;143734;587;46013;-52
2021/10/07 04:38:07;;;;;;;21.77;11.18;;;;;;;;;;143727;589;45021;-52
2021/10/07 04:40:34;;;;;;;19.23;11.18;;;;;;;;;;143732;571;46012;-53
2021/10/07 04:43:01;;;;;;;16.73;10.50;;;;;;;;;;143731;572;47021;-52
2021/10/07 04:45:28;;;;;;;18.37;10.75;;;;;;;;;;143727;590;47013;-52
2021/10/07 04:47:55;;;;;;;25.27;11.75;;;;;;;;;;143730;569;45021;-52
2021/10/07 04:50:22;;;;;;;26.08;12.10;;;;;;;;;;143728;574;46012;-52
2021/10/07 04:52:49;;;;;;;20.42;10.52;;;;;;;;;;143730;573;47031;-52
2021/10/07 04:55:16;;;;;;;26.40;10.63;;;;;;;;;;143728;608;46012;-53
2021/10/07 04:57:43;;;;;;;19.65;11.52;;;;;;;;;;143726;579;45021;-52
2021/10/07 05:00:11;;;;;;;20.48;11.60;;;;;;;;;;143733;599;46021;-53
2021/10/07 05:02:39;;;;;;;21.40;10.50;;;;;;;;;;143730;629;47020;-53
2021/10/07 05:05:08;;;;;;;14.87;8.80;;;;;;;;;;143731;572;46012;-52
2021/10/07 05:07:36;;;;;;;17.83;9.73;;;;;;;;;;143727;585;45021;-52
2021/10/07 05:10:03;;;;;;;25.48;10.70;;;;;;;;;;143732;585;46012;-52
2021/10/07 05:12:30;;;;;;;21.95;9.88;;;;;;;;;;143731;573;47020;-52
2021/10/07 05:14:57;;;;;;;14.07;9.10;;;;;;;;;;143731;635;46029;-54
2021/10/07 05:17:24;;;;;;;11.38;8.23;;;;;;;;;;143727;569;45021;-53
2021/10/07 05:19:51;;;;;;;19.50;9.27;;;;;;;;;;143732;575;46012;-53
2021/10/07 05:22:18;;;;;;;18.30;8.60;;;;;;;;;;143730;598;47021;-53
2021/10/07 05:24:45;;;;;;;18.23;9.07;;;;;;;;;;143731;654;46012;-53
2021/10/07 05:27:13;;;;;;;18.55;8.63;;;;;;;;;;143727;573;45021;-53
2021/10/07 05:29:40;;;;;;;17.77;8.27;;;;;;;;;;143733;573;46013;-53
2021/10/07 05:32:07;;;;;;;16.75;8.90;;;;;;;;;;143729;585;47020;-53
2021/10/07 05:34:34;;;;;;;16.70;8.50;;;;;;;;;;143732;612;46012;-53
2021/10/07 05:37:01;;;;;;;23.33;8.77;;;;;;;;;;143729;566;45021;-52
2021/10/07 05:39:28;;;;;;;18.80;8.57;;;;;;;;;;143732;566;46012;-53
2021/10/07 05:41:55;;;;;;;17.98;8.38;;;;;;;;;;143729;573;47032;-53
2021/10/07 05:44:22;;;;;;;21.10;8.32;;;;;;;;;;143730;610;46012;-53
2021/10/07 05:46:49;;;;;;;17.55;8.07;;;;;;;;;;143725;585;45021;-53
2021/10/07 05:49:16;;;;;;;11.57;8.18;;;;;;;;;;143733;620;46012;-52
2021/10/07 05:51:43;;;;;;;23.25;7.65;;;;;;;;;;143730;566;47021;-53
2021/10/07 05:54:10;;;;;;;16.85;8.02;;;;;;;;;;143732;590;46012;-54
2021/10/07 05:56:37;;;;;;;15.70;8.85;;;;;;;;;;143726;565;45022;-53
2021/10/07 05:59:04;;;;;;;14.07;8.60;;;;;;;;;;143733;631;46015;-53
2021/10/07 06:01:31;;;;;;;13.77;8.05;;;;;;;;;;143726;570;47020;-52
2021/10/07 06:03:58;;;;;;;14.70;8.55;;;;;;;;;;143733;564;46012;-52
2021/10/07 06:06:25;;;;;;;16.17;9.25;;;;;;;;;;143726;606;45021;-52
2021/10/07 06:08:53;;;;;;;18.40;10.13;;;;;;;;;;143733;566;46012;-53
2021/10/07 06:11:20;;;;;;;17.17;9.00;;;;;;;;;;143731;588;47022;-52
2021/10/07 06:13:47;;;;;;;18.15;9.55;;;;;;;;;;143732;593;46013;-52
2021/10/07 06:16:16;;;;;;;17.62;9.68;;;;;;;;;;143728;637;45021;-52
2021/10/07 06:18:44;;;;;;;16.77;9.10;;;;;;;;;;143733;595;46020;-52
2021/10/07 06:21:11;;;;;;;17.15;8.70;;;;;;;;;;143729;593;47020;-51
2021/10/07 06:23:41;;;;;;;19.98;9.10;;;;;;;;;;143731;591;46012;-52
2021/10/07 06:26:09;;;;;;;12.93;7.28;;;;;;;;;;143727;595;45021;-52
2021/10/07 06:28:36;;;;;;;23.42;8.10;;;;;;;;;;143729;640;46013;-52
2021/10/07 06:31:03;;;;;;;21.42;9.00;;;;;;;;;;143730;638;47023;-52
2021/10/07 06:33:31;;;;;;;19.62;7.20;;;;;;;;;;143731;590;46012;-52
2021/10/07 06:36:04;;;;;;;20.77;9.40;;;;;;;;;;143864;577;45022;-53
2021/10/07 06:38:31;;;;;;;20.73;7.70;;;;;;;;;;143743;584;46012;-52
2021/10/07 06:40:58;;;;;;;18.75;7.65;;;;;;;;;;143738;635;47020;-53
2021/10/07 06:43:25;;;;;;;14.73;8.70;;;;;;;;;;143735;612;46012;-53
2021/10/07 06:45:52;;;;;;;15.30;8.60;;;;;;;;;;143734;643;45021;-52
2021/10/07 06:48:19;;;;;;;15.85;9.85;;;;;;;;;;143737;625;46012;-52
2021/10/07 06:50:46;;;;;;;14.70;8.45;;;;;;;;;;143735;569;47022;-53
2021/10/07 06:53:13;;;;;;;16.83;8.80;;;;;;;;;;143737;592;46012;-53
2021/10/07 06:55:41;;;;;;;16.83;8.05;;;;;;;;;;143737;592;45021;-54
2021/10/07 06:58:08;;;;;;;16.20;7.75;;;;;;;;;;143738;569;46012;-53
2021/10/07 07:00:35;;;;;;;19.62;10.02;;;;;;;;;;143734;573;47021;-52
2021/10/07 07:03:03;;;;;;;21.37;9.35;;;;;;;;;;143737;564;46012;-53
2021/10/07 07:05:30;;;;;;;13.32;7.40;;;;;;;;;;143735;607;45020;-53
2021/10/07 07:07:57;;;;;;;13.70;7.87;;;;;;;;;;143737;574;46013;-53
2021/10/07 07:10:24;;;;;;;18.25;7.62;;;;;;;;;;143731;636;47023;-53
2021/10/07 07:12:52;;;;;;;14.48;7.15;;;;;;;;;;143738;588;46012;-55
2021/10/07 07:15:19;;;;;;;14.50;7.97;;;;;;;;;;143737;596;45021;-54
2021/10/07 07:17:47;;;;;;;13.77;7.97;;;;;;;;;;143742;618;46021;-54
2021/10/07 07:20:14;;;;;;;11.70;6.00;;;;;;;;;;143735;585;47028;-54
2021/10/07 07:22:42;;;;;;;15.10;8.05;;;;;;;;;;143739;597;46012;-54
2021/10/07 07:25:09;;;;;;;21.62;13.80;;;;;;;;;;143737;646;45912;-54
2021/10/07 07:27:36;;;;;;;24.90;12.57;;;;;;;;;;143741;609;46012;-54
2021/10/07 07:30:05;;;;;;;20.12;11.12;;;;;;;;;;143735;612;47021;-53
2021/10/07 07:32:32;;;;;;;20.42;14.07;;;;;;;;;;143738;599;46012;-53
2021/10/07 07:34:59;;;;;;;19.08;12.85;;;;;;;;;;143736;591;45020;-53
2021/10/07 07:37:26;;;;;;;22.37;13.60;;;;;;;;;;143734;628;46020;-53
2021/10/07 07:39:53;;;;;;;24.35;15.98;;;;;;;;;;143733;619;47023;-53
2021/10/07 07:42:20;;;;;;;21.20;14.45;;;;;;;;;;143737;639;46012;-53
2021/10/07 07:44:47;;;;;;;13.77;7.95;;;;;;;;;;143735;599;45021;-54
2021/10/07 07:47:15;;;;;;;23.30;13.25;;;;;;;;;;143738;614;46012;-54
2021/10/07 07:49:42;;;;;;;19.95;10.30;;;;;;;;;;143733;580;47020;-53
2021/10/07 07:52:09;;;;;;;20.12;11.80;;;;;;;;;;143739;612;46013;-53
2021/10/07 07:54:37;;;;;;;21.70;14.02;;;;;;;;;;143732;616;45021;-53
2021/10/07 07:57:04;;;;;;;23.38;12.20;;;;;;;;;;143738;617;46020;-55
2021/10/07 07:59:31;;;;;;;15.70;9.88;;;;;;;;;;143731;569;47022;-54
2021/10/07 08:01:58;;;;;;;19.85;8.80;;;;;;;;;;143738;627;46012;-53
2021/10/07 08:04:25;;;;;;;20.30;10.75;;;;;;;;;;143734;566;45020;-55
2021/10/07 08:06:52;;;;;;;15.05;7.95;;;;;;;;;;143737;564;46012;-53
2021/10/07 08:09:19;;;;;;;22.10;9.55;;;;;;;;;;143732;706;47021;-54
2021/10/07 08:11:46;;;;;;;17.65;7.35;;;;;;;;;;143733;616;46012;-53
2021/10/07 08:14:13;;;;;;;15.85;7.07;;;;;;;;;;143735;607;45020;-53
2021/10/07 08:16:40;;;;;;;13.00;6.82;;;;;;;;;;143739;598;46021;-54
2021/10/07 08:19:07;;;;;;;12.45;6.78;;;;;;;;;;143730;603;47022;-53
2021/10/07 08:21:34;;;;;;;17.52;7.62;;;;;;;;;;143734;570;50012;-53
2021/10/07 08:24:06;;;;;;;15.75;7.82;;;;;;;;;;143738;564;45021;-54
2021/10/07 08:26:33;;;;;;;15.35;7.95;;;;;;;;;;143738;565;46021;-53
2021/10/07 08:28:59;;;;;;;22.92;10.25;;;;;;;;;;143733;584;47022;-53
2021/10/07 08:31:27;;;;;;;17.90;8.65;;;;;;;;;;143733;591;47029;-53
2021/10/07 08:33:54;;;;;;;13.25;6.25;;;;;;;;;;143737;711;45020;-53
2021/10/07 08:36:21;;;;;;;12.82;8.05;;;;;;;;;;143738;622;46012;-53
2021/10/07 08:38:48;;;;;;;16.83;7.37;;;;;;;;;;143733;566;47023;-53
2021/10/07 08:41:15;;;;;;;17.95;9.45;;;;;;;;;;143734;564;49020;-53
2021/10/07 08:43:48;;;;;;;24.50;9.35;;;;;;;;;;143740;712;45020;-53
2021/10/07 08:46:15;;;;;;;10.35;5.72;;;;;;;;;;143739;593;46012;-53
2021/10/07 08:48:42;;;;;;;23.15;9.75;;;;;;;;;;143738;623;47022;-53
2021/10/07 08:51:09;;;;;;;38.00;15.75;;;;;;;;;;143735;669;46012;-53
2021/10/07 08:53:36;;;;;;;29.48;13.32;;;;;;;;;;143738;787;45021;-53
2021/10/07 08:56:06;;;;;;;21.00;9.57;;;;;;;;;;143740;633;46012;-53
2021/10/07 08:58:34;;;;;;;18.37;7.28;;;;;;;;;;143734;622;47022;-52
2021/10/07 09:01:00;;;;;;;19.20;7.32;;;;;;;;;;143737;630;46013;-53
2021/10/07 09:03:27;;;;;;;24.35;9.18;;;;;;;;;;143738;580;45020;-53
2021/10/07 09:06:15;;;;;;;21.08;8.43;;;;;;;;;;143738;563;46012;-53
2021/10/07 09:08:45;;;;;;;34.40;7.45;;;;;;;;;;143738;577;47023;-53
2021/10/07 09:11:30;;;;;;;27.60;7.82;;;;;;;;;;143738;634;46012;-53
2021/10/07 09:14:06;;;;;;;43.33;8.00;;;;;;;;;;143734;577;45020;-53
2021/10/07 09:16:34;;;;;;;27.25;8.02;;;;;;;;;;143740;725;46012;-54
2021/10/07 09:19:25;;;;;;;27.70;7.05;;;;;;;;;;143734;573;47020;-53
2021/10/07 09:21:57;;;;;;;35.50;8.68;;;;;;;;;;143739;612;46013;-53
2021/10/07 09:24:41;;;;;;;35.60;11.73;;;;;;;;;;143735;565;45021;-53
2021/10/07 09:27:11;;;;;;;25.80;8.90;;;;;;;;;;143736;573;46014;-53
2021/10/07 09:29:48;;;;;;;24.73;7.25;;;;;;;;;;143732;571;47021;-53
2021/10/07 09:32:23;;;;;;;33.40;9.32;;;;;;;;;;143736;619;47012;-53
2021/10/07 09:34:51;;;;;;;28.83;8.35;;;;;;;;;;143734;612;45020;-53
2021/10/07 09:37:41;;;;;;;31.65;9.32;;;;;;;;;;143737;613;46020;-53
2021/10/07 09:40:18;;;;;;;25.37;7.70;;;;;;;;;;143733;574;47020;-53
2021/10/07 09:42:47;;;;;;;25.55;8.38;;;;;;;;;;143734;600;46012;-53
2021/10/07 09:45:29;;;;;;;40.78;9.48;;;;;;;;;;143734;566;45021;-54
2021/10/07 09:48:01;;;;;;;29.08;6.30;;;;;;;;;;143739;570;46012;-55
2021/10/07 09:50:39;;;;;;;28.42;6.12;;;;;;;;;;143732;607;47022;-53
2021/10/07 09:53:12;;;;;;;19.17;5.37;;;;;;;;;;143736;586;46012;-53
2021/10/07 09:55:44;;;;;;;20.17;5.45;;;;;;;;;;143733;617;45020;-52
2021/10/07 09:58:13;;;;;;;20.48;5.00;;;;;;;;;;143738;593;46012;-54
2021/10/07 10:00:43;;;;;;;22.95;6.00;;;;;;;;;;143732;627;47023;-53
2021/10/07 10:03:11;;;;;;;24.92;7.80;;;;;;;;;;143732;621;47012;-54
2021/10/07 10:05:40;;;;;;;21.95;7.05;;;;;;;;;;143732;650;45020;-53
2021/10/07 10:08:10;;;;;;;12.93;5.78;;;;;;;;;;143738;618;46012;-54
2021/10/07 10:10:38;;;;;;;28.35;13.35;;;;;;;;;;143732;635;47023;-52
2021/10/07 10:13:06;;;;;;;26.42;11.77;;;;;;;;;;143731;633;46012;-54
2021/10/07 10:15:34;;;;;;;23.62;9.88;;;;;;;;;;143733;569;45021;-54
2021/10/07 10:18:06;;;;;;;24.83;8.10;;;;;;;;;;143731;589;50029;-53
2021/10/07 10:20:37;;;;;;;24.35;10.70;;;;;;;;;;143732;620;47020;-53
2021/10/07 10:23:15;;;;;;;33.13;12.07;;;;;;;;;;143733;566;46013;-54
2021/10/07 10:26:16;;;;;;;38.20;10.50;;;;;;;;;;143733;580;45020;-53
2021/10/07 10:28:52;;;;;;;38.28;10.02;;;;;;;;;;143736;574;46014;-53
2021/10/07 10:31:39;;;;;;;20.60;6.60;;;;;;;;;;143732;596;47023;-53
2021/10/07 10:34:15;;;;;;;31.62;8.00;;;;;;;;;;143726;573;47012;-54
2021/10/07 10:36:51;;;;;;;61.25;13.30;;;;;;;;;;143735;585;45021;-54
2021/10/07 10:39:45;;;;;;;48.38;10.05;;;;;;;;;;143737;626;46021;-53
2021/10/07 10:42:22;;;;;;;42.10;11.57;;;;;;;;;;143732;608;47024;-53
2021/10/07 10:45:05;;;;;;;25.77;7.32;;;;;;;;;;143734;564;46012;-54
2021/10/07 10:47:42;;;;;;;27.15;7.80;;;;;;;;;;143731;613;46020;-54
2021/10/07 10:50:15;;;;;;;31.05;6.97;;;;;;;;;;143735;611;47012;-53
2021/10/07 10:52:56;;;;;;;23.65;7.45;;;;;;;;;;143732;591;47021;-53
2021/10/07 10:55:27;;;;;;;25.58;6.45;;;;;;;;;;143733;618;46012;-53
2021/10/07 10:58:02;;;;;;;41.10;9.48;;;;;;;;;;143734;574;45020;-54
2021/10/07 11:00:37;;;;;;;27.10;10.35;;;;;;;;;;143735;627;48025;-54
2021/10/07 11:03:28;;;;;;;;;;;;;;;;;;143735;977;49020;-55
2021/10/07 11:06:05;;;;;;;37.83;17.08;;;;;;;;;;143737;630;47013;-54
2021/10/07 11:08:56;;;;;;;24.87;9.80;;;;;;;;;;143730;585;47018;-54
2021/10/07 11:11:36;;;;;;;25.83;9.45;;;;;;;;;;143736;580;46020;-54
2021/10/07 11:14:04;;;;;;;29.77;11.38;;;;;;;;;;143732;586;47021;-54
2021/10/07 11:16:33;;;;;;;26.55;8.48;;;;;;;;;;143734;636;46012;-54
2021/10/07 11:18:59;;;;;;;23.30;8.40;;;;;;;;;;143733;618;45020;-54
2021/10/07 11:21:27;;;;;;;29.33;10.10;;;;;;;;;;143737;633;46020;-54
2021/10/07 11:23:55;;;;;;;24.92;10.85;;;;;;;;;;143733;604;47020;-54
2021/10/07 11:26:31;;;;;;;24.17;8.93;;;;;;;;;;143733;588;46012;-54
2021/10/07 11:28:58;;;;;;;23.65;8.82;;;;;;;;;;143733;662;45021;-54
2021/10/07 11:31:26;;;;;;;28.90;8.88;;;;;;;;;;143736;675;47010;-54
2021/10/07 11:33:57;;;;;;;18.23;7.53;;;;;;;;;;143732;603;47020;-54
2021/10/07 11:36:28;;;;;;;19.52;6.97;;;;;;;;;;143734;575;46012;-54
2021/10/07 11:38:57;;;;;;;18.77;7.40;;;;;;;;;;143735;578;45021;-54
2021/10/07 11:41:32;;;;;;;24.65;8.38;;;;;;;;;;143736;746;46010;-54
2021/10/07 11:44:04;;;;;;;23.98;6.90;;;;;;;;;;143733;649;47021;-54
2021/10/07 11:46:35;;;;;;;18.02;6.82;;;;;;;;;;143735;752;46030;-54
2021/10/07 11:49:02;;;;;;;21.55;6.87;;;;;;;;;;143732;648;45912;-54
2021/10/07 11:51:31;;;;;;;18.02;5.37;;;;;;;;;;143738;626;46010;-54
2021/10/07 11:54:04;;;;;;;15.10;6.78;;;;;;;;;;143732;787;47023;-54
2021/10/07 11:56:36;;;;;;;26.30;7.43;;;;;;;;;;143735;575;46012;-54
2021/10/07 11:59:10;;;;;;;18.35;7.65;;;;;;;;;;143736;596;45021;-54
2021/10/07 12:01:38;;;;;;;18.95;8.52;;;;;;;;;;143738;683;46010;-54
2021/10/07 12:04:07;;;;;;;21.73;10.98;;;;;;;;;;143733;696;47020;-54
2021/10/07 12:06:36;;;;;;;21.48;9.80;;;;;;;;;;143736;603;46013;-54
2021/10/07 12:09:05;;;;;;;19.83;10.18;;;;;;;;;;143734;569;45020;-54
2021/10/07 12:11:33;;;;;;;20.88;7.55;;;;;;;;;;143737;629;46010;-54
2021/10/07 12:14:01;;;;;;;16.35;8.20;;;;;;;;;;143732;633;47022;-54
