Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/10 00:02:39;;;1.1;;;0.7;;;;;;;;;;;;;;;
2019/09/10 00:02:39;;;;;;;;;;;21.1;56.3;;;;;;;;;
2019/09/10 00:07:42;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/10 00:07:42;;;;;;;;;;;21;56.3;;;;;;;;;
2019/09/10 00:12:44;;;0.85;;;0.7;;;;;;;;;;;;;;;
2019/09/10 00:12:45;;;;;;;;;;;21.1;56.3;;;;;;;;;
2019/09/10 00:17:46;;;0.75;;;0.75;;;;;;;;;;;;;;;
2019/09/10 00:17:47;;;;;;;;;;;21;56.2;;;;;;;;;
2019/09/10 00:22:49;;;1.35;;;0.9;;;;;;;;;;;;;;;
2019/09/10 00:22:49;;;;;;;;;;;21;56.2;;;;;;;;;
2019/09/10 00:27:51;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/09/10 00:27:52;;;;;;;;;;;21;56.2;;;;;;;;;
2019/09/10 00:32:54;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/10 00:32:54;;;;;;;;;;;21;56.1;;;;;;;;;
2019/09/10 00:37:56;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/10 00:37:56;;;;;;;;;;;21;56.1;;;;;;;;;
2019/09/10 00:42:59;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/09/10 00:42:59;;;;;;;;;;;20.9;56.1;;;;;;;;;
2019/09/10 00:48:01;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/10 00:48:01;;;;;;;;;;;20.9;56.1;;;;;;;;;
2019/09/10 00:53:04;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 00:53:04;;;;;;;;;;;20.9;56.1;;;;;;;;;
2019/09/10 01:03:10;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/09/10 01:03:10;;;;;;;;;;;20.9;56;;;;;;;;;
2019/09/10 01:08:12;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/09/10 01:08:12;;;;;;;;;;;20.9;56;;;;;;;;;
2019/09/10 01:13:13;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/10 01:13:14;;;;;;;;;;;20.9;56;;;;;;;;;
2019/09/10 01:18:16;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/09/10 01:18:16;;;;;;;;;;;20.9;56.1;;;;;;;;;
2019/09/10 01:23:19;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/10 01:23:19;;;;;;;;;;;20.9;56;;;;;;;;;
2019/09/10 01:28:21;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/09/10 01:28:21;;;;;;;;;;;20.9;56;;;;;;;;;
2019/09/10 01:33:23;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/10 01:33:23;;;;;;;;;;;20.9;56;;;;;;;;;
2019/09/10 01:38:26;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/09/10 01:38:26;;;;;;;;;;;20.8;55.9;;;;;;;;;
2019/09/10 01:43:28;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/10 01:43:28;;;;;;;;;;;20.8;55.8;;;;;;;;;
2019/09/10 01:48:31;;;0.85;;;0.6;;;;;;;;;;;;;;;
2019/09/10 01:48:31;;;;;;;;;;;20.8;55.9;;;;;;;;;
2019/09/10 01:53:33;;;1.3;;;0.6;;;;;;;;;;;;;;;
2019/09/10 01:53:33;;;;;;;;;;;20.8;55.9;;;;;;;;;
2019/09/10 01:58:35;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 01:58:36;;;;;;;;;;;20.8;55.8;;;;;;;;;
2019/09/10 02:03:38;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 02:03:38;;;;;;;;;;;20.8;55.8;;;;;;;;;
2019/09/10 02:08:40;;;0.6;;;0.55;;;;;;;;;;;;;;;
2019/09/10 02:08:41;;;;;;;;;;;20.8;55.8;;;;;;;;;
2019/09/10 02:13:43;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/09/10 02:13:43;;;;;;;;;;;20.8;55.8;;;;;;;;;
2019/09/10 02:18:45;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/09/10 02:18:45;;;;;;;;;;;20.7;55.8;;;;;;;;;
2019/09/10 02:23:48;;;1.5;;;0.6;;;;;;;;;;;;;;;
2019/09/10 02:23:48;;;;;;;;;;;20.8;55.8;;;;;;;;;
2019/09/10 02:28:50;;;1.1;;;0.7;;;;;;;;;;;;;;;
2019/09/10 02:28:50;;;;;;;;;;;20.8;55.8;;;;;;;;;
2019/09/10 02:33:53;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/10 02:33:53;;;;;;;;;;;20.7;55.8;;;;;;;;;
2019/09/10 02:38:55;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/09/10 02:38:55;;;;;;;;;;;20.7;55.7;;;;;;;;;
2019/09/10 02:43:58;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 02:43:58;;;;;;;;;;;20.7;55.8;;;;;;;;;
2019/09/10 02:49:00;;;0.75;;;0.6;;;;;;;;;;;;;;;
2019/09/10 02:49:00;;;;;;;;;;;20.7;55.7;;;;;;;;;
2019/09/10 02:54:02;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/09/10 02:54:03;;;;;;;;;;;20.7;55.7;;;;;;;;;
2019/09/10 02:59:05;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/09/10 02:59:05;;;;;;;;;;;20.7;55.7;;;;;;;;;
2019/09/10 03:04:08;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 03:04:08;;;;;;;;;;;20.7;55.7;;;;;;;;;
2019/09/10 03:09:10;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 03:09:10;;;;;;;;;;;20.6;55.6;;;;;;;;;
2019/09/10 03:14:12;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/10 03:14:12;;;;;;;;;;;20.6;55.6;;;;;;;;;
2019/09/10 03:19:15;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 03:19:15;;;;;;;;;;;20.7;55.7;;;;;;;;;
2019/09/10 03:24:17;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/10 03:24:17;;;;;;;;;;;20.6;55.5;;;;;;;;;
2019/09/10 03:29:20;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/10 03:29:20;;;;;;;;;;;20.6;55.5;;;;;;;;;
2019/09/10 03:34:22;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 03:34:22;;;;;;;;;;;20.6;55.5;;;;;;;;;
2019/09/10 03:39:25;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 03:39:25;;;;;;;;;;;20.6;55.6;;;;;;;;;
2019/09/10 03:44:27;;;0.65;;;0.6;;;;;;;;;;;;;;;
2019/09/10 03:44:27;;;;;;;;;;;20.6;55.6;;;;;;;;;
2019/09/10 03:49:29;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 03:49:29;;;;;;;;;;;20.6;55.5;;;;;;;;;
2019/09/10 03:54:32;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 03:54:32;;;;;;;;;;;20.6;55.5;;;;;;;;;
2019/09/10 03:59:34;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/09/10 03:59:34;;;;;;;;;;;20.6;55.4;;;;;;;;;
2019/09/10 04:04:37;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/09/10 04:04:37;;;;;;;;;;;20.5;55.4;;;;;;;;;
2019/09/10 04:09:39;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/10 04:09:39;;;;;;;;;;;20.6;55.5;;;;;;;;;
2019/09/10 04:14:42;;;0.55;;;0.55;;;;;;;;;;;;;;;
2019/09/10 04:14:42;;;;;;;;;;;20.5;55.5;;;;;;;;;
2019/09/10 04:19:44;;;0.65;;;0.6;;;;;;;;;;;;;;;
2019/09/10 04:19:44;;;;;;;;;;;20.5;55.4;;;;;;;;;
2019/09/10 04:24:46;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 04:24:47;;;;;;;;;;;20.5;55.5;;;;;;;;;
2019/09/10 04:29:49;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/09/10 04:29:49;;;;;;;;;;;20.5;55.4;;;;;;;;;
2019/09/10 04:34:51;;;1.2;;;0.55;;;;;;;;;;;;;;;
2019/09/10 04:34:52;;;;;;;;;;;20.5;55.4;;;;;;;;;
2019/09/10 04:39:54;;;0.65;;;0.6;;;;;;;;;;;;;;;
2019/09/10 04:39:54;;;;;;;;;;;20.4;55.4;;;;;;;;;
2019/09/10 04:44:56;;;0.95;;;0.8;;;;;;;;;;;;;;;
2019/09/10 04:44:57;;;;;;;;;;;20.4;55.4;;;;;;;;;
2019/09/10 04:49:59;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/09/10 04:49:59;;;;;;;;;;;20.5;55.4;;;;;;;;;
2019/09/10 04:55:01;;;1.1;;;0.7;;;;;;;;;;;;;;;
2019/09/10 04:55:02;;;;;;;;;;;20.5;55.4;;;;;;;;;
2019/09/10 05:00:05;;;1.5;;;0.7;;;;;;;;;;;;;;;
2019/09/10 05:00:05;;;;;;;;;;;20.4;55.3;;;;;;;;;
2019/09/10 05:10:09;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 05:10:10;;;;;;;;;;;20.5;55.3;;;;;;;;;
2019/09/10 05:15:12;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 05:15:12;;;;;;;;;;;20.5;55.3;;;;;;;;;
2019/09/10 05:20:16;;;1;;;0.6;;;;;;;;;;;;;;;
2019/09/10 05:20:16;;;;;;;;;;;20.4;55.3;;;;;;;;;
2019/09/10 05:25:18;;;1;;;0.6;;;;;;;;;;;;;;;
2019/09/10 05:25:18;;;;;;;;;;;20.4;55.2;;;;;;;;;
2019/09/10 05:30:19;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/10 05:30:19;;;;;;;;;;;20.4;55.2;;;;;;;;;
2019/09/10 05:35:22;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/10 05:35:22;;;;;;;;;;;20.4;55.2;;;;;;;;;
2019/09/10 05:40:26;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/10 05:40:26;;;;;;;;;;;20.4;55.2;;;;;;;;;
2019/09/10 05:45:26;;;1.6;;;0.7;;;;;;;;;;;;;;;
2019/09/10 05:45:27;;;;;;;;;;;20.3;55.2;;;;;;;;;
2019/09/10 05:50:41;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/10 05:50:41;;;;;;;;;;;20.3;55.2;;;;;;;;;
2019/09/10 05:55:31;;;1.2;;;0.75;;;;;;;;;;;;;;;
2019/09/10 05:55:31;;;;;;;;;;;20.3;55.1;;;;;;;;;
2019/09/10 06:00:35;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/10 06:00:35;;;;;;;;;;;20.3;55.2;;;;;;;;;
2019/09/10 06:05:38;;;1.4;;;1.2;;;;;;;;;;;;;;;
2019/09/10 06:05:39;;;;;;;;;;;20.3;55.2;;;;;;;;;
2019/09/10 06:10:38;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/10 06:10:38;;;;;;;;;;;20.3;54.2;;;;;;;;;
2019/09/10 06:15:41;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/10 06:15:41;;;;;;;;;;;20.3;54.8;;;;;;;;;
2019/09/10 06:20:43;;;1.8;;;0.9;;;;;;;;;;;;;;;
2019/09/10 06:20:43;;;;;;;;;;;20.3;54.9;;;;;;;;;
2019/09/10 06:25:46;;;1.6;;;0.9;;;;;;;;;;;;;;;
2019/09/10 06:25:46;;;;;;;;;;;20.2;55.1;;;;;;;;;
2019/09/10 06:30:48;;;1.1;;;1;;;;;;;;;;;;;;;
2019/09/10 06:30:48;;;;;;;;;;;20.3;55.2;;;;;;;;;
2019/09/10 06:35:50;;;1;;;0.7;;;;;;;;;;;;;;;
2019/09/10 06:35:51;;;;;;;;;;;20.3;55.2;;;;;;;;;
2019/09/10 06:40:53;;;2;;;1.2;;;;;;;;;;;;;;;
2019/09/10 06:40:53;;;;;;;;;;;20.2;55.3;;;;;;;;;
2019/09/10 06:45:55;;;4.55;;;0.9;;;;;;;;;;;;;;;
2019/09/10 06:45:55;;;;;;;;;;;20.2;55.3;;;;;;;;;
2019/09/10 06:50:58;;;3;;;1.1;;;;;;;;;;;;;;;
2019/09/10 06:50:58;;;;;;;;;;;20.2;55.4;;;;;;;;;
2019/09/10 06:56:00;;;2.9;;;1.1;;;;;;;;;;;;;;;
2019/09/10 06:56:00;;;;;;;;;;;20.2;55.4;;;;;;;;;
2019/09/10 07:01:03;;;2.05;;;1.2;;;;;;;;;;;;;;;
2019/09/10 07:01:03;;;;;;;;;;;20.2;55.4;;;;;;;;;
2019/09/10 07:06:05;;;2.8;;;1.3;;;;;;;;;;;;;;;
2019/09/10 07:06:05;;;;;;;;;;;20.2;55.5;;;;;;;;;
2019/09/10 07:11:08;;;2.8;;;1.3;;;;;;;;;;;;;;;
2019/09/10 07:11:08;;;;;;;;;;;20.2;55.6;;;;;;;;;
2019/09/10 07:16:10;;;2.4;;;1.15;;;;;;;;;;;;;;;
2019/09/10 07:16:10;;;;;;;;;;;20.2;55.7;;;;;;;;;
2019/09/10 07:21:12;;;2.25;;;0.9;;;;;;;;;;;;;;;
2019/09/10 07:21:12;;;;;;;;;;;20.2;55.7;;;;;;;;;
2019/09/10 07:26:15;;;1.2;;;1;;;;;;;;;;;;;;;
2019/09/10 07:26:15;;;;;;;;;;;20.2;55.9;;;;;;;;;
2019/09/10 07:31:17;;;2.95;;;1;;;;;;;;;;;;;;;
2019/09/10 07:31:17;;;;;;;;;;;20.3;56;;;;;;;;;
2019/09/10 07:36:21;;;2.3;;;0.95;;;;;;;;;;;;;;;
2019/09/10 07:36:21;;;;;;;;;;;20.3;56.1;;;;;;;;;
2019/09/10 07:41:22;;;1.45;;;0.9;;;;;;;;;;;;;;;
2019/09/10 07:41:22;;;;;;;;;;;20.3;56.2;;;;;;;;;
2019/09/10 07:46:25;;;2.25;;;1.5;;;;;;;;;;;;;;;
2019/09/10 07:46:25;;;;;;;;;;;20.3;56.2;;;;;;;;;
2019/09/10 07:51:31;;;1.55;;;1;;;;;;;;;;;;;;;
2019/09/10 07:51:32;;;;;;;;;;;20.3;56.3;;;;;;;;;
2019/09/10 07:56:31;;;1.4;;;1;;;;;;;;;;;;;;;
2019/09/10 07:56:31;;;;;;;;;;;20.4;56.4;;;;;;;;;
2019/09/10 08:01:32;;;1.6;;;0.9;;;;;;;;;;;;;;;
2019/09/10 08:01:32;;;;;;;;;;;20.4;56.4;;;;;;;;;
2019/09/10 08:06:34;;;2.05;;;0.9;;;;;;;;;;;;;;;
2019/09/10 08:06:35;;;;;;;;;;;20.4;56.4;;;;;;;;;
2019/09/10 08:11:37;;;0.95;;;0.8;;;;;;;;;;;;;;;
2019/09/10 08:11:37;;;;;;;;;;;20.4;56.5;;;;;;;;;
2019/09/10 08:16:40;;;3.85;;;1.8;;;;;;;;;;;;;;;
2019/09/10 08:16:41;;;;;;;;;;;20.4;56.5;;;;;;;;;
2019/09/10 08:21:42;;;6.7;;;2.4;;;;;;;;;;;;;;;
2019/09/10 08:21:42;;;;;;;;;;;20.5;56.8;;;;;;;;;
2019/09/10 08:26:44;;;7.1;;;2;;;;;;;;;;;;;;;
2019/09/10 08:26:44;;;;;;;;;;;20.5;56.9;;;;;;;;;
2019/09/10 08:31:47;;;4.5;;;1.8;;;;;;;;;;;;;;;
2019/09/10 08:31:47;;;;;;;;;;;20.5;57.3;;;;;;;;;
2019/09/10 08:36:49;;;4.7;;;1.6;;;;;;;;;;;;;;;
2019/09/10 08:36:49;;;;;;;;;;;20.6;57.6;;;;;;;;;
2019/09/10 08:41:52;;;5.3;;;2;;;;;;;;;;;;;;;
2019/09/10 08:41:52;;;;;;;;;;;20.6;57.6;;;;;;;;;
2019/09/10 08:46:54;;;3.1;;;1.95;;;;;;;;;;;;;;;
2019/09/10 08:46:54;;;;;;;;;;;20.6;57.6;;;;;;;;;
2019/09/10 08:51:57;;;4.65;;;1.8;;;;;;;;;;;;;;;
2019/09/10 08:51:57;;;;;;;;;;;20.7;57.8;;;;;;;;;
2019/09/10 08:56:59;;;4.7;;;1.7;;;;;;;;;;;;;;;
2019/09/10 08:56:59;;;;;;;;;;;20.7;58.1;;;;;;;;;
2019/09/10 09:02:02;;;2.6;;;1.8;;;;;;;;;;;;;;;
2019/09/10 09:02:02;;;;;;;;;;;20.7;58.4;;;;;;;;;
2019/09/10 09:07:04;;;3.9;;;1.2;;;;;;;;;;;;;;;
2019/09/10 09:07:04;;;;;;;;;;;20.8;58.5;;;;;;;;;
2019/09/10 09:12:07;;;3;;;1.5;;;;;;;;;;;;;;;
2019/09/10 09:12:07;;;;;;;;;;;20.9;58.6;;;;;;;;;
2019/09/10 09:17:09;;;3.1;;;1.55;;;;;;;;;;;;;;;
2019/09/10 09:17:09;;;;;;;;;;;20.9;58.5;;;;;;;;;
2019/09/10 09:22:12;;;4.4;;;1.3;;;;;;;;;;;;;;;
2019/09/10 09:22:12;;;;;;;;;;;20.9;58.5;;;;;;;;;
2019/09/10 09:27:14;;;3.05;;;1.2;;;;;;;;;;;;;;;
2019/09/10 09:27:14;;;;;;;;;;;21;58.5;;;;;;;;;
2019/09/10 09:32:16;;;3.35;;;1.3;;;;;;;;;;;;;;;
2019/09/10 09:32:17;;;;;;;;;;;21.1;58.5;;;;;;;;;
2019/09/10 09:37:19;;;2.2;;;1.4;;;;;;;;;;;;;;;
2019/09/10 09:37:19;;;;;;;;;;;21.1;58.4;;;;;;;;;
2019/09/10 09:42:21;;;2.6;;;1.4;;;;;;;;;;;;;;;
2019/09/10 09:42:21;;;;;;;;;;;21.2;58.3;;;;;;;;;
2019/09/10 09:47:23;;;3.9;;;1.5;;;;;;;;;;;;;;;
2019/09/10 09:47:24;;;;;;;;;;;21.2;58.3;;;;;;;;;
2019/09/10 09:52:26;;;3.9;;;1.6;;;;;;;;;;;;;;;
2019/09/10 09:52:26;;;;;;;;;;;21.3;58.4;;;;;;;;;
2019/09/10 09:57:28;;;2.2;;;1.2;;;;;;;;;;;;;;;
2019/09/10 09:57:29;;;;;;;;;;;21.3;58.3;;;;;;;;;
2019/09/10 10:02:31;;;1.8;;;1.2;;;;;;;;;;;;;;;
2019/09/10 10:02:31;;;;;;;;;;;21.4;58.3;;;;;;;;;
2019/09/10 10:07:33;;;2.1;;;1.15;;;;;;;;;;;;;;;
2019/09/10 10:07:34;;;;;;;;;;;21.4;58.2;;;;;;;;;
2019/09/10 10:12:36;;;1.95;;;1.1;;;;;;;;;;;;;;;
2019/09/10 10:12:36;;;;;;;;;;;21.5;58.2;;;;;;;;;
2019/09/10 10:17:38;;;2.7;;;1.4;;;;;;;;;;;;;;;
2019/09/10 10:17:38;;;;;;;;;;;21.5;58.1;;;;;;;;;
2019/09/10 10:22:41;;;1.7;;;1;;;;;;;;;;;;;;;
2019/09/10 10:22:41;;;;;;;;;;;21.6;58.1;;;;;;;;;
2019/09/10 10:27:43;;;1.15;;;1;;;;;;;;;;;;;;;
2019/09/10 10:27:44;;;;;;;;;;;21.6;58;;;;;;;;;
2019/09/10 10:32:46;;;2.6;;;1.3;;;;;;;;;;;;;;;
2019/09/10 10:32:46;;;;;;;;;;;21.7;58.1;;;;;;;;;
2019/09/10 10:37:48;;;2.6;;;1.1;;;;;;;;;;;;;;;
2019/09/10 10:37:48;;;;;;;;;;;21.8;58;;;;;;;;;
2019/09/10 10:42:51;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/09/10 10:42:51;;;;;;;;;;;21.8;57.9;;;;;;;;;
2019/09/10 10:47:53;;;1.35;;;0.8;;;;;;;;;;;;;;;
2019/09/10 10:47:54;;;;;;;;;;;21.9;57.9;;;;;;;;;
2019/09/10 10:52:56;;;1.7;;;0.95;;;;;;;;;;;;;;;
2019/09/10 10:52:56;;;;;;;;;;;21.9;57.8;;;;;;;;;
2019/09/10 10:57:58;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/09/10 10:57:58;;;;;;;;;;;22;57.7;;;;;;;;;
2019/09/10 11:03:01;;;1.75;;;0.8;;;;;;;;;;;;;;;
2019/09/10 11:03:01;;;;;;;;;;;22;57.6;;;;;;;;;
2019/09/10 11:08:03;;;1.85;;;0.9;;;;;;;;;;;;;;;
2019/09/10 11:08:03;;;;;;;;;;;22;57.6;;;;;;;;;
2019/09/10 11:13:06;;;1.45;;;0.8;;;;;;;;;;;;;;;
2019/09/10 11:13:06;;;;;;;;;;;22;57.4;;;;;;;;;
2019/09/10 11:18:08;;;2.7;;;1;;;;;;;;;;;;;;;
2019/09/10 11:18:08;;;;;;;;;;;22;57.2;;;;;;;;;
2019/09/10 11:23:10;;;1.75;;;0.8;;;;;;;;;;;;;;;
2019/09/10 11:23:11;;;;;;;;;;;22;57.2;;;;;;;;;
2019/09/10 11:28:13;;;2.6;;;0.7;;;;;;;;;;;;;;;
2019/09/10 11:28:13;;;;;;;;;;;22;56.9;;;;;;;;;
2019/09/10 11:33:15;;;1.95;;;1.2;;;;;;;;;;;;;;;
2019/09/10 11:33:15;;;;;;;;;;;22.1;56.9;;;;;;;;;
2019/09/10 11:38:17;;;1.95;;;0.7;;;;;;;;;;;;;;;
2019/09/10 11:38:18;;;;;;;;;;;22.1;56.8;;;;;;;;;
2019/09/10 11:43:20;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/10 11:43:20;;;;;;;;;;;22.3;56.7;;;;;;;;;
2019/09/10 11:48:22;;;1.3;;;0.75;;;;;;;;;;;;;;;
2019/09/10 11:48:23;;;;;;;;;;;22.3;56.7;;;;;;;;;
2019/09/10 11:53:25;;;1.05;;;0.8;;;;;;;;;;;;;;;
2019/09/10 11:53:26;;;;;;;;;;;22.3;56.8;;;;;;;;;
2019/09/10 11:58:29;;;1.15;;;0.7;;;;;;;;;;;;;;;
2019/09/10 11:58:29;;;;;;;;;;;22.4;56.9;;;;;;;;;
2019/09/10 12:08:32;;;1;;;0.9;;;;;;;;;;;;;;;
2019/09/10 12:08:33;;;;;;;;;;;22.4;56.9;;;;;;;;;
2019/09/10 12:13:35;;;2.1;;;0.7;;;;;;;;;;;;;;;
2019/09/10 12:13:35;;;;;;;;;;;22.5;56.9;;;;;;;;;
2019/09/10 12:18:37;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 12:18:37;;;;;;;;;;;22.5;56.9;;;;;;;;;
2019/09/10 12:23:40;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 12:23:40;;;;;;;;;;;22.6;56.9;;;;;;;;;
2019/09/10 12:28:42;;;1.5;;;0.6;;;;;;;;;;;;;;;
2019/09/10 12:28:42;;;;;;;;;;;22.6;56.9;;;;;;;;;
2019/09/10 12:33:44;;;1.15;;;0.7;;;;;;;;;;;;;;;
2019/09/10 12:33:45;;;;;;;;;;;22.7;57;;;;;;;;;
2019/09/10 12:38:47;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/09/10 12:38:47;;;;;;;;;;;22.8;57;;;;;;;;;
2019/09/10 12:43:49;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/10 12:43:50;;;;;;;;;;;22.8;57;;;;;;;;;
2019/09/10 12:48:52;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/09/10 12:48:52;;;;;;;;;;;22.9;57;;;;;;;;;
2019/09/10 12:53:54;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/09/10 12:53:54;;;;;;;;;;;22.9;57;;;;;;;;;
2019/09/10 12:58:57;;;0.85;;;0.6;;;;;;;;;;;;;;;
2019/09/10 12:58:57;;;;;;;;;;;22.9;57;;;;;;;;;
2019/09/10 13:03:59;;;1.1;;;0.6;;;;;;;;;;;;;;;
2019/09/10 13:03:59;;;;;;;;;;;23;57;;;;;;;;;
2019/09/10 13:09:06;;;0.85;;;0.6;;;;;;;;;;;;;;;
2019/09/10 13:09:07;;;;;;;;;;;23.1;57;;;;;;;;;
2019/09/10 13:14:04;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/09/10 13:14:05;;;;;;;;;;;23.2;57;;;;;;;;;
2019/09/10 13:19:07;;;0.7;;;0.65;;;;;;;;;;;;;;;
2019/09/10 13:19:07;;;;;;;;;;;23.3;56.9;;;;;;;;;
2019/09/10 13:24:09;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/09/10 13:24:10;;;;;;;;;;;23.4;56.9;;;;;;;;;
2019/09/10 13:29:12;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/09/10 13:29:12;;;;;;;;;;;23.4;56.9;;;;;;;;;
2019/09/10 13:34:14;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/09/10 13:34:14;;;;;;;;;;;23.5;56.8;;;;;;;;;
2019/09/10 13:39:17;;;1.2;;;0.6;;;;;;;;;;;;;;;
2019/09/10 13:39:17;;;;;;;;;;;23.5;56.8;;;;;;;;;
2019/09/10 13:44:19;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/09/10 13:44:19;;;;;;;;;;;23.6;56.8;;;;;;;;;
2019/09/10 13:49:21;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/10 13:49:22;;;;;;;;;;;23.6;56.8;;;;;;;;;
2019/09/10 13:54:24;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/10 13:54:24;;;;;;;;;;;23.6;56.7;;;;;;;;;
2019/09/10 13:59:26;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/10 13:59:26;;;;;;;;;;;23.7;56.7;;;;;;;;;
2019/09/10 14:04:29;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/10 14:04:29;;;;;;;;;;;23.7;56.7;;;;;;;;;
2019/09/10 14:09:32;;;0.6;;;0.45;;;;;;;;;;;;;;;
2019/09/10 14:09:32;;;;;;;;;;;23.8;56.6;;;;;;;;;
2019/09/10 14:14:33;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/10 14:14:34;;;;;;;;;;;23.8;56.5;;;;;;;;;
2019/09/10 14:19:36;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/09/10 14:19:36;;;;;;;;;;;23.9;56.6;;;;;;;;;
2019/09/10 14:24:39;;;1;;;0.5;;;;;;;;;;;;;;;
2019/09/10 14:24:39;;;;;;;;;;;23.9;56.5;;;;;;;;;
2019/09/10 14:29:41;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/09/10 14:29:41;;;;;;;;;;;24;56.4;;;;;;;;;
2019/09/10 14:34:43;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/10 14:34:44;;;;;;;;;;;24;56.4;;;;;;;;;
2019/09/10 14:39:46;;;0.7;;;0.4;;;;;;;;;;;;;;;
2019/09/10 14:39:46;;;;;;;;;;;24.1;56.4;;;;;;;;;
2019/09/10 14:44:48;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/09/10 14:44:48;;;;;;;;;;;24.1;56.3;;;;;;;;;
2019/09/10 14:49:51;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/09/10 14:49:51;;;;;;;;;;;24.2;56.4;;;;;;;;;
2019/09/10 14:54:53;;;0.6;;;0.5;;;;;;;;;;;;;;;
