Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/10 00:11:57;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/10 00:11:57;;;;;;;;;;;13.0;85.4;;;;;;;;;
2020/01/10 00:27:07;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/10 00:27:07;;;;;;;;;;;13.0;85.2;;;;;;;;;
2020/01/10 00:41:24;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/10 00:41:24;;;;;;;;;;;13.0;84.9;;;;;;;;;
2020/01/10 00:56:10;;;13.7;;;1.3;;;;;;;;;;;;;;;
2020/01/10 00:56:11;;;;;;;;;;;12.9;84.4;;;;;;;;;
2020/01/10 01:11:10;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/10 01:11:11;;;;;;;;;;;12.9;84.2;;;;;;;;;
2020/01/10 01:25:34;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/10 01:25:34;;;;;;;;;;;12.9;83.9;;;;;;;;;
2020/01/10 01:40:16;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/10 01:40:16;;;;;;;;;;;12.9;83.4;;;;;;;;;
2020/01/10 01:55:03;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/10 01:55:03;;;;;;;;;;;13.0;84.0;;;;;;;;;
2020/01/10 02:09:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 02:09:48;;;;;;;;;;;12.8;84.6;;;;;;;;;
2020/01/10 02:24:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 02:24:22;;;;;;;;;;;12.4;83.7;;;;;;;;;
2020/01/10 02:39:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 02:39:24;;;;;;;;;;;11.9;86.2;;;;;;;;;
2020/01/10 02:53:54;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/10 02:53:54;;;;;;;;;;;11.4;87.1;;;;;;;;;
2020/01/10 03:08:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 03:08:48;;;;;;;;;;;11.0;88.3;;;;;;;;;
2020/01/10 03:23:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 03:23:42;;;;;;;;;;;10.6;88.9;;;;;;;;;
2020/01/10 03:37:59;;;30.1;;;0.3;;;;;;;;;;;;;;;
2020/01/10 03:37:59;;;;;;;;;;;10.4;89.3;;;;;;;;;
2020/01/10 03:52:43;;;36.5;;;0.2;;;;;;;;;;;;;;;
2020/01/10 03:52:48;;;;;;;;;;;10.3;88.8;;;;;;;;;
2020/01/10 04:07:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 04:07:39;;;;;;;;;;;10.2;88.1;;;;;;;;;
2020/01/10 04:22:12;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/10 04:22:12;;;;;;;;;;;10.1;88.1;;;;;;;;;
2020/01/10 04:36:51;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/10 04:36:51;;;;;;;;;;;10.0;87.9;;;;;;;;;
2020/01/10 04:51:28;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/10 04:51:28;;;;;;;;;;;9.9;88.1;;;;;;;;;
2020/01/10 05:06:36;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/10 05:06:36;;;;;;;;;;;9.8;88.3;;;;;;;;;
2020/01/10 05:21:14;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/10 05:21:14;;;;;;;;;;;9.7;88.0;;;;;;;;;
2020/01/10 05:35:50;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/10 05:35:50;;;;;;;;;;;9.7;87.3;;;;;;;;;
2020/01/10 05:50:35;;;19.9;;;0.4;;;;;;;;;;;;;;;
2020/01/10 05:50:35;;;;;;;;;;;9.8;86.6;;;;;;;;;
2020/01/10 06:05:11;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/10 06:05:12;;;;;;;;;;;9.9;86.6;;;;;;;;;
2020/01/10 06:19:48;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/10 06:19:48;;;;;;;;;;;9.9;87.6;;;;;;;;;
2020/01/10 06:34:50;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/10 06:34:50;;;;;;;;;;;9.9;88.6;;;;;;;;;
2020/01/10 07:42:55;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/10 07:42:55;;;;;;;;;;;7.4;93.8;;;;;;;;;
2020/01/10 07:58:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 07:58:02;;;;;;;;;;;7.7;91.5;;;;;;;;;
2020/01/10 08:12:40;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/10 08:12:40;;;;;;;;;;;8.4;90.7;;;;;;;;;
2020/01/10 08:27:16;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/10 08:27:16;;;;;;;;;;;8.9;90.1;;;;;;;;;
2020/01/10 08:41:57;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/10 08:41:57;;;;;;;;;;;9.3;89.4;;;;;;;;;
2020/01/10 08:56:34;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/10 08:56:34;;;;;;;;;;;9.6;89.5;;;;;;;;;
2020/01/10 09:11:17;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/10 09:11:17;;;;;;;;;;;9.8;89.5;;;;;;;;;
2020/01/10 09:27:01;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/01/10 09:27:07;;;;;;;;;;;9.9;89.3;;;;;;;;;
2020/01/10 09:55:40;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/10 09:55:40;;;;;;;;;;;10.2;88.9;;;;;;;;;
2020/01/10 10:10:17;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/10 10:10:18;;;;;;;;;;;10.3;88.7;;;;;;;;;
2020/01/10 10:39:55;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/01/10 10:39:56;;;;;;;;;;;10.5;87.6;;;;;;;;;
2020/01/10 10:54:41;;;20.6;;;7.6;;;;;;;;;;;;;;;
2020/01/10 10:54:41;;;;;;;;;;;10.6;86.8;;;;;;;;;
2020/01/10 11:09:19;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/10 11:09:19;;;;;;;;;;;10.7;86.4;;;;;;;;;
2020/01/10 11:23:52;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/10 11:23:52;;;;;;;;;;;10.8;86.2;;;;;;;;;
2020/01/10 11:38:49;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/10 11:38:49;;;;;;;;;;;10.8;85.8;;;;;;;;;
2020/01/10 11:53:26;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/10 11:53:26;;;;;;;;;;;11.0;85.5;;;;;;;;;
2020/01/10 12:08:03;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/10 12:08:03;;;;;;;;;;;11.0;85.1;;;;;;;;;
2020/01/10 12:22:41;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/10 12:22:41;;;;;;;;;;;11.0;85.0;;;;;;;;;
2020/01/10 12:37:22;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/10 12:37:22;;;;;;;;;;;10.9;84.1;;;;;;;;;
2020/01/10 12:52:14;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/10 12:52:14;;;;;;;;;;;10.8;84.2;;;;;;;;;
2020/01/10 13:06:51;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/10 13:06:51;;;;;;;;;;;10.7;83.8;;;;;;;;;
2020/01/10 13:23:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 13:23:44;;;;;;;;;;;10.5;84.5;;;;;;;;;
2020/01/10 13:36:34;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/10 13:36:34;;;;;;;;;;;10.2;84.5;;;;;;;;;
2020/01/10 13:51:13;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/10 13:51:13;;;;;;;;;;;10.2;84.7;;;;;;;;;
2020/01/10 14:05:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 14:05:49;;;;;;;;;;;10.0;85.5;;;;;;;;;
2020/01/10 14:20:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 14:20:33;;;;;;;;;;;9.7;85.9;;;;;;;;;
2020/01/10 14:35:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 14:35:10;;;;;;;;;;;9.6;85.9;;;;;;;;;
2020/01/10 14:50:17;;;63.3;;;0.1;;;;;;;;;;;;;;;
2020/01/10 14:50:17;;;;;;;;;;;9.4;85.2;;;;;;;;;
2020/01/10 15:19:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 15:19:16;;;;;;;;;;;9.2;83.8;;;;;;;;;
2020/01/10 15:34:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 15:34:23;;;;;;;;;;;9.3;83.4;;;;;;;;;
2020/01/10 15:49:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 15:49:01;;;;;;;;;;;9.3;83.0;;;;;;;;;
2020/01/10 16:03:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 16:03:39;;;;;;;;;;;9.3;82.7;;;;;;;;;
2020/01/10 16:18:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 16:18:16;;;;;;;;;;;9.3;82.4;;;;;;;;;
2020/01/10 16:32:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 16:32:53;;;;;;;;;;;9.2;82.6;;;;;;;;;
2020/01/10 16:48:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 16:48:00;;;;;;;;;;;8.9;82.8;;;;;;;;;
2020/01/10 17:02:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 17:02:17;;;;;;;;;;;8.5;83.4;;;;;;;;;
2020/01/10 17:17:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 17:17:30;;;;;;;;;;;8.2;83.7;;;;;;;;;
2020/01/10 17:32:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 17:32:08;;;;;;;;;;;7.8;84.0;;;;;;;;;
2020/01/10 17:46:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 17:46:46;;;;;;;;;;;7.4;84.0;;;;;;;;;
2020/01/10 18:01:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 18:01:22;;;;;;;;;;;7.1;83.9;;;;;;;;;
2020/01/10 18:16:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 18:16:07;;;;;;;;;;;6.8;83.5;;;;;;;;;
2020/01/10 18:30:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 18:30:46;;;;;;;;;;;6.5;83.3;;;;;;;;;
2020/01/10 18:45:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 18:45:28;;;;;;;;;;;6.0;83.8;;;;;;;;;
2020/01/10 19:00:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 19:00:06;;;;;;;;;;;5.6;84.8;;;;;;;;;
2020/01/10 19:14:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 19:14:48;;;;;;;;;;;5.3;85.5;;;;;;;;;
2020/01/10 19:29:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 19:29:54;;;;;;;;;;;5.0;86.4;;;;;;;;;
2020/01/10 19:44:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 19:44:32;;;;;;;;;;;4.8;86.6;;;;;;;;;
2020/01/10 19:59:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 19:59:11;;;;;;;;;;;4.6;85.5;;;;;;;;;
2020/01/10 20:13:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/10 20:13:48;;;;;;;;;;;4.5;85.7;;;;;;;;;
2020/01/10 20:28:25;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/10 20:28:25;;;;;;;;;;;4.4;86.5;;;;;;;;;
2020/01/10 20:43:03;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/10 20:43:03;;;;;;;;;;;4.3;88.2;;;;;;;;;
2020/01/10 20:58:10;;;11.9;;;0.3;;;;;;;;;;;;;;;
2020/01/10 20:58:10;;;;;;;;;;;4.2;88.4;;;;;;;;;
2020/01/10 21:12:48;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/10 21:12:48;;;;;;;;;;;4.1;89.0;;;;;;;;;
2020/01/10 21:27:36;;;16.6;;;0.7;;;;;;;;;;;;;;;
2020/01/10 21:27:38;;;;;;;;;;;4.0;89.3;;;;;;;;;
2020/01/10 21:41:55;;;19.3;;;0.9;;;;;;;;;;;;;;;
2020/01/10 21:41:55;;;;;;;;;;;3.9;89.4;;;;;;;;;
2020/01/10 21:57:01;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/10 21:57:01;;;;;;;;;;;3.8;87.4;;;;;;;;;
2020/01/10 22:11:21;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/10 22:11:21;;;;;;;;;;;3.6;86.9;;;;;;;;;
2020/01/10 22:26:27;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/10 22:26:27;;;;;;;;;;;3.4;87.4;;;;;;;;;
2020/01/10 22:41:05;;;20.6;;;1.1;;;;;;;;;;;;;;;
2020/01/10 22:41:05;;;;;;;;;;;3.3;88.2;;;;;;;;;
2020/01/10 22:55:40;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/10 22:55:40;;;;;;;;;;;3.2;87.4;;;;;;;;;
2020/01/10 23:10:24;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/10 23:10:24;;;;;;;;;;;3.3;87.6;;;;;;;;;
2020/01/10 23:25:04;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/10 23:25:05;;;;;;;;;;;3.4;89.9;;;;;;;;;
2020/01/10 23:39:59;;;12.0;;;5.0;;;;;;;;;;;;;;;
2020/01/10 23:39:59;;;;;;;;;;;3.4;90.5;;;;;;;;;
2020/01/10 23:54:49;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/01/10 23:54:49;;;;;;;;;;;3.4;89.7;;;;;;;;;
