Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/10 00:31:14;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/10 00:31:14;;;;;;;;;;;23.6;40.4;;;;;;;;;
2020/01/10 01:01:03;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/10 01:01:08;;;;;;;;;;;23.6;40.3;;;;;;;;;
2020/01/10 01:16:40;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/10 01:16:41;;;;;;;;;;;23.6;40.4;;;;;;;;;
2020/01/10 01:30:08;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/10 01:30:08;;;;;;;;;;;23.6;40.8;;;;;;;;;
2020/01/10 01:44:52;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/10 01:44:52;;;;;;;;;;;23.6;41.3;;;;;;;;;
2020/01/10 01:59:36;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/10 01:59:36;;;;;;;;;;;23.6;41.2;;;;;;;;;
2020/01/10 02:29:01;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/10 02:29:01;;;;;;;;;;;23.6;40.5;;;;;;;;;
2020/01/10 02:43:58;;;34.1;;;1.1;;;;;;;;;;;;;;;
2020/01/10 02:43:58;;;;;;;;;;;23.6;40.3;;;;;;;;;
2020/01/10 02:58:28;;;30.8;;;1.4;;;;;;;;;;;;;;;
2020/01/10 02:58:28;;;;;;;;;;;23.5;39.8;;;;;;;;;
2020/01/10 03:13:25;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/10 03:13:25;;;;;;;;;;;23.5;40.0;;;;;;;;;
2020/01/10 03:28:24;;;17.7;;;3.2;;;;;;;;;;;;;;;
2020/01/10 03:28:24;;;;;;;;;;;23.5;40.1;;;;;;;;;
2020/01/10 03:57:31;;;50.2;;;3.2;;;;;;;;;;;;;;;
2020/01/10 03:57:31;;;;;;;;;;;23.5;40.6;;;;;;;;;
2020/01/10 04:13:32;;;115.7;;;2.7;;;;;;;;;;;;;;;
2020/01/10 04:13:37;;;;;;;;;;;23.4;40.7;;;;;;;;;
2020/01/10 04:26:44;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/10 04:26:44;;;;;;;;;;;23.4;39.7;;;;;;;;;
2020/01/10 04:41:23;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/10 04:41:23;;;;;;;;;;;23.4;38.6;;;;;;;;;
2020/01/10 05:11:07;;;49.0;;;1.3;;;;;;;;;;;;;;;
2020/01/10 05:11:07;;;;;;;;;;;23.4;38.6;;;;;;;;;
2020/01/10 05:25:45;;;14.0;;;3.0;;;;;;;;;;;;;;;
2020/01/10 05:25:45;;;;;;;;;;;23.4;39.2;;;;;;;;;
2020/01/10 05:40:29;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/10 05:40:29;;;;;;;;;;;23.3;38.7;;;;;;;;;
2020/01/10 05:55:07;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/10 05:55:07;;;;;;;;;;;23.3;38.3;;;;;;;;;
2020/01/10 06:09:43;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/10 06:09:43;;;;;;;;;;;23.3;37.7;;;;;;;;;
2020/01/10 06:39:23;;;31.5;;;1.7;;;;;;;;;;;;;;;
2020/01/10 06:39:23;;;;;;;;;;;23.3;39.0;;;;;;;;;
2020/01/10 06:53:59;;;105.0;;;1.9;;;;;;;;;;;;;;;
2020/01/10 06:53:59;;;;;;;;;;;23.3;38.4;;;;;;;;;
2020/01/10 07:08:35;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/10 07:08:35;;;;;;;;;;;23.2;39.3;;;;;;;;;
2020/01/10 07:23:27;;;38.4;;;2.0;;;;;;;;;;;;;;;
2020/01/10 07:23:27;;;;;;;;;;;23.2;38.4;;;;;;;;;
2020/01/10 07:38:06;;;30.0;;;0.7;;;;;;;;;;;;;;;
2020/01/10 07:38:06;;;;;;;;;;;23.3;38.2;;;;;;;;;
2020/01/10 07:52:58;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/10 07:52:58;;;;;;;;;;;23.3;39.1;;;;;;;;;
2020/01/10 08:07:37;;;31.2;;;1.8;;;;;;;;;;;;;;;
2020/01/10 08:07:37;;;;;;;;;;;23.3;39.0;;;;;;;;;
2020/01/10 08:22:14;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/10 08:22:14;;;;;;;;;;;23.3;38.4;;;;;;;;;
2020/01/10 08:36:54;;;93.0;;;1.4;;;;;;;;;;;;;;;
2020/01/10 08:36:54;;;;;;;;;;;23.4;38.0;;;;;;;;;
2020/01/10 08:51:31;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/10 08:51:31;;;;;;;;;;;23.4;37.8;;;;;;;;;
2020/01/10 09:06:08;;;46.2;;;1.3;;;;;;;;;;;;;;;
2020/01/10 09:06:08;;;;;;;;;;;23.4;37.5;;;;;;;;;
2020/01/10 09:21:04;;;11.4;;;3.3;;;;;;;;;;;;;;;
2020/01/10 09:21:07;;;;;;;;;;;23.4;37.8;;;;;;;;;
2020/01/10 09:35:56;;;36.9;;;7.3;;;;;;;;;;;;;;;
2020/01/10 09:35:56;;;;;;;;;;;23.5;37.9;;;;;;;;;
2020/01/10 09:50:38;;;53.6;;;9.1;;;;;;;;;;;;;;;
2020/01/10 09:50:38;;;;;;;;;;;23.6;38.5;;;;;;;;;
2020/01/10 10:19:52;;;60.7;;;11.2;;;;;;;;;;;;;;;
2020/01/10 10:19:52;;;;;;;;;;;23.7;39.3;;;;;;;;;
2020/01/10 10:34:52;;;43.4;;;19.0;;;;;;;;;;;;;;;
2020/01/10 10:34:52;;;;;;;;;;;23.7;39.0;;;;;;;;;
2020/01/10 10:49:33;;;36.3;;;19.4;;;;;;;;;;;;;;;
2020/01/10 10:49:33;;;;;;;;;;;23.7;38.6;;;;;;;;;
2020/01/10 11:04:17;;;78.7;;;16.0;;;;;;;;;;;;;;;
2020/01/10 11:04:17;;;;;;;;;;;23.7;39.0;;;;;;;;;
2020/01/10 11:18:39;;;95.4;;;12.8;;;;;;;;;;;;;;;
2020/01/10 11:18:39;;;;;;;;;;;23.7;39.1;;;;;;;;;
2020/01/10 11:33:52;;;47.7;;;13.8;;;;;;;;;;;;;;;
2020/01/10 11:33:57;;;;;;;;;;;23.7;39.4;;;;;;;;;
2020/01/10 11:48:23;;;16.3;;;11.8;;;;;;;;;;;;;;;
2020/01/10 11:48:23;;;;;;;;;;;23.7;39.6;;;;;;;;;
2020/01/10 12:03:01;;;26.4;;;11.3;;;;;;;;;;;;;;;
2020/01/10 12:03:01;;;;;;;;;;;23.7;39.4;;;;;;;;;
2020/01/10 12:17:39;;;29.7;;;12.3;;;;;;;;;;;;;;;
2020/01/10 12:17:39;;;;;;;;;;;23.7;39.1;;;;;;;;;
2020/01/10 12:32:19;;;29.1;;;12.1;;;;;;;;;;;;;;;
2020/01/10 12:32:19;;;;;;;;;;;23.7;38.4;;;;;;;;;
2020/01/10 12:47:11;;;22.3;;;10.3;;;;;;;;;;;;;;;
2020/01/10 12:47:11;;;;;;;;;;;23.7;38.3;;;;;;;;;
2020/01/10 13:01:48;;;16.1;;;10.8;;;;;;;;;;;;;;;
2020/01/10 13:01:48;;;;;;;;;;;23.7;38.5;;;;;;;;;
2020/01/10 13:17:01;;;32.4;;;10.9;;;;;;;;;;;;;;;
2020/01/10 13:17:01;;;;;;;;;;;23.7;39.2;;;;;;;;;
2020/01/10 13:31:01;;;48.0;;;7.8;;;;;;;;;;;;;;;
2020/01/10 13:31:01;;;;;;;;;;;23.6;38.9;;;;;;;;;
2020/01/10 13:46:10;;;27.5;;;8.4;;;;;;;;;;;;;;;
2020/01/10 13:46:10;;;;;;;;;;;23.6;38.4;;;;;;;;;
2020/01/10 14:00:48;;;29.5;;;5.6;;;;;;;;;;;;;;;
2020/01/10 14:00:48;;;;;;;;;;;23.6;37.4;;;;;;;;;
2020/01/10 14:15:30;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/10 14:15:30;;;;;;;;;;;23.6;37.8;;;;;;;;;
2020/01/10 14:30:08;;;17.2;;;2.6;;;;;;;;;;;;;;;
2020/01/10 14:30:08;;;;;;;;;;;23.6;38.3;;;;;;;;;
2020/01/10 14:44:45;;;17.9;;;3.1;;;;;;;;;;;;;;;
2020/01/10 14:44:45;;;;;;;;;;;23.5;38.2;;;;;;;;;
2020/01/10 14:59:22;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/10 14:59:22;;;;;;;;;;;23.5;37.5;;;;;;;;;
2020/01/10 15:14:13;;;25.2;;;1.8;;;;;;;;;;;;;;;
2020/01/10 15:14:13;;;;;;;;;;;23.5;36.8;;;;;;;;;
2020/01/10 15:28:51;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/10 15:28:51;;;;;;;;;;;23.4;36.6;;;;;;;;;
2020/01/10 15:43:28;;;35.6;;;2.6;;;;;;;;;;;;;;;
2020/01/10 15:43:29;;;;;;;;;;;23.4;37.5;;;;;;;;;
2020/01/10 15:58:06;;;31.0;;;1.3;;;;;;;;;;;;;;;
2020/01/10 15:58:06;;;;;;;;;;;23.3;37.1;;;;;;;;;
2020/01/10 16:13:14;;;66.2;;;1.1;;;;;;;;;;;;;;;
2020/01/10 16:13:14;;;;;;;;;;;23.3;36.5;;;;;;;;;
2020/01/10 16:27:51;;;17.1;;;1.3;;;;;;;;;;;;;;;
2020/01/10 16:27:51;;;;;;;;;;;23.3;36.3;;;;;;;;;
2020/01/10 16:42:28;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/10 16:42:28;;;;;;;;;;;23.2;35.7;;;;;;;;;
2020/01/10 16:57:09;;;55.2;;;0.8;;;;;;;;;;;;;;;
2020/01/10 16:57:09;;;;;;;;;;;23.2;36.4;;;;;;;;;
2020/01/10 17:11:58;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/10 17:11:58;;;;;;;;;;;23.2;35.6;;;;;;;;;
2020/01/10 17:26:30;;;45.4;;;0.5;;;;;;;;;;;;;;;
2020/01/10 17:26:34;;;;;;;;;;;23.1;35.6;;;;;;;;;
2020/01/10 17:41:14;;;30.3;;;0.9;;;;;;;;;;;;;;;
2020/01/10 17:41:14;;;;;;;;;;;23.1;35.9;;;;;;;;;
2020/01/10 17:55:51;;;20.6;;;1.0;;;;;;;;;;;;;;;
2020/01/10 17:55:51;;;;;;;;;;;23.0;35.3;;;;;;;;;
2020/01/10 18:10:34;;;125.3;;;1.6;;;;;;;;;;;;;;;
2020/01/10 18:10:34;;;;;;;;;;;23.0;34.9;;;;;;;;;
2020/01/10 18:25:14;;;55.7;;;1.2;;;;;;;;;;;;;;;
2020/01/10 18:25:14;;;;;;;;;;;22.9;35.5;;;;;;;;;
2020/01/10 18:55:03;;;24.8;;;2.8;;;;;;;;;;;;;;;
2020/01/10 18:55:04;;;;;;;;;;;22.9;34.8;;;;;;;;;
2020/01/10 19:09:42;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/10 19:09:42;;;;;;;;;;;22.8;34.6;;;;;;;;;
2020/01/10 19:27:45;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/01/10 19:27:46;;;;;;;;;;;22.8;33.6;;;;;;;;;
2020/01/10 19:38:59;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/10 19:38:59;;;;;;;;;;;22.8;33.9;;;;;;;;;
2020/01/10 19:53:39;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/10 19:53:39;;;;;;;;;;;22.7;35.0;;;;;;;;;
2020/01/10 20:08:16;;;21.7;;;3.2;;;;;;;;;;;;;;;
2020/01/10 20:08:16;;;;;;;;;;;22.7;35.0;;;;;;;;;
2020/01/10 20:23:23;;;17.4;;;1.6;;;;;;;;;;;;;;;
2020/01/10 20:23:23;;;;;;;;;;;22.7;34.9;;;;;;;;;
2020/01/10 20:38:00;;;11.1;;;1.4;;;;;;;;;;;;;;;
2020/01/10 20:38:00;;;;;;;;;;;22.7;35.0;;;;;;;;;
2020/01/10 20:52:37;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/10 20:52:37;;;;;;;;;;;22.7;34.3;;;;;;;;;
2020/01/10 21:07:16;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/10 21:07:16;;;;;;;;;;;22.7;34.1;;;;;;;;;
2020/01/10 21:21:55;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/10 21:21:55;;;;;;;;;;;22.7;34.6;;;;;;;;;
2020/01/10 21:37:03;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/10 21:37:04;;;;;;;;;;;22.6;34.9;;;;;;;;;
2020/01/10 21:51:29;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/10 21:51:29;;;;;;;;;;;22.5;34.2;;;;;;;;;
2020/01/10 22:06:12;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/10 22:06:12;;;;;;;;;;;22.5;34.1;;;;;;;;;
2020/01/10 22:20:56;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/10 22:20:56;;;;;;;;;;;22.5;34.3;;;;;;;;;
2020/01/10 22:35:32;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/10 22:35:32;;;;;;;;;;;22.4;34.3;;;;;;;;;
2020/01/10 23:05:01;;;28.1;;;4.3;;;;;;;;;;;;;;;
2020/01/10 23:05:01;;;;;;;;;;;22.4;33.2;;;;;;;;;
2020/01/10 23:19:43;;;8.1;;;4.4;;;;;;;;;;;;;;;
2020/01/10 23:19:43;;;;;;;;;;;22.4;33.8;;;;;;;;;
2020/01/10 23:34:25;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/10 23:34:25;;;;;;;;;;;22.4;33.9;;;;;;;;;
2020/01/10 23:49:17;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/10 23:49:17;;;;;;;;;;;22.3;33.3;;;;;;;;;
