Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/10 00:18:01;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/10 00:18:01;;;;;;;;;;;12.7;88.3;;;;;;;;;
2020/01/10 00:37:22;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/01/10 00:37:22;;;;;;;;;;;12.6;88.1;;;;;;;;;
2020/01/10 01:37:45;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/10 01:37:45;;;;;;;;;;;12.4;87.9;;;;;;;;;
2020/01/10 01:59:35;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/01/10 01:59:35;;;;;;;;;;;12.4;86.3;;;;;;;;;
2020/01/10 02:18:46;;;3.9;;;2.9;;;;;;;;;;;;;;;
2020/01/10 02:18:48;;;;;;;;;;;12.1;88.2;;;;;;;;;
2020/01/10 02:37:54;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/01/10 02:37:54;;;;;;;;;;;11.7;87.7;;;;;;;;;
2020/01/10 02:56:55;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/01/10 02:56:55;;;;;;;;;;;11.4;87.8;;;;;;;;;
2020/01/10 03:35:59;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/01/10 03:35:59;;;;;;;;;;;10.8;88.5;;;;;;;;;
2020/01/10 03:54:53;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/01/10 03:54:57;;;;;;;;;;;10.5;88.9;;;;;;;;;
2020/01/10 04:14:38;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/01/10 04:14:51;;;;;;;;;;;10.3;88.7;;;;;;;;;
2020/01/10 04:33:48;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/01/10 04:33:48;;;;;;;;;;;10.2;88.2;;;;;;;;;
2020/01/10 04:53:58;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/01/10 04:53:59;;;;;;;;;;;10.1;88.7;;;;;;;;;
2020/01/10 05:13:09;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/01/10 05:13:10;;;;;;;;;;;9.9;89.2;;;;;;;;;
2020/01/10 05:31:48;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/01/10 05:31:48;;;;;;;;;;;9.6;89.3;;;;;;;;;
2020/01/10 05:51:05;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/01/10 05:51:06;;;;;;;;;;;9.4;89.5;;;;;;;;;
2020/01/10 06:10:13;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/01/10 06:10:13;;;;;;;;;;;9.3;89.2;;;;;;;;;
2020/01/10 06:30:48;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/01/10 06:30:48;;;;;;;;;;;9.3;88.9;;;;;;;;;
2020/01/10 06:51:58;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/01/10 06:51:58;;;;;;;;;;;9.4;89.0;;;;;;;;;
2020/01/10 07:12:07;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/01/10 07:12:07;;;;;;;;;;;9.5;89.5;;;;;;;;;
2020/01/10 07:31:03;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/01/10 07:31:03;;;;;;;;;;;9.5;89.5;;;;;;;;;
2020/01/10 07:50:27;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/10 07:50:28;;;;;;;;;;;9.5;89.6;;;;;;;;;
2020/01/10 08:09:39;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/01/10 08:09:39;;;;;;;;;;;9.6;89.3;;;;;;;;;
2020/01/10 08:29:19;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/01/10 08:29:21;;;;;;;;;;;9.6;89.7;;;;;;;;;
2020/01/10 08:48:30;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/01/10 08:48:30;;;;;;;;;;;9.6;89.9;;;;;;;;;
2020/01/10 09:07:38;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/01/10 09:07:39;;;;;;;;;;;9.6;89.8;;;;;;;;;
2020/01/10 09:48:06;;;13.4;;;11.7;;;;;;;;;;;;;;;
2020/01/10 09:48:07;;;;;;;;;;;9.8;90.1;;;;;;;;;
2020/01/10 10:07:14;;;16.7;;;14.6;;;;;;;;;;;;;;;
2020/01/10 10:07:15;;;;;;;;;;;10.0;87.3;;;;;;;;;
2020/01/10 10:46:02;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/10 10:46:02;;;;;;;;;;;10.6;87.9;;;;;;;;;
2020/01/10 11:05:47;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/01/10 11:05:48;;;;;;;;;;;10.5;87.8;;;;;;;;;
2020/01/10 11:25:59;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/01/10 11:26:00;;;;;;;;;;;10.5;87.9;;;;;;;;;
2020/01/10 11:43:51;;;7.0;;;6.4;;;;;;;;;;;;;;;
2020/01/10 11:43:51;;;;;;;;;;;10.4;87.7;;;;;;;;;
2020/01/10 12:22:40;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/01/10 12:22:40;;;;;;;;;;;10.3;85.4;;;;;;;;;
2020/01/10 13:01:48;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/01/10 13:01:48;;;;;;;;;;;10.1;85.8;;;;;;;;;
2020/01/10 13:23:42;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/01/10 13:23:43;;;;;;;;;;;9.9;86.8;;;;;;;;;
2020/01/10 13:40:37;;;1.8;;;1.3;;;;;;;;;;;;;;;
2020/01/10 13:40:38;;;;;;;;;;;9.8;87.7;;;;;;;;;
2020/01/10 14:00:18;;;1.1;;;1.0;;;;;;;;;;;;;;;
2020/01/10 14:00:18;;;;;;;;;;;9.6;85.9;;;;;;;;;
2020/01/10 14:20:03;;;3.4;;;2.2;;;;;;;;;;;;;;;
2020/01/10 14:20:03;;;;;;;;;;;9.4;83.9;;;;;;;;;
2020/01/10 14:39:43;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/01/10 14:39:43;;;;;;;;;;;9.2;84.4;;;;;;;;;
2020/01/10 14:58:52;;;1.3;;;1.0;;;;;;;;;;;;;;;
2020/01/10 14:58:52;;;;;;;;;;;9.1;83.6;;;;;;;;;
2020/01/10 15:18:14;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/01/10 15:18:14;;;;;;;;;;;9.1;83.3;;;;;;;;;
2020/01/10 15:37:55;;;1.8;;;1.3;;;;;;;;;;;;;;;
2020/01/10 15:37:56;;;;;;;;;;;9.0;82.5;;;;;;;;;
2020/01/10 15:57:06;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/01/10 15:57:06;;;;;;;;;;;9.0;81.2;;;;;;;;;
2020/01/10 16:16:15;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/01/10 16:16:15;;;;;;;;;;;8.9;82.9;;;;;;;;;
2020/01/10 16:57:08;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/10 16:57:09;;;;;;;;;;;8.4;83.4;;;;;;;;;
2020/01/10 17:16:28;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/01/10 17:16:28;;;;;;;;;;;8.1;84.7;;;;;;;;;
2020/01/10 17:35:10;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/01/10 17:35:10;;;;;;;;;;;7.7;85.5;;;;;;;;;
2020/01/10 17:54:49;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/01/10 17:54:49;;;;;;;;;;;7.4;85.5;;;;;;;;;
2020/01/10 18:15:05;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/10 18:15:06;;;;;;;;;;;7.1;87.0;;;;;;;;;
2020/01/10 18:35:19;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/10 18:35:19;;;;;;;;;;;6.9;87.5;;;;;;;;;
2020/01/10 18:54:33;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/10 18:54:33;;;;;;;;;;;6.6;87.9;;;;;;;;;
2020/01/10 19:15:21;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/10 19:15:24;;;;;;;;;;;6.4;87.0;;;;;;;;;
2020/01/10 19:36:57;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/01/10 19:36:57;;;;;;;;;;;6.3;87.8;;;;;;;;;
2020/01/10 19:56:40;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/01/10 19:56:40;;;;;;;;;;;6.0;87.9;;;;;;;;;
2020/01/10 20:17:50;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/01/10 20:17:50;;;;;;;;;;;5.8;87.9;;;;;;;;;
2020/01/10 20:38:30;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/10 20:38:30;;;;;;;;;;;5.7;89.2;;;;;;;;;
2020/01/10 20:57:40;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/01/10 20:57:40;;;;;;;;;;;5.5;88.9;;;;;;;;;
2020/01/10 21:17:21;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/10 21:17:22;;;;;;;;;;;5.3;89.5;;;;;;;;;
2020/01/10 21:36:57;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/10 21:37:01;;;;;;;;;;;5.2;89.1;;;;;;;;;
2020/01/10 21:57:02;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/10 21:57:02;;;;;;;;;;;5.1;89.1;;;;;;;;;
2020/01/10 22:17:23;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/10 22:17:23;;;;;;;;;;;5.0;89.5;;;;;;;;;
2020/01/10 23:14:00;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/01/10 23:14:00;;;;;;;;;;;4.6;90.5;;;;;;;;;
2020/01/10 23:33:17;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/01/10 23:33:17;;;;;;;;;;;4.5;90.5;;;;;;;;;
2020/01/10 23:52:19;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/01/10 23:52:19;;;;;;;;;;;4.4;90.2;;;;;;;;;
