Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/10 00:02:38;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/10 00:02:38;;;;;;;;;;;12.2;97.0;;;;;;;;;
2020/01/10 00:18:32;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/10 00:18:32;;;;;;;;;;;12.1;96.8;;;;;;;;;
2020/01/10 00:32:42;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/01/10 00:32:43;;;;;;;;;;;12.0;96.7;;;;;;;;;
2020/01/10 00:46:58;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/01/10 00:46:58;;;;;;;;;;;11.9;97.2;;;;;;;;;
2020/01/10 01:01:40;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/10 01:01:44;;;;;;;;;;;11.9;98.0;;;;;;;;;
2020/01/10 01:16:42;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/10 01:16:43;;;;;;;;;;;11.8;98.4;;;;;;;;;
2020/01/10 01:31:38;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/10 01:31:38;;;;;;;;;;;11.6;91.7;;;;;;;;;
2020/01/10 01:47:56;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/01/10 01:47:57;;;;;;;;;;;11.5;92.9;;;;;;;;;
2020/01/10 02:15:45;;;5.3;;;3.8;;;;;;;;;;;;;;;
2020/01/10 02:15:45;;;;;;;;;;;11.1;94.8;;;;;;;;;
2020/01/10 02:31:01;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/01/10 02:31:03;;;;;;;;;;;10.9;94.4;;;;;;;;;
2020/01/10 02:45:35;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/01/10 02:45:35;;;;;;;;;;;10.7;95.2;;;;;;;;;
2020/01/10 03:00:58;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/01/10 03:01:03;;;;;;;;;;;10.5;94.5;;;;;;;;;
2020/01/10 03:15:25;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/01/10 03:15:26;;;;;;;;;;;10.3;94.4;;;;;;;;;
2020/01/10 03:29:56;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/01/10 03:29:56;;;;;;;;;;;10.3;94.3;;;;;;;;;
2020/01/10 03:45:03;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/01/10 03:45:04;;;;;;;;;;;10.1;94.3;;;;;;;;;
2020/01/10 04:00:03;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/01/10 04:00:04;;;;;;;;;;;9.9;94.8;;;;;;;;;
2020/01/10 04:14:56;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/01/10 04:15:00;;;;;;;;;;;9.7;94.3;;;;;;;;;
2020/01/10 04:29:46;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/01/10 04:29:46;;;;;;;;;;;9.6;92.7;;;;;;;;;
2020/01/10 04:44:25;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/01/10 04:44:25;;;;;;;;;;;9.5;92.9;;;;;;;;;
2020/01/10 04:59:03;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/01/10 04:59:03;;;;;;;;;;;9.2;92.7;;;;;;;;;
2020/01/10 05:14:10;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/01/10 05:14:10;;;;;;;;;;;8.9;94.0;;;;;;;;;
2020/01/10 05:28:47;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/01/10 05:28:47;;;;;;;;;;;8.5;96.4;;;;;;;;;
2020/01/10 05:43:31;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/01/10 05:43:31;;;;;;;;;;;8.1;97.6;;;;;;;;;
2020/01/10 06:00:10;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/01/10 06:00:10;;;;;;;;;;;8.2;96.8;;;;;;;;;
2020/01/10 06:13:45;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/01/10 06:13:45;;;;;;;;;;;8.5;96.0;;;;;;;;;
2020/01/10 06:29:08;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/01/10 06:29:13;;;;;;;;;;;8.8;96.2;;;;;;;;;
2020/01/10 06:42:55;;;6.5;;;4.8;;;;;;;;;;;;;;;
2020/01/10 06:42:55;;;;;;;;;;;9.0;96.3;;;;;;;;;
2020/01/10 06:58:01;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/01/10 06:58:01;;;;;;;;;;;9.1;96.2;;;;;;;;;
2020/01/10 07:12:38;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/01/10 07:12:38;;;;;;;;;;;9.3;95.5;;;;;;;;;
2020/01/10 07:28:32;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/01/10 07:28:32;;;;;;;;;;;9.5;94.6;;;;;;;;;
2020/01/10 07:42:24;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/01/10 07:42:24;;;;;;;;;;;9.6;95.4;;;;;;;;;
2020/01/10 07:58:02;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/10 07:58:02;;;;;;;;;;;9.6;94.5;;;;;;;;;
2020/01/10 08:12:10;;;5.4;;;4.7;;;;;;;;;;;;;;;
2020/01/10 08:12:10;;;;;;;;;;;9.8;95.9;;;;;;;;;
2020/01/10 08:27:47;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/01/10 08:27:47;;;;;;;;;;;9.7;94.7;;;;;;;;;
2020/01/10 08:41:27;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/01/10 08:41:27;;;;;;;;;;;9.9;95.8;;;;;;;;;
2020/01/10 08:57:04;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/01/10 08:57:04;;;;;;;;;;;9.9;95.7;;;;;;;;;
2020/01/10 09:11:17;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/10 09:11:17;;;;;;;;;;;10.0;95.0;;;;;;;;;
2020/01/10 09:27:11;;;9.2;;;9.1;;;;;;;;;;;;;;;
2020/01/10 09:27:16;;;;;;;;;;;10.2;93.7;;;;;;;;;
2020/01/10 09:41:02;;;13.8;;;13.1;;;;;;;;;;;;;;;
2020/01/10 09:41:02;;;;;;;;;;;10.4;93.4;;;;;;;;;
2020/01/10 09:55:41;;;14.0;;;13.1;;;;;;;;;;;;;;;
2020/01/10 09:55:41;;;;;;;;;;;10.5;94.0;;;;;;;;;
2020/01/10 10:10:18;;;14.1;;;13.8;;;;;;;;;;;;;;;
2020/01/10 10:10:18;;;;;;;;;;;10.6;93.1;;;;;;;;;
2020/01/10 10:25:27;;;10.5;;;10.1;;;;;;;;;;;;;;;
2020/01/10 10:25:27;;;;;;;;;;;10.6;92.2;;;;;;;;;
2020/01/10 10:40:27;;;10.6;;;9.8;;;;;;;;;;;;;;;
2020/01/10 10:40:27;;;;;;;;;;;10.6;92.2;;;;;;;;;
2020/01/10 10:55:42;;;7.9;;;7.8;;;;;;;;;;;;;;;
2020/01/10 10:55:42;;;;;;;;;;;10.6;91.9;;;;;;;;;
2020/01/10 11:10:06;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/01/10 11:10:07;;;;;;;;;;;10.7;92.2;;;;;;;;;
2020/01/10 11:25:56;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/01/10 11:25:58;;;;;;;;;;;10.6;91.9;;;;;;;;;
2020/01/10 11:39:20;;;8.8;;;7.6;;;;;;;;;;;;;;;
2020/01/10 11:39:20;;;;;;;;;;;10.6;92.1;;;;;;;;;
2020/01/10 11:54:27;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/10 11:54:27;;;;;;;;;;;10.5;90.5;;;;;;;;;
2020/01/10 12:09:35;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/10 12:09:35;;;;;;;;;;;10.2;89.8;;;;;;;;;
2020/01/10 12:24:14;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/10 12:24:14;;;;;;;;;;;10.0;90.3;;;;;;;;;
2020/01/10 12:39:25;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/01/10 12:39:27;;;;;;;;;;;10.2;90.7;;;;;;;;;
2020/01/10 12:53:45;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/01/10 12:53:45;;;;;;;;;;;10.0;91.4;;;;;;;;;
2020/01/10 13:08:22;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/01/10 13:08:22;;;;;;;;;;;9.9;89.9;;;;;;;;;
2020/01/10 13:23:48;;;1.5;;;1.1;;;;;;;;;;;;;;;
2020/01/10 13:23:49;;;;;;;;;;;9.7;90.8;;;;;;;;;
2020/01/10 13:38:05;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/01/10 13:38:05;;;;;;;;;;;9.4;93.3;;;;;;;;;
2020/01/10 13:52:44;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/01/10 13:52:45;;;;;;;;;;;9.2;94.6;;;;;;;;;
2020/01/10 14:07:51;;;2.4;;;1.6;;;;;;;;;;;;;;;
2020/01/10 14:07:51;;;;;;;;;;;9.0;90.6;;;;;;;;;
2020/01/10 14:23:04;;;2.6;;;1.8;;;;;;;;;;;;;;;
2020/01/10 14:23:04;;;;;;;;;;;8.8;91.2;;;;;;;;;
2020/01/10 14:38:12;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/01/10 14:38:12;;;;;;;;;;;8.7;89.8;;;;;;;;;
2020/01/10 14:53:49;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/01/10 14:53:49;;;;;;;;;;;8.8;87.0;;;;;;;;;
2020/01/10 15:11:40;;;3.4;;;2.3;;;;;;;;;;;;;;;
2020/01/10 15:11:41;;;;;;;;;;;8.9;85.2;;;;;;;;;
2020/01/10 15:21:47;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/01/10 15:21:47;;;;;;;;;;;9.0;86.3;;;;;;;;;
2020/01/10 15:37:24;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/10 15:37:24;;;;;;;;;;;9.0;85.0;;;;;;;;;
2020/01/10 15:52:02;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/10 15:52:02;;;;;;;;;;;9.0;84.4;;;;;;;;;
2020/01/10 16:06:40;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/10 16:06:40;;;;;;;;;;;9.0;85.4;;;;;;;;;
2020/01/10 16:21:48;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/01/10 16:21:48;;;;;;;;;;;8.9;86.8;;;;;;;;;
2020/01/10 16:36:55;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/01/10 16:36:55;;;;;;;;;;;8.5;86.2;;;;;;;;;
2020/01/10 16:51:01;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/10 16:51:02;;;;;;;;;;;8.3;86.6;;;;;;;;;
2020/01/10 17:05:52;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/01/10 17:05:52;;;;;;;;;;;8.0;86.6;;;;;;;;;
2020/01/10 17:21:12;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/01/10 17:35:11;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/01/10 17:35:11;;;;;;;;;;;7.3;89.3;;;;;;;;;
2020/01/10 17:50:47;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/01/10 17:50:48;;;;;;;;;;;6.9;90.4;;;;;;;;;
2020/01/10 18:05:00;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/01/10 18:05:01;;;;;;;;;;;6.5;91.5;;;;;;;;;
2020/01/10 18:21:39;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/01/10 18:21:40;;;;;;;;;;;6.1;90.1;;;;;;;;;
2020/01/10 18:34:48;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/01/10 18:34:48;;;;;;;;;;;5.9;91.7;;;;;;;;;
2020/01/10 18:49:29;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/01/10 18:49:30;;;;;;;;;;;5.6;91.7;;;;;;;;;
2020/01/10 19:04:39;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/10 19:04:39;;;;;;;;;;;5.2;93.0;;;;;;;;;
2020/01/10 19:33:56;;;9.2;;;8.3;;;;;;;;;;;;;;;
2020/01/10 19:33:56;;;;;;;;;;;4.7;93.5;;;;;;;;;
2020/01/10 19:50:06;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/01/10 19:50:06;;;;;;;;;;;4.5;94.8;;;;;;;;;
2020/01/10 20:03:43;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/01/10 20:03:44;;;;;;;;;;;4.5;92.8;;;;;;;;;
2020/01/10 20:18:50;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/01/10 20:18:51;;;;;;;;;;;4.4;92.8;;;;;;;;;
2020/01/10 20:33:27;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/10 20:33:27;;;;;;;;;;;4.2;93.7;;;;;;;;;
2020/01/10 20:48:05;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/10 20:48:05;;;;;;;;;;;4.1;93.5;;;;;;;;;
2020/01/10 21:03:13;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/10 21:03:13;;;;;;;;;;;3.9;94.1;;;;;;;;;
2020/01/10 21:17:53;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/10 21:17:53;;;;;;;;;;;3.7;94.3;;;;;;;;;
2020/01/10 21:33:21;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/10 21:33:28;;;;;;;;;;;3.6;93.4;;;;;;;;;
2020/01/10 21:47:27;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/01/10 21:47:27;;;;;;;;;;;3.4;93.6;;;;;;;;;
2020/01/10 22:03:08;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/01/10 22:03:09;;;;;;;;;;;3.2;92.9;;;;;;;;;
2020/01/10 22:17:23;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/10 22:17:23;;;;;;;;;;;3.0;93.4;;;;;;;;;
2020/01/10 22:31:59;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/10 22:32:00;;;;;;;;;;;2.8;93.7;;;;;;;;;
2020/01/10 23:01:57;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/01/10 23:01:58;;;;;;;;;;;2.5;95.2;;;;;;;;;
2020/01/10 23:16:32;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/01/10 23:16:32;;;;;;;;;;;2.5;95.7;;;;;;;;;
2020/01/10 23:31:45;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/01/10 23:31:45;;;;;;;;;;;2.6;95.0;;;;;;;;;
2020/01/10 23:46:13;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/01/10 23:46:14;;;;;;;;;;;2.8;94.5;;;;;;;;;
