Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/10 00:03:51;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/01/10 00:03:52;;;;;;;;;;;11.4;77.0;;;;;;;;;
2020/01/10 00:10:55;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/01/10 00:10:55;;;;;;;;;;;11.3;77.0;;;;;;;;;
2020/01/10 00:15:00;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/01/10 00:15:00;;;;;;;;;;;11.3;76.0;;;;;;;;;
2020/01/10 00:18:32;;;5.8;;;4.8;;;;;;;;;;;;;;;
2020/01/10 00:18:33;;;;;;;;;;;11.3;76.0;;;;;;;;;
2020/01/10 00:22:04;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/01/10 00:22:04;;;;;;;;;;;11.3;76.0;;;;;;;;;
2020/01/10 00:26:05;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/01/10 00:26:06;;;;;;;;;;;11.3;76.0;;;;;;;;;
2020/01/10 00:29:44;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/10 00:29:44;;;;;;;;;;;11.3;76.0;;;;;;;;;
2020/01/10 00:33:18;;;6.6;;;5.6;;;;;;;;;;;;;;;
2020/01/10 00:33:19;;;;;;;;;;;11.2;76.0;;;;;;;;;
2020/01/10 00:36:50;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/10 00:36:50;;;;;;;;;;;11.2;76.0;;;;;;;;;
2020/01/10 00:40:53;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/01/10 00:40:54;;;;;;;;;;;11.2;76.0;;;;;;;;;
2020/01/10 00:44:25;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/01/10 00:44:26;;;;;;;;;;;11.2;76.0;;;;;;;;;
2020/01/10 00:48:00;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/01/10 00:48:00;;;;;;;;;;;11.2;76.0;;;;;;;;;
2020/01/10 00:52:01;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/01/10 00:52:02;;;;;;;;;;;11.1;76.0;;;;;;;;;
2020/01/10 00:55:34;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/10 00:55:34;;;;;;;;;;;11.1;76.0;;;;;;;;;
2020/01/10 00:59:13;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/01/10 00:59:14;;;;;;;;;;;11.1;76.0;;;;;;;;;
2020/01/10 01:03:22;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/01/10 01:03:27;;;;;;;;;;;11.1;76.0;;;;;;;;;
2020/01/10 01:07:53;;;5.3;;;4.0;;;;;;;;;;;;;;;
2020/01/10 01:07:56;;;;;;;;;;;11.0;77.0;;;;;;;;;
2020/01/10 01:10:56;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/01/10 01:11:01;;;;;;;;;;;11.0;77.0;;;;;;;;;
2020/01/10 01:16:34;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/01/10 01:16:35;;;;;;;;;;;10.9;77.0;;;;;;;;;
2020/01/10 01:17:44;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/10 01:17:48;;;;;;;;;;;10.9;77.0;;;;;;;;;
2020/01/10 01:21:54;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/01/10 01:22:01;;;;;;;;;;;10.9;77.0;;;;;;;;;
2020/01/10 01:25:03;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/01/10 01:25:04;;;;;;;;;;;10.9;77.0;;;;;;;;;
2020/01/10 01:29:07;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/10 01:29:07;;;;;;;;;;;10.9;77.0;;;;;;;;;
2020/01/10 01:32:40;;;1.7;;;1.2;;;;;;;;;;;;;;;
2020/01/10 01:32:40;;;;;;;;;;;10.7;75.0;;;;;;;;;
2020/01/10 01:36:11;;;1.7;;;1.2;;;;;;;;;;;;;;;
2020/01/10 01:36:12;;;;;;;;;;;10.4;74.0;;;;;;;;;
2020/01/10 01:40:16;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/10 01:40:16;;;;;;;;;;;10.2;74.0;;;;;;;;;
2020/01/10 01:43:51;;;1.6;;;0.8;;;;;;;;;;;;;;;
2020/01/10 01:43:51;;;;;;;;;;;10.0;74.0;;;;;;;;;
2020/01/10 01:47:22;;;1.7;;;0.5;;;;;;;;;;;;;;;
2020/01/10 01:47:23;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/01/10 01:51:30;;;1.5;;;0.6;;;;;;;;;;;;;;;
2020/01/10 01:51:30;;;;;;;;;;;9.8;75.0;;;;;;;;;
2020/01/10 01:55:02;;;0.5;;;0.3;;;;;;;;;;;;;;;
2020/01/10 01:55:02;;;;;;;;;;;9.7;75.0;;;;;;;;;
2020/01/10 01:58:35;;;1.4;;;0.7;;;;;;;;;;;;;;;
2020/01/10 01:58:35;;;;;;;;;;;9.6;75.0;;;;;;;;;
2020/01/10 02:02:40;;;1.7;;;1.1;;;;;;;;;;;;;;;
2020/01/10 02:02:40;;;;;;;;;;;9.5;76.0;;;;;;;;;
2020/01/10 02:06:46;;;2.3;;;1.0;;;;;;;;;;;;;;;
2020/01/10 02:06:46;;;;;;;;;;;9.5;76.0;;;;;;;;;
2020/01/10 02:09:48;;;0.8;;;0.3;;;;;;;;;;;;;;;
2020/01/10 02:09:53;;;;;;;;;;;9.4;76.0;;;;;;;;;
2020/01/10 02:13:42;;;0.8;;;0.4;;;;;;;;;;;;;;;
2020/01/10 02:13:43;;;;;;;;;;;9.4;76.0;;;;;;;;;
2020/01/10 02:17:15;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/10 02:17:16;;;;;;;;;;;9.3;76.0;;;;;;;;;
2020/01/10 02:24:52;;;1.4;;;0.4;;;;;;;;;;;;;;;
2020/01/10 02:24:52;;;;;;;;;;;9.3;76.0;;;;;;;;;
2020/01/10 02:28:30;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/10 02:28:31;;;;;;;;;;;9.3;77.0;;;;;;;;;
2020/01/10 02:32:06;;;1.3;;;0.7;;;;;;;;;;;;;;;
2020/01/10 02:32:06;;;;;;;;;;;9.3;77.0;;;;;;;;;
2020/01/10 02:35:42;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/10 02:35:50;;;;;;;;;;;9.2;77.0;;;;;;;;;
2020/01/10 02:39:25;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/10 02:39:44;;;;;;;;;;;9.2;77.0;;;;;;;;;
2020/01/10 02:43:23;;;1.3;;;0.5;;;;;;;;;;;;;;;
2020/01/10 02:43:57;;;;;;;;;;;9.2;77.0;;;;;;;;;
2020/01/10 02:47:19;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/01/10 02:47:21;;;;;;;;;;;9.1;77.0;;;;;;;;;
2020/01/10 02:50:53;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/10 02:50:54;;;;;;;;;;;9.1;77.0;;;;;;;;;
2020/01/10 02:54:25;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/01/10 02:54:25;;;;;;;;;;;9.0;77.0;;;;;;;;;
2020/01/10 02:57:56;;;0.9;;;0.4;;;;;;;;;;;;;;;
2020/01/10 02:57:56;;;;;;;;;;;9.0;77.0;;;;;;;;;
2020/01/10 03:01:43;;;0.9;;;0.5;;;;;;;;;;;;;;;
2020/01/10 03:01:44;;;;;;;;;;;9.0;77.0;;;;;;;;;
2020/01/10 03:05:17;;;0.8;;;0.6;;;;;;;;;;;;;;;
2020/01/10 03:05:18;;;;;;;;;;;8.9;77.0;;;;;;;;;
2020/01/10 03:09:18;;;0.8;;;0.6;;;;;;;;;;;;;;;
2020/01/10 03:09:20;;;;;;;;;;;8.9;77.0;;;;;;;;;
2020/01/10 03:12:54;;;1.5;;;0.9;;;;;;;;;;;;;;;
2020/01/10 03:12:54;;;;;;;;;;;8.9;77.0;;;;;;;;;
2020/01/10 03:18:33;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/01/10 03:18:42;;;;;;;;;;;8.9;77.0;;;;;;;;;
2020/01/10 03:20:51;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/10 03:20:54;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/01/10 03:28:23;;;1.3;;;0.8;;;;;;;;;;;;;;;
2020/01/10 03:28:23;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/01/10 03:31:27;;;1.2;;;0.2;;;;;;;;;;;;;;;
2020/01/10 03:31:27;;;;;;;;;;;8.8;77.0;;;;;;;;;
2020/01/10 03:34:58;;;2.0;;;0.7;;;;;;;;;;;;;;;
2020/01/10 03:34:58;;;;;;;;;;;8.7;77.0;;;;;;;;;
2020/01/10 03:39:00;;;1.6;;;0.6;;;;;;;;;;;;;;;
2020/01/10 03:39:00;;;;;;;;;;;8.7;77.0;;;;;;;;;
2020/01/10 03:42:33;;;2.0;;;1.1;;;;;;;;;;;;;;;
2020/01/10 03:42:33;;;;;;;;;;;8.7;77.0;;;;;;;;;
2020/01/10 03:46:33;;;1.3;;;0.8;;;;;;;;;;;;;;;
2020/01/10 03:46:37;;;;;;;;;;;8.7;77.0;;;;;;;;;
2020/01/10 03:49:54;;;1.5;;;0.7;;;;;;;;;;;;;;;
2020/01/10 03:50:03;;;;;;;;;;;8.6;77.0;;;;;;;;;
2020/01/10 03:53:50;;;1.0;;;0.5;;;;;;;;;;;;;;;
2020/01/10 03:53:51;;;;;;;;;;;8.6;77.0;;;;;;;;;
2020/01/10 03:57:31;;;0.4;;;0.3;;;;;;;;;;;;;;;
2020/01/10 03:57:31;;;;;;;;;;;8.6;77.0;;;;;;;;;
2020/01/10 04:01:06;;;0.4;;;0.2;;;;;;;;;;;;;;;
2020/01/10 04:01:06;;;;;;;;;;;8.6;77.0;;;;;;;;;
2020/01/10 04:04:38;;;0.6;;;0.4;;;;;;;;;;;;;;;
2020/01/10 04:04:38;;;;;;;;;;;8.6;77.0;;;;;;;;;
2020/01/10 04:08:47;;;1.4;;;0.2;;;;;;;;;;;;;;;
2020/01/10 04:08:57;;;;;;;;;;;8.6;77.0;;;;;;;;;
2020/01/10 04:13:44;;;1.2;;;0.8;;;;;;;;;;;;;;;
2020/01/10 04:13:49;;;;;;;;;;;8.5;77.0;;;;;;;;;
2020/01/10 04:16:07;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/10 04:16:07;;;;;;;;;;;8.5;77.0;;;;;;;;;
2020/01/10 04:19:41;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/01/10 04:19:42;;;;;;;;;;;8.5;77.0;;;;;;;;;
2020/01/10 04:23:13;;;1.9;;;1.2;;;;;;;;;;;;;;;
2020/01/10 04:23:13;;;;;;;;;;;8.5;77.0;;;;;;;;;
2020/01/10 04:27:14;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/10 04:27:14;;;;;;;;;;;8.4;77.0;;;;;;;;;
2020/01/10 04:30:47;;;1.1;;;0.5;;;;;;;;;;;;;;;
2020/01/10 04:30:47;;;;;;;;;;;8.4;77.0;;;;;;;;;
2020/01/10 04:34:19;;;1.5;;;0.8;;;;;;;;;;;;;;;
2020/01/10 04:34:19;;;;;;;;;;;8.3;77.0;;;;;;;;;
2020/01/10 04:38:21;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/10 04:38:22;;;;;;;;;;;8.3;77.0;;;;;;;;;
2020/01/10 04:41:54;;;0.6;;;0.3;;;;;;;;;;;;;;;
2020/01/10 04:41:54;;;;;;;;;;;8.3;77.0;;;;;;;;;
2020/01/10 04:45:26;;;1.2;;;0.5;;;;;;;;;;;;;;;
2020/01/10 04:45:26;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/01/10 04:49:27;;;1.1;;;0.5;;;;;;;;;;;;;;;
2020/01/10 04:49:27;;;;;;;;;;;8.2;77.0;;;;;;;;;
2020/01/10 04:52:58;;;1.1;;;0.8;;;;;;;;;;;;;;;
2020/01/10 04:52:58;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/10 04:57:01;;;1.8;;;0.7;;;;;;;;;;;;;;;
2020/01/10 04:57:01;;;;;;;;;;;8.1;77.0;;;;;;;;;
2020/01/10 05:00:34;;;0.9;;;0.4;;;;;;;;;;;;;;;
2020/01/10 05:00:35;;;;;;;;;;;8.0;77.0;;;;;;;;;
2020/01/10 05:04:06;;;0.8;;;0.5;;;;;;;;;;;;;;;
2020/01/10 05:04:06;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/01/10 05:08:07;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/10 05:08:07;;;;;;;;;;;7.9;77.0;;;;;;;;;
2020/01/10 05:11:38;;;1.1;;;0.5;;;;;;;;;;;;;;;
2020/01/10 05:11:38;;;;;;;;;;;7.8;77.0;;;;;;;;;
2020/01/10 05:15:11;;;1.9;;;0.7;;;;;;;;;;;;;;;
2020/01/10 05:15:12;;;;;;;;;;;7.8;77.0;;;;;;;;;
2020/01/10 05:19:13;;;1.4;;;0.9;;;;;;;;;;;;;;;
2020/01/10 05:19:13;;;;;;;;;;;7.8;77.0;;;;;;;;;
2020/01/10 05:22:44;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/01/10 05:22:44;;;;;;;;;;;7.7;77.0;;;;;;;;;
2020/01/10 05:26:16;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/01/10 05:26:16;;;;;;;;;;;7.7;77.0;;;;;;;;;
2020/01/10 05:30:17;;;0.8;;;0.3;;;;;;;;;;;;;;;
2020/01/10 05:30:17;;;;;;;;;;;7.7;77.0;;;;;;;;;
2020/01/10 05:37:28;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/01/10 05:37:29;;;;;;;;;;;7.7;78.0;;;;;;;;;
2020/01/10 05:41:30;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/10 05:41:30;;;;;;;;;;;7.7;78.0;;;;;;;;;
2020/01/10 05:45:02;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/01/10 05:45:03;;;;;;;;;;;7.7;78.0;;;;;;;;;
2020/01/10 05:48:35;;;1.9;;;1.3;;;;;;;;;;;;;;;
2020/01/10 05:48:35;;;;;;;;;;;7.7;78.0;;;;;;;;;
2020/01/10 05:52:36;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/01/10 05:52:36;;;;;;;;;;;7.7;78.0;;;;;;;;;
2020/01/10 05:56:07;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/10 05:56:08;;;;;;;;;;;7.7;78.0;;;;;;;;;
2020/01/10 05:59:39;;;2.3;;;1.7;;;;;;;;;;;;;;;
2020/01/10 05:59:40;;;;;;;;;;;7.8;78.0;;;;;;;;;
2020/01/10 06:03:41;;;3.3;;;2.1;;;;;;;;;;;;;;;
2020/01/10 06:03:41;;;;;;;;;;;7.8;78.0;;;;;;;;;
2020/01/10 06:07:12;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/01/10 06:07:12;;;;;;;;;;;7.8;78.0;;;;;;;;;
2020/01/10 06:11:14;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/01/10 06:11:14;;;;;;;;;;;7.8;78.0;;;;;;;;;
2020/01/10 06:14:46;;;2.9;;;1.4;;;;;;;;;;;;;;;
2020/01/10 06:14:46;;;;;;;;;;;7.8;78.0;;;;;;;;;
2020/01/10 06:27:13;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/01/10 06:27:22;;;;;;;;;;;7.9;78.0;;;;;;;;;
2020/01/10 06:29:44;;;2.3;;;1.7;;;;;;;;;;;;;;;
2020/01/10 06:29:45;;;;;;;;;;;7.9;78.0;;;;;;;;;
2020/01/10 06:33:19;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/01/10 06:33:19;;;;;;;;;;;8.0;78.0;;;;;;;;;
2020/01/10 06:36:51;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/01/10 06:36:51;;;;;;;;;;;8.0;78.0;;;;;;;;;
2020/01/10 06:40:53;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/01/10 06:40:54;;;;;;;;;;;8.0;78.0;;;;;;;;;
2020/01/10 06:44:26;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/10 06:44:26;;;;;;;;;;;8.0;78.0;;;;;;;;;
2020/01/10 06:47:57;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/01/10 06:47:57;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/01/10 06:51:58;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/01/10 06:51:58;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/01/10 06:55:29;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/01/10 06:55:30;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/01/10 06:59:02;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/01/10 06:59:02;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/01/10 07:03:03;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/01/10 07:03:04;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/01/10 07:06:34;;;3.2;;;2.2;;;;;;;;;;;;;;;
2020/01/10 07:06:34;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/01/10 07:10:36;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/10 07:10:36;;;;;;;;;;;8.1;78.0;;;;;;;;;
2020/01/10 07:14:08;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/01/10 07:14:08;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/10 07:17:40;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/01/10 07:17:40;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/10 07:21:50;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/01/10 07:21:54;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/10 07:25:00;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/01/10 07:25:00;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/10 07:29:02;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/01/10 07:29:02;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/10 07:32:33;;;2.4;;;1.6;;;;;;;;;;;;;;;
2020/01/10 07:32:34;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/10 07:36:35;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/01/10 07:36:36;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/10 07:40:07;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/01/10 07:40:08;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/10 07:43:55;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/10 07:43:56;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/10 07:47:26;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/10 07:47:27;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/10 07:50:58;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/10 07:50:58;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/10 07:55:00;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/01/10 07:55:00;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/10 07:58:33;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/01/10 07:58:33;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/10 08:02:35;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/01/10 08:02:35;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/01/10 08:06:06;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/01/10 08:06:06;;;;;;;;;;;8.2;79.0;;;;;;;;;
2020/01/10 08:09:37;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/01/10 08:09:37;;;;;;;;;;;8.2;79.0;;;;;;;;;
2020/01/10 08:13:41;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/01/10 08:13:41;;;;;;;;;;;8.2;79.0;;;;;;;;;
2020/01/10 08:17:13;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/01/10 08:17:13;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/01/10 08:20:43;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/01/10 08:20:43;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/01/10 08:24:44;;;4.1;;;2.5;;;;;;;;;;;;;;;
2020/01/10 08:24:45;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/01/10 08:28:17;;;4.3;;;3.1;;;;;;;;;;;;;;;
2020/01/10 08:28:17;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/01/10 08:31:53;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/01/10 08:31:53;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/01/10 08:35:53;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/01/10 08:35:53;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/01/10 08:39:25;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/01/10 08:39:26;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/01/10 08:42:58;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/01/10 08:42:58;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/01/10 08:46:59;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/01/10 08:47:00;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/01/10 08:50:30;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/01/10 08:50:31;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/01/10 08:54:02;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/01/10 08:54:02;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/01/10 08:58:05;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/01/10 08:58:06;;;;;;;;;;;8.3;79.0;;;;;;;;;
2020/01/10 09:01:37;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/01/10 09:01:37;;;;;;;;;;;8.4;79.0;;;;;;;;;
2020/01/10 09:05:37;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/01/10 09:05:38;;;;;;;;;;;8.4;79.0;;;;;;;;;
2020/01/10 09:09:09;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/10 09:09:10;;;;;;;;;;;8.4;79.0;;;;;;;;;
2020/01/10 09:12:48;;;6.9;;;5.5;;;;;;;;;;;;;;;
2020/01/10 09:12:48;;;;;;;;;;;8.5;79.0;;;;;;;;;
2020/01/10 09:16:42;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/01/10 09:16:49;;;;;;;;;;;8.5;79.0;;;;;;;;;
2020/01/10 09:20:24;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/01/10 09:20:27;;;;;;;;;;;8.5;79.0;;;;;;;;;
2020/01/10 09:23:56;;;5.9;;;4.9;;;;;;;;;;;;;;;
2020/01/10 09:28:00;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/01/10 09:33:21;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/01/10 09:33:28;;;;;;;;;;;8.6;79.0;;;;;;;;;
2020/01/10 09:35:21;;;6.5;;;6.1;;;;;;;;;;;;;;;
2020/01/10 09:35:25;;;;;;;;;;;8.6;79.0;;;;;;;;;
2020/01/10 09:39:00;;;10.0;;;8.9;;;;;;;;;;;;;;;
2020/01/10 09:39:00;;;;;;;;;;;8.7;79.0;;;;;;;;;
2020/01/10 09:42:35;;;12.2;;;11.0;;;;;;;;;;;;;;;
2020/01/10 09:42:35;;;;;;;;;;;8.7;79.0;;;;;;;;;
2020/01/10 09:46:06;;;11.9;;;10.1;;;;;;;;;;;;;;;
2020/01/10 09:46:06;;;;;;;;;;;8.7;79.0;;;;;;;;;
2020/01/10 09:50:07;;;11.6;;;11.4;;;;;;;;;;;;;;;
2020/01/10 09:50:08;;;;;;;;;;;8.7;79.0;;;;;;;;;
2020/01/10 09:53:39;;;10.1;;;9.0;;;;;;;;;;;;;;;
2020/01/10 09:53:39;;;;;;;;;;;8.7;79.0;;;;;;;;;
2020/01/10 09:57:12;;;13.3;;;12.6;;;;;;;;;;;;;;;
2020/01/10 09:57:12;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/01/10 10:01:13;;;16.4;;;14.2;;;;;;;;;;;;;;;
2020/01/10 10:01:13;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/01/10 10:04:44;;;14.8;;;14.0;;;;;;;;;;;;;;;
2020/01/10 10:04:44;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/01/10 10:08:16;;;14.3;;;12.7;;;;;;;;;;;;;;;
2020/01/10 10:08:16;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/01/10 10:12:19;;;14.9;;;14.1;;;;;;;;;;;;;;;
2020/01/10 10:12:19;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/01/10 10:15:50;;;13.4;;;13.2;;;;;;;;;;;;;;;
2020/01/10 10:15:50;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/01/10 10:19:21;;;13.0;;;12.3;;;;;;;;;;;;;;;
2020/01/10 10:19:21;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/01/10 10:23:23;;;14.3;;;14.0;;;;;;;;;;;;;;;
2020/01/10 10:23:23;;;;;;;;;;;8.7;79.0;;;;;;;;;
2020/01/10 10:26:58;;;16.3;;;14.9;;;;;;;;;;;;;;;
2020/01/10 10:26:58;;;;;;;;;;;8.7;79.0;;;;;;;;;
2020/01/10 10:30:50;;;15.8;;;15.0;;;;;;;;;;;;;;;
2020/01/10 10:30:50;;;;;;;;;;;8.7;79.0;;;;;;;;;
2020/01/10 10:34:21;;;13.0;;;12.3;;;;;;;;;;;;;;;
2020/01/10 10:34:22;;;;;;;;;;;8.7;79.0;;;;;;;;;
2020/01/10 10:37:54;;;12.5;;;11.8;;;;;;;;;;;;;;;
2020/01/10 10:37:55;;;;;;;;;;;8.7;79.0;;;;;;;;;
2020/01/10 10:41:59;;;13.8;;;13.4;;;;;;;;;;;;;;;
2020/01/10 10:41:59;;;;;;;;;;;8.7;79.0;;;;;;;;;
2020/01/10 10:45:31;;;13.3;;;10.7;;;;;;;;;;;;;;;
2020/01/10 10:45:32;;;;;;;;;;;8.7;79.0;;;;;;;;;
2020/01/10 10:49:02;;;10.9;;;10.4;;;;;;;;;;;;;;;
2020/01/10 10:49:03;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/01/10 10:53:10;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/01/10 10:53:10;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/01/10 10:56:43;;;12.6;;;10.4;;;;;;;;;;;;;;;
2020/01/10 10:56:43;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/01/10 11:00:14;;;10.6;;;10.3;;;;;;;;;;;;;;;
2020/01/10 11:00:14;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/01/10 11:04:17;;;11.6;;;10.0;;;;;;;;;;;;;;;
2020/01/10 11:04:17;;;;;;;;;;;8.8;79.0;;;;;;;;;
2020/01/10 11:07:48;;;11.0;;;9.6;;;;;;;;;;;;;;;
2020/01/10 11:07:49;;;;;;;;;;;8.8;79.0;;;;;;;;;
