Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/10 00:12:57;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/01/10 00:32:15;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/10 00:32:26;;;;;;;;;;;13.1;88.0;;;;;;;;;
2020/01/10 00:52:04;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/10 00:52:04;;;;;;;;;;;13.0;88.4;;;;;;;;;
2020/01/10 01:12:44;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/01/10 01:12:45;;;;;;;;;;;13.0;87.8;;;;;;;;;
2020/01/10 01:32:09;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/10 01:32:09;;;;;;;;;;;12.9;88.8;;;;;;;;;
2020/01/10 01:52:01;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/01/10 01:52:01;;;;;;;;;;;12.8;86.2;;;;;;;;;
2020/01/10 02:13:09;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/01/10 02:13:10;;;;;;;;;;;12.4;87.4;;;;;;;;;
2020/01/10 02:35:07;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/01/10 02:35:09;;;;;;;;;;;11.9;86.0;;;;;;;;;
2020/01/10 02:57:57;;;3.6;;;2.7;;;;;;;;;;;;;;;
2020/01/10 02:57:57;;;;;;;;;;;11.7;87.8;;;;;;;;;
2020/01/10 03:38:29;;;4.3;;;3.3;;;;;;;;;;;;;;;
2020/01/10 03:38:30;;;;;;;;;;;11.1;88.6;;;;;;;;;
2020/01/10 03:57:31;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/01/10 03:57:32;;;;;;;;;;;10.7;89.2;;;;;;;;;
2020/01/10 04:17:08;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/01/10 04:17:10;;;;;;;;;;;10.5;88.6;;;;;;;;;
2020/01/10 04:36:20;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/01/10 04:36:21;;;;;;;;;;;10.3;88.1;;;;;;;;;
2020/01/10 04:55:29;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/01/10 04:55:29;;;;;;;;;;;10.1;88.3;;;;;;;;;
2020/01/10 05:15:11;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/01/10 05:15:11;;;;;;;;;;;9.8;88.3;;;;;;;;;
2020/01/10 05:35:50;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/01/10 05:35:50;;;;;;;;;;;9.5;90.0;;;;;;;;;
2020/01/10 05:56:38;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/01/10 05:56:38;;;;;;;;;;;9.4;91.4;;;;;;;;;
2020/01/10 06:16:47;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/01/10 06:16:47;;;;;;;;;;;9.3;90.6;;;;;;;;;
2020/01/10 06:36:50;;;6.3;;;5.0;;;;;;;;;;;;;;;
2020/01/10 06:36:50;;;;;;;;;;;9.4;90.9;;;;;;;;;
2020/01/10 06:55:30;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/01/10 06:55:30;;;;;;;;;;;9.5;90.6;;;;;;;;;
2020/01/10 07:15:09;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/01/10 07:15:09;;;;;;;;;;;9.7;90.2;;;;;;;;;
2020/01/10 07:34:35;;;10.2;;;7.1;;;;;;;;;;;;;;;
2020/01/10 07:34:35;;;;;;;;;;;9.8;90.3;;;;;;;;;
2020/01/10 07:53:29;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/01/10 07:53:29;;;;;;;;;;;9.9;90.3;;;;;;;;;
2020/01/10 08:12:40;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/01/10 08:12:40;;;;;;;;;;;9.9;90.6;;;;;;;;;
2020/01/10 08:31:52;;;5.3;;;4.5;;;;;;;;;;;;;;;
2020/01/10 08:31:52;;;;;;;;;;;10.0;90.4;;;;;;;;;
2020/01/10 08:50:31;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/10 08:50:31;;;;;;;;;;;10.0;90.6;;;;;;;;;
2020/01/10 09:09:45;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/01/10 09:09:45;;;;;;;;;;;10.1;90.4;;;;;;;;;
2020/01/10 09:32:35;;;9.6;;;8.8;;;;;;;;;;;;;;;
2020/01/10 09:32:47;;;;;;;;;;;10.3;89.5;;;;;;;;;
2020/01/10 09:48:37;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/01/10 09:48:37;;;;;;;;;;;10.4;90.1;;;;;;;;;
2020/01/10 10:08:47;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/01/10 10:08:47;;;;;;;;;;;10.5;88.8;;;;;;;;;
2020/01/10 10:29:02;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/01/10 10:29:02;;;;;;;;;;;10.7;88.4;;;;;;;;;
2020/01/10 10:50:03;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/01/10 10:50:08;;;;;;;;;;;10.7;86.7;;;;;;;;;
2020/01/10 11:11:53;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/01/10 11:11:55;;;;;;;;;;;10.8;87.7;;;;;;;;;
2020/01/10 11:31:44;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/01/10 11:31:45;;;;;;;;;;;10.8;86.6;;;;;;;;;
2020/01/10 11:50:55;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/01/10 11:50:55;;;;;;;;;;;10.8;86.2;;;;;;;;;
2020/01/10 12:10:36;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/01/10 12:10:36;;;;;;;;;;;10.7;84.1;;;;;;;;;
2020/01/10 12:29:49;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/01/10 12:29:49;;;;;;;;;;;10.5;85.4;;;;;;;;;
2020/01/10 12:49:12;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/01/10 12:49:12;;;;;;;;;;;10.4;84.4;;;;;;;;;
2020/01/10 13:07:51;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/01/10 13:07:52;;;;;;;;;;;10.3;83.1;;;;;;;;;
2020/01/10 13:26:59;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/01/10 13:27:00;;;;;;;;;;;10.3;84.3;;;;;;;;;
2020/01/10 13:46:10;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/01/10 13:46:10;;;;;;;;;;;10.1;86.1;;;;;;;;;
2020/01/10 14:07:52;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/01/10 14:07:52;;;;;;;;;;;9.9;83.3;;;;;;;;;
2020/01/10 14:29:38;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/10 14:29:38;;;;;;;;;;;9.8;85.0;;;;;;;;;
2020/01/10 14:49:16;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/01/10 14:49:16;;;;;;;;;;;9.5;83.5;;;;;;;;;
2020/01/10 15:11:39;;;3.1;;;2.2;;;;;;;;;;;;;;;
2020/01/10 15:11:40;;;;;;;;;;;9.4;81.9;;;;;;;;;
2020/01/10 15:27:20;;;4.3;;;2.9;;;;;;;;;;;;;;;
2020/01/10 15:27:20;;;;;;;;;;;9.4;82.4;;;;;;;;;
2020/01/10 15:46:59;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/01/10 15:46:59;;;;;;;;;;;9.4;79.4;;;;;;;;;
2020/01/10 16:06:41;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/10 16:06:41;;;;;;;;;;;9.4;80.2;;;;;;;;;
2020/01/10 16:45:59;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/10 16:45:59;;;;;;;;;;;9.0;80.1;;;;;;;;;
2020/01/10 17:04:50;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/10 17:04:51;;;;;;;;;;;8.7;80.8;;;;;;;;;
2020/01/10 17:25:08;;;60.9;;;51.7;;;;;;;;;;;;;;;
2020/01/10 17:25:12;;;;;;;;;;;8.3;81.2;;;;;;;;;
2020/01/10 17:43:44;;;80.0;;;60.9;;;;;;;;;;;;;;;
2020/01/10 17:43:45;;;;;;;;;;;8.0;82.8;;;;;;;;;
2020/01/10 18:02:58;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/01/10 18:02:59;;;;;;;;;;;7.6;83.7;;;;;;;;;
2020/01/10 18:21:43;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/01/10 18:21:43;;;;;;;;;;;7.2;84.6;;;;;;;;;
2020/01/10 18:42:26;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/10 18:42:27;;;;;;;;;;;6.8;86.1;;;;;;;;;
2020/01/10 19:00:05;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/01/10 19:00:05;;;;;;;;;;;6.4;87.0;;;;;;;;;
2020/01/10 19:19:11;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/01/10 19:19:13;;;;;;;;;;;6.0;88.5;;;;;;;;;
2020/01/10 19:38:28;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/01/10 19:38:28;;;;;;;;;;;5.7;88.9;;;;;;;;;
2020/01/10 19:58:10;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/01/10 19:58:11;;;;;;;;;;;5.5;90.1;;;;;;;;;
2020/01/10 20:18:20;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/10 20:18:20;;;;;;;;;;;5.3;88.9;;;;;;;;;
2020/01/10 20:39:00;;;18.1;;;17.7;;;;;;;;;;;;;;;
2020/01/10 20:39:00;;;;;;;;;;;5.3;88.4;;;;;;;;;
2020/01/10 20:58:11;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/01/10 20:58:11;;;;;;;;;;;5.2;89.5;;;;;;;;;
2020/01/10 21:17:52;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/01/10 21:17:52;;;;;;;;;;;4.9;88.6;;;;;;;;;
2020/01/10 21:38:24;;;17.0;;;16.6;;;;;;;;;;;;;;;
2020/01/10 21:38:25;;;;;;;;;;;4.7;88.2;;;;;;;;;
2020/01/10 21:59:03;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/01/10 21:59:03;;;;;;;;;;;4.5;88.9;;;;;;;;;
2020/01/10 22:17:54;;;15.9;;;15.7;;;;;;;;;;;;;;;
2020/01/10 22:17:54;;;;;;;;;;;4.2;89.8;;;;;;;;;
2020/01/10 22:37:34;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/01/10 22:37:34;;;;;;;;;;;4.0;90.0;;;;;;;;;
2020/01/10 22:57:11;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/01/10 22:57:11;;;;;;;;;;;3.7;91.3;;;;;;;;;
2020/01/10 23:16:33;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/01/10 23:16:33;;;;;;;;;;;3.6;90.7;;;;;;;;;
2020/01/10 23:35:56;;;15.4;;;15.3;;;;;;;;;;;;;;;
2020/01/10 23:35:56;;;;;;;;;;;3.5;91.2;;;;;;;;;
2020/01/10 23:54:49;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/01/10 23:54:49;;;;;;;;;;;3.5;91.2;;;;;;;;;
