Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/10 00:13:59;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/10 00:13:59;;;;;;;;;;;12.8;84.6;;;;;;;;;
2020/01/10 00:29:07;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/10 00:29:10;;;;;;;;;;;12.8;84.0;;;;;;;;;
2020/01/10 00:43:24;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/01/10 00:43:24;;;;;;;;;;;12.8;84.1;;;;;;;;;
2020/01/10 00:58:13;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/10 00:58:13;;;;;;;;;;;12.8;84.4;;;;;;;;;
2020/01/10 01:29:07;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/10 01:29:07;;;;;;;;;;;12.7;83.0;;;;;;;;;
2020/01/10 01:42:50;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/10 01:42:50;;;;;;;;;;;12.8;83.1;;;;;;;;;
2020/01/10 01:58:04;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/01/10 01:58:04;;;;;;;;;;;12.7;81.7;;;;;;;;;
2020/01/10 02:13:10;;;5.9;;;3.9;;;;;;;;;;;;;;;
2020/01/10 02:13:11;;;;;;;;;;;12.4;84.2;;;;;;;;;
2020/01/10 02:28:00;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/01/10 02:28:00;;;;;;;;;;;11.8;85.0;;;;;;;;;
2020/01/10 02:41:48;;;3.9;;;2.8;;;;;;;;;;;;;;;
2020/01/10 02:41:49;;;;;;;;;;;11.2;87.2;;;;;;;;;
2020/01/10 02:56:55;;;7.6;;;4.8;;;;;;;;;;;;;;;
2020/01/10 02:56:56;;;;;;;;;;;10.7;87.1;;;;;;;;;
2020/01/10 03:11:52;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/01/10 03:11:53;;;;;;;;;;;10.4;87.0;;;;;;;;;
2020/01/10 03:28:25;;;5.5;;;3.8;;;;;;;;;;;;;;;
2020/01/10 03:28:25;;;;;;;;;;;10.2;86.8;;;;;;;;;
2020/01/10 03:42:01;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/01/10 03:42:01;;;;;;;;;;;10.0;86.9;;;;;;;;;
2020/01/10 03:57:00;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/01/10 03:57:00;;;;;;;;;;;9.9;86.6;;;;;;;;;
2020/01/10 04:12:04;;;5.9;;;4.2;;;;;;;;;;;;;;;
2020/01/10 04:13:15;;;;;;;;;;;9.9;86.0;;;;;;;;;
2020/01/10 04:26:44;;;6.3;;;4.4;;;;;;;;;;;;;;;
2020/01/10 04:26:44;;;;;;;;;;;9.9;86.2;;;;;;;;;
2020/01/10 04:41:54;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/01/10 04:41:54;;;;;;;;;;;9.8;87.5;;;;;;;;;
2020/01/10 04:57:02;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/01/10 04:57:02;;;;;;;;;;;9.6;87.1;;;;;;;;;
2020/01/10 05:11:39;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/01/10 05:11:39;;;;;;;;;;;9.5;87.7;;;;;;;;;
2020/01/10 05:26:16;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/01/10 05:26:16;;;;;;;;;;;9.3;87.7;;;;;;;;;
2020/01/10 05:42:01;;;6.1;;;4.6;;;;;;;;;;;;;;;
2020/01/10 05:42:01;;;;;;;;;;;9.2;87.8;;;;;;;;;
2020/01/10 05:56:38;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/01/10 05:56:38;;;;;;;;;;;9.2;87.1;;;;;;;;;
2020/01/10 06:11:14;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/01/10 06:11:15;;;;;;;;;;;9.2;86.8;;;;;;;;;
2020/01/10 06:27:35;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/01/10 06:27:45;;;;;;;;;;;9.3;87.3;;;;;;;;;
2020/01/10 06:40:54;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/01/10 06:40:54;;;;;;;;;;;9.4;87.0;;;;;;;;;
2020/01/10 06:55:30;;;5.8;;;4.5;;;;;;;;;;;;;;;
2020/01/10 06:55:30;;;;;;;;;;;9.5;87.0;;;;;;;;;
2020/01/10 07:10:37;;;4.5;;;3.7;;;;;;;;;;;;;;;
2020/01/10 07:10:37;;;;;;;;;;;9.6;86.4;;;;;;;;;
2020/01/10 07:25:31;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/01/10 07:25:31;;;;;;;;;;;9.7;86.5;;;;;;;;;
2020/01/10 07:40:09;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/01/10 07:40:09;;;;;;;;;;;9.7;86.6;;;;;;;;;
2020/01/10 07:55:01;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/01/10 07:55:01;;;;;;;;;;;9.8;86.5;;;;;;;;;
2020/01/10 08:09:38;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/01/10 08:09:38;;;;;;;;;;;9.9;87.0;;;;;;;;;
2020/01/10 08:24:45;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/10 08:24:45;;;;;;;;;;;9.9;87.2;;;;;;;;;
2020/01/10 08:40:26;;;5.0;;;4.4;;;;;;;;;;;;;;;
2020/01/10 08:40:26;;;;;;;;;;;9.9;87.3;;;;;;;;;
2020/01/10 08:55:03;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/01/10 08:55:03;;;;;;;;;;;10.0;86.9;;;;;;;;;
2020/01/10 09:09:44;;;6.4;;;5.5;;;;;;;;;;;;;;;
2020/01/10 09:09:44;;;;;;;;;;;10.1;87.5;;;;;;;;;
2020/01/10 09:26:44;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/10 09:26:50;;;;;;;;;;;10.1;87.0;;;;;;;;;
2020/01/10 09:39:30;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/10 09:39:31;;;;;;;;;;;10.2;86.7;;;;;;;;;
2020/01/10 09:55:40;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/01/10 09:55:40;;;;;;;;;;;10.4;85.3;;;;;;;;;
2020/01/10 10:08:47;;;10.9;;;10.7;;;;;;;;;;;;;;;
2020/01/10 10:08:47;;;;;;;;;;;10.5;83.3;;;;;;;;;
2020/01/10 10:23:56;;;13.8;;;13.4;;;;;;;;;;;;;;;
2020/01/10 10:23:56;;;;;;;;;;;10.9;83.5;;;;;;;;;
2020/01/10 10:38:55;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/10 10:38:55;;;;;;;;;;;11.1;83.6;;;;;;;;;
2020/01/10 10:53:41;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/01/10 10:53:41;;;;;;;;;;;11.1;84.5;;;;;;;;;
2020/01/10 11:08:49;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/01/10 11:08:49;;;;;;;;;;;11.1;83.5;;;;;;;;;
2020/01/10 11:23:51;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/01/10 11:23:51;;;;;;;;;;;11.1;83.5;;;;;;;;;
2020/01/10 11:39:19;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/01/10 11:39:19;;;;;;;;;;;11.1;83.0;;;;;;;;;
2020/01/10 11:53:56;;;6.9;;;6.3;;;;;;;;;;;;;;;
2020/01/10 11:53:57;;;;;;;;;;;11.2;82.7;;;;;;;;;
2020/01/10 12:08:33;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/01/10 12:08:33;;;;;;;;;;;11.2;82.4;;;;;;;;;
2020/01/10 12:23:12;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/01/10 12:23:12;;;;;;;;;;;11.0;80.6;;;;;;;;;
2020/01/10 12:53:14;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/01/10 12:53:15;;;;;;;;;;;11.0;80.7;;;;;;;;;
2020/01/10 13:07:51;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/01/10 13:07:51;;;;;;;;;;;10.8;81.0;;;;;;;;;
2020/01/10 13:23:45;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/01/10 13:23:46;;;;;;;;;;;10.7;83.5;;;;;;;;;
2020/01/10 13:38:35;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/01/10 13:38:35;;;;;;;;;;;10.6;82.7;;;;;;;;;
2020/01/10 13:52:14;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/01/10 13:52:14;;;;;;;;;;;10.6;83.3;;;;;;;;;
2020/01/10 14:07:21;;;3.1;;;2.1;;;;;;;;;;;;;;;
2020/01/10 14:07:21;;;;;;;;;;;10.5;80.5;;;;;;;;;
2020/01/10 14:24:05;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/01/10 14:24:05;;;;;;;;;;;10.4;78.7;;;;;;;;;
2020/01/10 14:37:41;;;3.5;;;2.5;;;;;;;;;;;;;;;
2020/01/10 14:37:41;;;;;;;;;;;10.3;79.6;;;;;;;;;
2020/01/10 14:53:49;;;3.5;;;2.4;;;;;;;;;;;;;;;
2020/01/10 14:53:49;;;;;;;;;;;10.2;77.6;;;;;;;;;
2020/01/10 15:22:18;;;2.3;;;1.7;;;;;;;;;;;;;;;
2020/01/10 15:22:18;;;;;;;;;;;10.2;77.3;;;;;;;;;
2020/01/10 15:37:56;;;3.2;;;2.2;;;;;;;;;;;;;;;
2020/01/10 15:37:56;;;;;;;;;;;10.2;76.5;;;;;;;;;
2020/01/10 15:51:32;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/01/10 15:51:32;;;;;;;;;;;10.1;77.2;;;;;;;;;
2020/01/10 16:06:41;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/01/10 16:06:41;;;;;;;;;;;10.0;78.0;;;;;;;;;
2020/01/10 16:21:18;;;3.9;;;2.7;;;;;;;;;;;;;;;
2020/01/10 16:21:18;;;;;;;;;;;9.8;79.3;;;;;;;;;
2020/01/10 16:35:55;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/01/10 16:35:55;;;;;;;;;;;9.4;81.1;;;;;;;;;
2020/01/10 16:51:32;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/01/10 16:51:32;;;;;;;;;;;8.9;81.1;;;;;;;;;
2020/01/10 17:06:22;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/10 17:06:23;;;;;;;;;;;8.5;81.5;;;;;;;;;
2020/01/10 17:23:35;;;3.7;;;2.8;;;;;;;;;;;;;;;
2020/01/10 17:23:43;;;;;;;;;;;8.1;82.3;;;;;;;;;
2020/01/10 17:35:41;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/01/10 17:35:41;;;;;;;;;;;7.8;82.6;;;;;;;;;
2020/01/10 17:50:47;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/01/10 17:50:47;;;;;;;;;;;7.4;83.0;;;;;;;;;
2020/01/10 18:05:31;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/01/10 18:05:32;;;;;;;;;;;7.1;83.1;;;;;;;;;
2020/01/10 18:21:41;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/01/10 18:21:41;;;;;;;;;;;6.9;82.1;;;;;;;;;
2020/01/10 18:35:18;;;6.9;;;5.4;;;;;;;;;;;;;;;
2020/01/10 18:35:18;;;;;;;;;;;6.8;83.7;;;;;;;;;
2020/01/10 18:50:00;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/01/10 18:50:00;;;;;;;;;;;6.4;84.8;;;;;;;;;
2020/01/10 19:04:39;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/10 19:04:39;;;;;;;;;;;6.1;85.6;;;;;;;;;
2020/01/10 19:19:56;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/01/10 19:20:12;;;;;;;;;;;5.8;86.9;;;;;;;;;
2020/01/10 19:34:26;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/10 19:34:26;;;;;;;;;;;5.6;87.2;;;;;;;;;
2020/01/10 20:04:14;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/10 20:04:14;;;;;;;;;;;5.4;88.2;;;;;;;;;
2020/01/10 20:20:21;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/01/10 20:20:22;;;;;;;;;;;5.3;87.7;;;;;;;;;
2020/01/10 20:33:57;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/10 20:33:57;;;;;;;;;;;5.4;87.6;;;;;;;;;
2020/01/10 20:48:35;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/10 20:48:36;;;;;;;;;;;5.2;88.2;;;;;;;;;
2020/01/10 21:04:14;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/10 21:04:14;;;;;;;;;;;5.1;89.0;;;;;;;;;
2020/01/10 21:18:53;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/10 21:18:53;;;;;;;;;;;5.0;90.2;;;;;;;;;
2020/01/10 21:34:00;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/01/10 21:34:01;;;;;;;;;;;5.0;89.9;;;;;;;;;
2020/01/10 21:48:28;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/10 21:48:28;;;;;;;;;;;4.9;89.2;;;;;;;;;
2020/01/10 22:03:40;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/10 22:03:40;;;;;;;;;;;4.9;89.0;;;;;;;;;
2020/01/10 22:17:54;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/10 22:17:54;;;;;;;;;;;5.0;89.7;;;;;;;;;
2020/01/10 22:33:00;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/01/10 22:33:00;;;;;;;;;;;4.9;89.7;;;;;;;;;
2020/01/10 22:48:07;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/01/10 22:48:07;;;;;;;;;;;4.9;89.7;;;;;;;;;
2020/01/10 23:02:58;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/01/10 23:02:58;;;;;;;;;;;4.9;90.2;;;;;;;;;
2020/01/10 23:17:33;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/01/10 23:17:35;;;;;;;;;;;4.8;90.2;;;;;;;;;
2020/01/10 23:32:15;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/01/10 23:32:16;;;;;;;;;;;4.7;90.7;;;;;;;;;
2020/01/10 23:47:15;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/01/10 23:47:15;;;;;;;;;;;4.7;90.9;;;;;;;;;
