Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/01 00:02:19;;;7.3;;;2.5;;;;;;;;;;;;;;;
2019/04/01 00:02:21;;;;;;;;;;;5.9;61.4;;;;;;;;;
2019/04/01 00:07:23;;;10.0;;;2.4;;;;;;;;;;;;;;;
2019/04/01 00:07:23;;;;;;;;;;;5.9;60.8;;;;;;;;;
2019/04/01 00:12:55;;;12.7;;;2.7;;;;;;;;;;;;;;;
2019/04/01 00:12:55;;;;;;;;;;;5.8;61.5;;;;;;;;;
2019/04/01 00:17:56;;;8.6;;;2.3;;;;;;;;;;;;;;;
2019/04/01 00:17:56;;;;;;;;;;;5.7;61.6;;;;;;;;;
2019/04/01 00:23:28;;;10.3;;;2.8;;;;;;;;;;;;;;;
2019/04/01 00:23:28;;;;;;;;;;;5.7;62.4;;;;;;;;;
2019/04/01 00:28:29;;;10.6;;;2.6;;;;;;;;;;;;;;;
2019/04/01 00:28:30;;;;;;;;;;;5.6;62.5;;;;;;;;;
2019/04/01 00:33:31;;;7.9;;;2.5;;;;;;;;;;;;;;;
2019/04/01 00:33:31;;;;;;;;;;;5.6;62.4;;;;;;;;;
2019/04/01 00:39:04;;;8.7;;;2.4;;;;;;;;;;;;;;;
2019/04/01 00:39:04;;;;;;;;;;;5.5;61.8;;;;;;;;;
2019/04/01 00:44:09;;;9.6;;;2.3;;;;;;;;;;;;;;;
2019/04/01 00:44:11;;;;;;;;;;;5.4;62.9;;;;;;;;;
2019/04/01 00:49:42;;;8.5;;;2.3;;;;;;;;;;;;;;;
2019/04/01 00:49:42;;;;;;;;;;;5.4;63.4;;;;;;;;;
2019/04/01 00:54:43;;;8.4;;;2.3;;;;;;;;;;;;;;;
2019/04/01 00:54:43;;;;;;;;;;;5.3;63.1;;;;;;;;;
2019/04/01 00:59:44;;;9.3;;;2.4;;;;;;;;;;;;;;;
2019/04/01 00:59:44;;;;;;;;;;;5.3;63.5;;;;;;;;;
2019/04/01 01:05:15;;;7.5;;;2.4;;;;;;;;;;;;;;;
2019/04/01 01:05:15;;;;;;;;;;;5.2;62.9;;;;;;;;;
2019/04/01 01:10:16;;;8.6;;;2.2;;;;;;;;;;;;;;;
2019/04/01 01:10:16;;;;;;;;;;;5.2;63.6;;;;;;;;;
2019/04/01 01:15:49;;;7.1;;;2.3;;;;;;;;;;;;;;;
2019/04/01 01:15:49;;;;;;;;;;;5.2;63.8;;;;;;;;;
2019/04/01 01:20:50;;;9.3;;;2.4;;;;;;;;;;;;;;;
2019/04/01 01:20:50;;;;;;;;;;;5.1;63.7;;;;;;;;;
2019/04/01 01:26:21;;;9.6;;;2.4;;;;;;;;;;;;;;;
2019/04/01 01:26:21;;;;;;;;;;;5.1;63.7;;;;;;;;;
2019/04/01 01:31:22;;;7.9;;;2.5;;;;;;;;;;;;;;;
2019/04/01 01:31:22;;;;;;;;;;;5.0;64.0;;;;;;;;;
2019/04/01 01:36:54;;;7.8;;;2.1;;;;;;;;;;;;;;;
2019/04/01 01:36:54;;;;;;;;;;;4.9;64.4;;;;;;;;;
2019/04/01 01:41:55;;;7.9;;;2.5;;;;;;;;;;;;;;;
2019/04/01 01:41:56;;;;;;;;;;;4.8;64.8;;;;;;;;;
2019/04/01 01:46:57;;;9.7;;;2.4;;;;;;;;;;;;;;;
2019/04/01 01:46:57;;;;;;;;;;;4.8;65.2;;;;;;;;;
2019/04/01 01:52:28;;;8.6;;;2.3;;;;;;;;;;;;;;;
2019/04/01 01:52:29;;;;;;;;;;;4.7;65.3;;;;;;;;;
2019/04/01 01:57:30;;;8.6;;;2.6;;;;;;;;;;;;;;;
2019/04/01 01:57:30;;;;;;;;;;;4.7;65.3;;;;;;;;;
2019/04/01 02:03:01;;;8.1;;;2.4;;;;;;;;;;;;;;;
2019/04/01 02:03:01;;;;;;;;;;;4.7;65.5;;;;;;;;;
2019/04/01 02:08:03;;;7.7;;;2.1;;;;;;;;;;;;;;;
2019/04/01 02:08:03;;;;;;;;;;;4.6;65.7;;;;;;;;;
2019/04/01 02:13:34;;;8.1;;;2.1;;;;;;;;;;;;;;;
2019/04/01 02:13:34;;;;;;;;;;;4.5;65.9;;;;;;;;;
2019/04/01 02:18:36;;;9.3;;;2.3;;;;;;;;;;;;;;;
2019/04/01 02:18:36;;;;;;;;;;;4.5;65.8;;;;;;;;;
2019/04/01 02:23:37;;;9.1;;;2.6;;;;;;;;;;;;;;;
2019/04/01 02:23:37;;;;;;;;;;;4.5;65.9;;;;;;;;;
2019/04/01 02:29:09;;;9.8;;;2.5;;;;;;;;;;;;;;;
2019/04/01 02:29:09;;;;;;;;;;;4.5;66.2;;;;;;;;;
2019/04/01 02:34:09;;;10.6;;;2.3;;;;;;;;;;;;;;;
2019/04/01 02:34:10;;;;;;;;;;;4.4;66.1;;;;;;;;;
2019/04/01 02:39:40;;;8.3;;;2.5;;;;;;;;;;;;;;;
2019/04/01 02:39:41;;;;;;;;;;;4.4;66.1;;;;;;;;;
2019/04/01 02:44:42;;;9.6;;;2.4;;;;;;;;;;;;;;;
2019/04/01 02:44:43;;;;;;;;;;;4.3;66.3;;;;;;;;;
2019/04/01 02:50:14;;;8.8;;;2.7;;;;;;;;;;;;;;;
2019/04/01 02:50:14;;;;;;;;;;;4.3;66.5;;;;;;;;;
2019/04/01 02:55:15;;;10.7;;;2.5;;;;;;;;;;;;;;;
2019/04/01 02:55:15;;;;;;;;;;;4.3;66.5;;;;;;;;;
2019/04/01 03:00:46;;;9.2;;;2.6;;;;;;;;;;;;;;;
2019/04/01 03:00:46;;;;;;;;;;;4.3;66.7;;;;;;;;;
2019/04/01 03:05:48;;;11.4;;;2.5;;;;;;;;;;;;;;;
2019/04/01 03:05:48;;;;;;;;;;;4.2;66.4;;;;;;;;;
2019/04/01 03:10:50;;;8.1;;;2.4;;;;;;;;;;;;;;;
2019/04/01 03:10:50;;;;;;;;;;;4.2;67.0;;;;;;;;;
2019/04/01 03:16:21;;;13.1;;;3.0;;;;;;;;;;;;;;;
2019/04/01 03:16:22;;;;;;;;;;;4.1;67.2;;;;;;;;;
2019/04/01 03:21:23;;;8.7;;;2.7;;;;;;;;;;;;;;;
2019/04/01 03:21:23;;;;;;;;;;;4.1;67.2;;;;;;;;;
2019/04/01 03:26:55;;;9.1;;;2.8;;;;;;;;;;;;;;;
2019/04/01 03:26:55;;;;;;;;;;;4.0;67.5;;;;;;;;;
2019/04/01 03:31:57;;;8.4;;;2.8;;;;;;;;;;;;;;;
2019/04/01 03:31:57;;;;;;;;;;;3.9;67.8;;;;;;;;;
2019/04/01 03:37:29;;;8.9;;;2.5;;;;;;;;;;;;;;;
2019/04/01 03:37:29;;;;;;;;;;;3.9;68.0;;;;;;;;;
2019/04/01 03:42:31;;;10.6;;;2.5;;;;;;;;;;;;;;;
2019/04/01 03:42:31;;;;;;;;;;;3.9;68.0;;;;;;;;;
2019/04/01 03:47:33;;;7.9;;;2.4;;;;;;;;;;;;;;;
2019/04/01 03:47:33;;;;;;;;;;;3.8;68.1;;;;;;;;;
2019/04/01 03:53:05;;;9.0;;;2.5;;;;;;;;;;;;;;;
2019/04/01 03:53:05;;;;;;;;;;;3.8;68.3;;;;;;;;;
2019/04/01 03:58:07;;;9.7;;;2.8;;;;;;;;;;;;;;;
2019/04/01 03:58:08;;;;;;;;;;;3.7;68.7;;;;;;;;;
2019/04/01 04:03:39;;;8.6;;;2.5;;;;;;;;;;;;;;;
2019/04/01 04:03:39;;;;;;;;;;;3.7;68.7;;;;;;;;;
2019/04/01 04:08:40;;;10.0;;;2.6;;;;;;;;;;;;;;;
2019/04/01 04:08:40;;;;;;;;;;;3.7;68.7;;;;;;;;;
2019/04/01 04:14:12;;;10.7;;;2.6;;;;;;;;;;;;;;;
2019/04/01 04:14:12;;;;;;;;;;;3.6;69.0;;;;;;;;;
2019/04/01 04:19:13;;;7.8;;;2.7;;;;;;;;;;;;;;;
2019/04/01 04:19:13;;;;;;;;;;;3.6;69.3;;;;;;;;;
2019/04/01 04:24:15;;;10.6;;;2.9;;;;;;;;;;;;;;;
2019/04/01 04:24:15;;;;;;;;;;;3.5;69.1;;;;;;;;;
2019/04/01 04:29:46;;;9.4;;;2.6;;;;;;;;;;;;;;;
2019/04/01 04:29:46;;;;;;;;;;;3.5;69.2;;;;;;;;;
2019/04/01 04:34:47;;;8.8;;;2.8;;;;;;;;;;;;;;;
2019/04/01 04:34:47;;;;;;;;;;;3.5;69.3;;;;;;;;;
2019/04/01 04:40:19;;;8.5;;;2.3;;;;;;;;;;;;;;;
2019/04/01 04:40:19;;;;;;;;;;;3.4;69.3;;;;;;;;;
2019/04/01 04:45:20;;;9.3;;;2.8;;;;;;;;;;;;;;;
2019/04/01 04:45:21;;;;;;;;;;;0.1;;;;;;;;;;
2019/04/01 04:50:52;;;8.7;;;2.6;;;;;;;;;;;;;;;
2019/04/01 04:50:53;;;;;;;;;;;3.4;69.8;;;;;;;;;
2019/04/01 04:55:55;;;8.7;;;2.9;;;;;;;;;;;;;;;
2019/04/01 04:55:55;;;;;;;;;;;3.3;69.7;;;;;;;;;
2019/04/01 05:00:56;;;10.6;;;2.8;;;;;;;;;;;;;;;
2019/04/01 05:00:56;;;;;;;;;;;3.3;69.8;;;;;;;;;
2019/04/01 05:06:27;;;10.4;;;2.9;;;;;;;;;;;;;;;
2019/04/01 05:06:28;;;;;;;;;;;3.2;69.7;;;;;;;;;
2019/04/01 05:11:29;;;12.0;;;2.9;;;;;;;;;;;;;;;
2019/04/01 05:11:29;;;;;;;;;;;3.2;69.9;;;;;;;;;
2019/04/01 05:17:01;;;10.9;;;3.0;;;;;;;;;;;;;;;
2019/04/01 05:17:01;;;;;;;;;;;3.2;70.5;;;;;;;;;
2019/04/01 05:22:01;;;9.6;;;3.2;;;;;;;;;;;;;;;
2019/04/01 05:22:02;;;;;;;;;;;3.1;70.4;;;;;;;;;
2019/04/01 05:27:32;;;10.9;;;3.0;;;;;;;;;;;;;;;
2019/04/01 05:27:33;;;;;;;;;;;3.1;70.5;;;;;;;;;
2019/04/01 05:32:34;;;10.6;;;2.9;;;;;;;;;;;;;;;
2019/04/01 05:32:34;;;;;;;;;;;3.2;70.3;;;;;;;;;
2019/04/01 05:38:06;;;11.2;;;2.8;;;;;;;;;;;;;;;
2019/04/01 05:38:06;;;;;;;;;;;3.1;70.5;;;;;;;;;
2019/04/01 05:43:08;;;9.9;;;2.7;;;;;;;;;;;;;;;
2019/04/01 05:43:08;;;;;;;;;;;3.2;71.0;;;;;;;;;
2019/04/01 05:48:10;;;8.2;;;2.7;;;;;;;;;;;;;;;
2019/04/01 05:48:11;;;;;;;;;;;3.2;71.2;;;;;;;;;
2019/04/01 05:53:42;;;14.3;;;3.6;;;;;;;;;;;;;;;
2019/04/01 05:53:43;;;;;;;;;;;3.2;71.0;;;;;;;;;
2019/04/01 05:58:46;;;9.9;;;3.0;;;;;;;;;;;;;;;
2019/04/01 05:58:46;;;;;;;;;;;3.3;70.7;;;;;;;;;
2019/04/01 06:04:17;;;14.1;;;3.6;;;;;;;;;;;;;;;
2019/04/01 06:04:17;;;;;;;;;;;3.3;71.0;;;;;;;;;
2019/04/01 06:09:19;;;12.6;;;3.2;;;;;;;;;;;;;;;
2019/04/01 06:09:20;;;;;;;;;;;3.4;71.4;;;;;;;;;
2019/04/01 06:14:51;;;10.9;;;3.2;;;;;;;;;;;;;;;
2019/04/01 06:14:51;;;;;;;;;;;3.5;70.9;;;;;;;;;
2019/04/01 06:19:52;;;8.5;;;3.2;;;;;;;;;;;;;;;
2019/04/01 06:19:52;;;;;;;;;;;3.6;71.4;;;;;;;;;
2019/04/01 06:24:55;;;12.1;;;3.2;;;;;;;;;;;;;;;
2019/04/01 06:24:55;;;;;;;;;;;3.6;71.0;;;;;;;;;
2019/04/01 06:30:26;;;12.5;;;3.3;;;;;;;;;;;;;;;
2019/04/01 06:30:27;;;;;;;;;;;3.7;71.5;;;;;;;;;
2019/04/01 06:35:28;;;11.1;;;3.2;;;;;;;;;;;;;;;
2019/04/01 06:35:28;;;;;;;;;;;3.8;70.9;;;;;;;;;
2019/04/01 06:41:00;;;11.5;;;3.4;;;;;;;;;;;;;;;
2019/04/01 06:41:00;;;;;;;;;;;3.9;70.7;;;;;;;;;
2019/04/01 06:46:01;;;10.7;;;3.3;;;;;;;;;;;;;;;
2019/04/01 06:46:01;;;;;;;;;;;4.0;70.2;;;;;;;;;
2019/04/01 06:51:32;;;10.6;;;3.0;;;;;;;;;;;;;;;
2019/04/01 06:51:33;;;;;;;;;;;4.2;70.5;;;;;;;;;
2019/04/01 06:56:34;;;13.2;;;3.2;;;;;;;;;;;;;;;
2019/04/01 06:56:34;;;;;;;;;;;4.3;69.4;;;;;;;;;
2019/04/01 07:01:35;;;9.9;;;3.0;;;;;;;;;;;;;;;
2019/04/01 07:01:36;;;;;;;;;;;4.7;70.4;;;;;;;;;
2019/04/01 07:07:07;;;11.6;;;3.0;;;;;;;;;;;;;;;
2019/04/01 07:07:08;;;;;;;;;;;7.8;62.4;;;;;;;;;
2019/04/01 07:12:10;;;8.6;;;3.0;;;;;;;;;;;;;;;
2019/04/01 07:12:10;;;;;;;;;;;10.6;51.5;;;;;;;;;
2019/04/01 07:17:41;;;8.5;;;2.7;;;;;;;;;;;;;;;
2019/04/01 07:17:41;;;;;;;;;;;12.2;46.9;;;;;;;;;
2019/04/01 07:22:42;;;7.9;;;3.0;;;;;;;;;;;;;;;
2019/04/01 07:22:42;;;;;;;;;;;13.1;43.6;;;;;;;;;
2019/04/01 07:28:14;;;10.4;;;3.1;;;;;;;;;;;;;;;
2019/04/01 07:28:14;;;;;;;;;;;13.5;42.7;;;;;;;;;
2019/04/01 07:33:16;;;8.7;;;2.9;;;;;;;;;;;;;;;
2019/04/01 07:33:16;;;;;;;;;;;13.5;42.9;;;;;;;;;
2019/04/01 07:38:18;;;9.0;;;3.1;;;;;;;;;;;;;;;
2019/04/01 07:38:19;;;;;;;;;;;13.2;43.2;;;;;;;;;
2019/04/01 07:43:52;;;10.8;;;3.3;;;;;;;;;;;;;;;
2019/04/01 07:43:52;;;;;;;;;;;12.8;44.0;;;;;;;;;
2019/04/01 07:48:53;;;8.6;;;3.0;;;;;;;;;;;;;;;
2019/04/01 07:48:53;;;;;;;;;;;12.1;45.4;;;;;;;;;
2019/04/01 07:54:24;;;9.1;;;2.9;;;;;;;;;;;;;;;
2019/04/01 07:54:24;;;;;;;;;;;11.3;46.8;;;;;;;;;
2019/04/01 07:59:26;;;8.7;;;2.9;;;;;;;;;;;;;;;
2019/04/01 07:59:26;;;;;;;;;;;10.7;50.6;;;;;;;;;
2019/04/01 08:04:58;;;7.8;;;2.6;;;;;;;;;;;;;;;
2019/04/01 08:04:59;;;;;;;;;;;10.3;51.3;;;;;;;;;
2019/04/01 08:10:00;;;9.6;;;3.2;;;;;;;;;;;;;;;
2019/04/01 08:10:00;;;;;;;;;;;10.2;51.5;;;;;;;;;
2019/04/01 08:15:02;;;9.8;;;3.1;;;;;;;;;;;;;;;
2019/04/01 08:15:02;;;;;;;;;;;10.1;52.0;;;;;;;;;
2019/04/01 08:20:34;;;12.1;;;3.2;;;;;;;;;;;;;;;
2019/04/01 08:20:34;;;;;;;;;;;10.1;52.2;;;;;;;;;
2019/04/01 08:25:36;;;9.3;;;2.8;;;;;;;;;;;;;;;
2019/04/01 08:25:36;;;;;;;;;;;10.2;52.7;;;;;;;;;
2019/04/01 08:31:08;;;8.2;;;3.0;;;;;;;;;;;;;;;
2019/04/01 08:31:08;;;;;;;;;;;10.3;53.3;;;;;;;;;
2019/04/01 08:36:09;;;10.5;;;2.9;;;;;;;;;;;;;;;
2019/04/01 08:36:09;;;;;;;;;;;10.4;52.1;;;;;;;;;
2019/04/01 08:41:43;;;9.5;;;2.8;;;;;;;;;;;;;;;
2019/04/01 08:41:44;;;;;;;;;;;10.7;53.4;;;;;;;;;
2019/04/01 08:46:45;;;10.5;;;3.5;;;;;;;;;;;;;;;
2019/04/01 08:46:45;;;;;;;;;;;10.9;52.0;;;;;;;;;
2019/04/01 08:51:46;;;8.7;;;2.9;;;;;;;;;;;;;;;
2019/04/01 08:51:46;;;;;;;;;;;11.1;51.2;;;;;;;;;
2019/04/01 08:57:19;;;10.2;;;3.4;;;;;;;;;;;;;;;
2019/04/01 08:57:19;;;;;;;;;;;11.1;51.6;;;;;;;;;
2019/04/01 09:02:20;;;8.7;;;3.3;;;;;;;;;;;;;;;
2019/04/01 09:02:20;;;;;;;;;;;11.3;52.3;;;;;;;;;
2019/04/01 09:07:52;;;10.0;;;3.4;;;;;;;;;;;;;;;
2019/04/01 09:07:52;;;;;;;;;;;11.6;51.7;;;;;;;;;
2019/04/01 09:12:53;;;10.2;;;3.8;;;;;;;;;;;;;;;
2019/04/01 09:12:54;;;;;;;;;;;11.8;50.5;;;;;;;;;
2019/04/01 09:17:55;;;8.5;;;3.3;;;;;;;;;;;;;;;
2019/04/01 09:17:55;;;;;;;;;;;11.8;51.0;;;;;;;;;
2019/04/01 09:23:27;;;10.7;;;3.3;;;;;;;;;;;;;;;
2019/04/01 09:23:27;;;;;;;;;;;11.9;51.5;;;;;;;;;
2019/04/01 09:28:28;;;9.7;;;3.3;;;;;;;;;;;;;;;
2019/04/01 09:28:28;;;;;;;;;;;12.3;49.8;;;;;;;;;
2019/04/01 09:33:59;;;10.7;;;3.7;;;;;;;;;;;;;;;
2019/04/01 09:33:59;;;;;;;;;;;12.4;49.9;;;;;;;;;
2019/04/01 09:39:00;;;9.9;;;3.7;;;;;;;;;;;;;;;
2019/04/01 09:39:00;;;;;;;;;;;12.6;49.0;;;;;;;;;
2019/04/01 09:44:31;;;9.4;;;3.9;;;;;;;;;;;;;;;
2019/04/01 09:44:31;;;;;;;;;;;12.8;49.3;;;;;;;;;
2019/04/01 09:49:33;;;9.5;;;4.2;;;;;;;;;;;;;;;
2019/04/01 09:49:33;;;;;;;;;;;13.2;49.4;;;;;;;;;
2019/04/01 09:55:04;;;8.4;;;3.9;;;;;;;;;;;;;;;
2019/04/01 09:55:05;;;;;;;;;;;13.8;47.7;;;;;;;;;
2019/04/01 10:00:07;;;8.8;;;4.1;;;;;;;;;;;;;;;
2019/04/01 10:00:08;;;;;;;;;;;14.2;46.9;;;;;;;;;
2019/04/01 10:05:10;;;11.8;;;4.6;;;;;;;;;;;;;;;
2019/04/01 10:05:11;;;;;;;;;;;14.6;45.4;;;;;;;;;
2019/04/01 10:10:42;;;9.0;;;4.0;;;;;;;;;;;;;;;
2019/04/01 10:10:42;;;;;;;;;;;14.9;46.5;;;;;;;;;
2019/04/01 10:15:43;;;11.6;;;4.3;;;;;;;;;;;;;;;
2019/04/01 10:15:43;;;;;;;;;;;15.2;45.6;;;;;;;;;
2019/04/01 10:21:14;;;9.7;;;4.3;;;;;;;;;;;;;;;
2019/04/01 10:21:15;;;;;;;;;;;15.3;44.9;;;;;;;;;
2019/04/01 10:26:17;;;10.1;;;4.7;;;;;;;;;;;;;;;
2019/04/01 10:26:17;;;;;;;;;;;15.4;44.0;;;;;;;;;
2019/04/01 10:31:49;;;9.7;;;5.1;;;;;;;;;;;;;;;
2019/04/01 10:31:49;;;;;;;;;;;15.5;45.0;;;;;;;;;
2019/04/01 10:36:50;;;9.8;;;5.2;;;;;;;;;;;;;;;
2019/04/01 10:36:50;;;;;;;;;;;15.6;44.3;;;;;;;;;
2019/04/01 10:41:52;;;9.7;;;5.1;;;;;;;;;;;;;;;
2019/04/01 10:41:52;;;;;;;;;;;15.9;43.8;;;;;;;;;
2019/04/01 10:47:23;;;10.3;;;5.0;;;;;;;;;;;;;;;
2019/04/01 10:47:23;;;;;;;;;;;16.3;42.8;;;;;;;;;
2019/04/01 10:52:24;;;8.9;;;4.9;;;;;;;;;;;;;;;
2019/04/01 10:52:25;;;;;;;;;;;16.3;42.9;;;;;;;;;
2019/04/01 10:57:56;;;9.9;;;5.3;;;;;;;;;;;;;;;
2019/04/01 10:57:56;;;;;;;;;;;16.4;43.6;;;;;;;;;
2019/04/01 11:02:57;;;10.6;;;5.3;;;;;;;;;;;;;;;
2019/04/01 11:02:58;;;;;;;;;;;16.6;43.0;;;;;;;;;
2019/04/01 11:08:29;;;10.6;;;5.9;;;;;;;;;;;;;;;
2019/04/01 11:08:29;;;;;;;;;;;16.6;42.2;;;;;;;;;
2019/04/01 11:13:31;;;10.3;;;5.5;;;;;;;;;;;;;;;
2019/04/01 11:13:31;;;;;;;;;;;16.7;42.3;;;;;;;;;
2019/04/01 11:18:32;;;10.1;;;5.9;;;;;;;;;;;;;;;
2019/04/01 11:18:33;;;;;;;;;;;16.8;40.6;;;;;;;;;
2019/04/01 11:24:05;;;9.5;;;5.3;;;;;;;;;;;;;;;
2019/04/01 11:24:05;;;;;;;;;;;17.1;40.6;;;;;;;;;
2019/04/01 11:29:06;;;11.0;;;6.1;;;;;;;;;;;;;;;
2019/04/01 11:29:07;;;;;;;;;;;17.2;40.9;;;;;;;;;
2019/04/01 11:34:38;;;10.4;;;5.6;;;;;;;;;;;;;;;
2019/04/01 11:34:38;;;;;;;;;;;17.6;41.2;;;;;;;;;
2019/04/01 11:39:40;;;11.6;;;5.2;;;;;;;;;;;;;;;
2019/04/01 11:39:40;;;;;;;;;;;17.7;39.6;;;;;;;;;
2019/04/01 11:45:12;;;9.7;;;5.2;;;;;;;;;;;;;;;
2019/04/01 11:45:12;;;;;;;;;;;18.0;40.3;;;;;;;;;
2019/04/01 11:50:14;;;8.8;;;5.4;;;;;;;;;;;;;;;
2019/04/01 11:50:15;;;;;;;;;;;18.1;39.8;;;;;;;;;
2019/04/01 11:55:16;;;9.1;;;5.4;;;;;;;;;;;;;;;
2019/04/01 11:55:17;;;;;;;;;;;18.4;40.2;;;;;;;;;
2019/04/01 12:00:47;;;7.7;;;5.0;;;;;;;;;;;;;;;
2019/04/01 12:00:48;;;;;;;;;;;18.5;40.9;;;;;;;;;
2019/04/01 12:05:49;;;9.7;;;5.5;;;;;;;;;;;;;;;
2019/04/01 12:05:49;;;;;;;;;;;18.7;38.4;;;;;;;;;
2019/04/01 12:11:21;;;10.5;;;5.1;;;;;;;;;;;;;;;
2019/04/01 12:11:21;;;;;;;;;;;18.9;38.3;;;;;;;;;
2019/04/01 12:16:22;;;10.2;;;5.4;;;;;;;;;;;;;;;
2019/04/01 12:16:22;;;;;;;;;;;18.9;37.6;;;;;;;;;
2019/04/01 12:21:53;;;9.4;;;5.3;;;;;;;;;;;;;;;
2019/04/01 12:21:54;;;;;;;;;;;18.6;38.3;;;;;;;;;
2019/04/01 12:26:55;;;10.0;;;5.6;;;;;;;;;;;;;;;
2019/04/01 12:26:55;;;;;;;;;;;18.7;38.1;;;;;;;;;
2019/04/01 12:32:27;;;8.0;;;5.3;;;;;;;;;;;;;;;
2019/04/01 12:32:27;;;;;;;;;;;18.8;39.1;;;;;;;;;
2019/04/01 12:37:28;;;9.9;;;5.7;;;;;;;;;;;;;;;
2019/04/01 12:37:29;;;;;;;;;;;19.1;37.8;;;;;;;;;
2019/04/01 12:42:31;;;10.7;;;5.9;;;;;;;;;;;;;;;
2019/04/01 12:42:31;;;;;;;;;;;19.3;36.8;;;;;;;;;
2019/04/01 12:48:02;;;9.9;;;5.5;;;;;;;;;;;;;;;
2019/04/01 12:48:02;;;;;;;;;;;19.6;36.8;;;;;;;;;
2019/04/01 12:53:04;;;9.3;;;5.2;;;;;;;;;;;;;;;
2019/04/01 12:53:04;;;;;;;;;;;19.6;36.1;;;;;;;;;
2019/04/01 12:58:35;;;11.2;;;5.8;;;;;;;;;;;;;;;
2019/04/01 12:58:36;;;;;;;;;;;19.8;35.8;;;;;;;;;
2019/04/01 13:03:37;;;7.6;;;5.7;;;;;;;;;;;;;;;
2019/04/01 13:03:37;;;;;;;;;;;19.9;35.2;;;;;;;;;
2019/04/01 13:09:09;;;9.9;;;5.8;;;;;;;;;;;;;;;
2019/04/01 13:09:09;;;;;;;;;;;20.0;35.3;;;;;;;;;
2019/04/01 13:14:11;;;8.7;;;5.6;;;;;;;;;;;;;;;
2019/04/01 13:14:11;;;;;;;;;;;20.0;34.9;;;;;;;;;
2019/04/01 13:19:12;;;8.3;;;6.0;;;;;;;;;;;;;;;
2019/04/01 13:19:12;;;;;;;;;;;19.7;34.9;;;;;;;;;
2019/04/01 13:24:44;;;11.0;;;6.4;;;;;;;;;;;;;;;
2019/04/01 13:24:44;;;;;;;;;;;19.7;34.3;;;;;;;;;
2019/04/01 13:29:45;;;10.4;;;6.0;;;;;;;;;;;;;;;
2019/04/01 13:29:45;;;;;;;;;;;19.7;37.3;;;;;;;;;
2019/04/01 13:35:17;;;18.8;;;7.2;;;;;;;;;;;;;;;
2019/04/01 13:35:17;;;;;;;;;;;19.7;35.5;;;;;;;;;
2019/04/01 13:40:18;;;30.9;;;7.2;;;;;;;;;;;;;;;
2019/04/01 13:40:18;;;;;;;;;;;19.7;35.0;;;;;;;;;
2019/04/01 13:45:50;;;14.5;;;6.9;;;;;;;;;;;;;;;
2019/04/01 13:45:50;;;;;;;;;;;19.9;34.8;;;;;;;;;
2019/04/01 13:50:51;;;11.2;;;6.3;;;;;;;;;;;;;;;
2019/04/01 13:50:52;;;;;;;;;;;19.9;33.9;;;;;;;;;
2019/04/01 13:55:52;;;10.7;;;6.4;;;;;;;;;;;;;;;
2019/04/01 13:55:53;;;;;;;;;;;19.9;34.2;;;;;;;;;
2019/04/01 14:01:25;;;13.7;;;6.1;;;;;;;;;;;;;;;
2019/04/01 14:01:25;;;;;;;;;;;20.1;33.6;;;;;;;;;
2019/04/01 14:06:27;;;12.2;;;6.4;;;;;;;;;;;;;;;
2019/04/01 14:06:27;;;;;;;;;;;20.3;34.4;;;;;;;;;
2019/04/01 14:11:58;;;10.7;;;6.2;;;;;;;;;;;;;;;
2019/04/01 14:11:58;;;;;;;;;;;20.3;33.1;;;;;;;;;
2019/04/01 14:17:00;;;11.2;;;6.8;;;;;;;;;;;;;;;
2019/04/01 14:17:00;;;;;;;;;;;20.2;34.3;;;;;;;;;
2019/04/01 14:22:32;;;12.4;;;6.3;;;;;;;;;;;;;;;
2019/04/01 14:22:32;;;;;;;;;;;20.2;34.1;;;;;;;;;
2019/04/01 14:27:33;;;11.6;;;6.6;;;;;;;;;;;;;;;
2019/04/01 14:27:33;;;;;;;;;;;20.3;33.9;;;;;;;;;
2019/04/01 14:33:05;;;10.8;;;6.5;;;;;;;;;;;;;;;
2019/04/01 14:33:05;;;;;;;;;;;20.2;34.5;;;;;;;;;
2019/04/01 14:38:08;;;10.6;;;6.5;;;;;;;;;;;;;;;
2019/04/01 14:38:08;;;;;;;;;;;20.1;34.4;;;;;;;;;
2019/04/01 14:43:09;;;11.5;;;6.5;;;;;;;;;;;;;;;
2019/04/01 14:43:09;;;;;;;;;;;20.0;34.1;;;;;;;;;
2019/04/01 14:48:40;;;12.1;;;7.3;;;;;;;;;;;;;;;
2019/04/01 14:53:42;;;10.4;;;6.4;;;;;;;;;;;;;;;
2019/04/01 14:53:42;;;;;;;;;;;19.9;34.3;;;;;;;;;
2019/04/01 14:59:14;;;10.2;;;6.3;;;;;;;;;;;;;;;
2019/04/01 14:59:14;;;;;;;;;;;20.0;34.9;;;;;;;;;
2019/04/01 15:04:15;;;10.5;;;6.6;;;;;;;;;;;;;;;
2019/04/01 15:09:46;;;9.3;;;6.5;;;;;;;;;;;;;;;
2019/04/01 15:09:46;;;;;;;;;;;20.0;32.7;;;;;;;;;
