Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:16;;;;;;;7.75;4.40;;;;;;;18.60;47.94;101777.78;143730;568;47004;-84
2022/05/09 00:04:44;;;;;;;10.15;4.37;;;;;;;18.57;49.21;101786.41;143731;572;46014;-86
2022/05/09 00:07:11;;;;;;;11.80;4.40;;;;;;;18.58;49.34;101777.19;143728;594;47002;-84
2022/05/09 00:09:38;;;;;;;10.20;4.47;;;;;;;18.53;50.05;101784.34;143732;577;45010;-84
2022/05/09 00:12:32;;;;;;;7.12;3.78;;;;;;;18.45;49.83;101783.59;143730;628;47000;-83
2022/05/09 00:15:01;;;;;;;7.37;3.92;;;;;;;18.40;49.40;101785.31;143727;598;47004;-84
2022/05/09 00:17:28;;;;;;;7.40;4.22;;;;;;;18.40;49.40;101783.44;143733;638;45013;-84
2022/05/09 00:19:55;;;;;;;5.97;3.42;;;;;;;18.36;49.66;101779.50;143731;632;45010;-83
2022/05/09 00:22:22;;;;;;;12.50;4.32;;;;;;;18.34;49.72;101781.63;143733;603;47006;-84
2022/05/09 00:24:49;;;;;;;9.65;3.60;;;;;;;18.32;49.43;101775.56;143730;567;47006;-84
2022/05/09 00:27:16;;;;;;;5.80;3.37;;;;;;;18.29;48.67;101779.59;143728;567;47004;-84
2022/05/09 00:29:43;;;;;;;8.60;3.47;;;;;;;18.26;48.37;101787.38;143729;592;46008;-83
2022/05/09 00:32:10;;;;;;;10.75;4.15;;;;;;;18.21;48.32;101784.47;143727;576;47006;-83
2022/05/09 00:34:37;;;;;;;7.78;3.20;;;;;;;18.19;48.44;101776.53;143724;621;48006;-83
2022/05/09 00:37:05;;;;;;;8.07;3.75;;;;;;;18.16;47.88;101777.00;143726;634;47006;-83
2022/05/09 00:39:33;;;;;;;8.25;3.80;;;;;;;18.15;48.55;101781.59;143730;619;45923;-84
2022/05/09 00:42:11;;;;;;;11.07;4.50;;;;;;;18.09;48.57;101774.31;143732;572;46002;-83
2022/05/09 00:44:38;;;;;;;7.87;3.42;;;;;;;18.14;47.87;101773.66;143730;580;45926;-84
2022/05/09 00:47:05;;;;;;;9.43;3.42;;;;;;;18.11;47.67;101774.09;143728;639;47005;-83
2022/05/09 00:49:49;;;;;;;7.62;3.00;;;;;;;18.05;46.97;101781.28;143730;588;45924;-84
2022/05/09 00:52:22;;;;;;;;;;;;;;;17.99;46.54;101772.13;143731;986;47004;-83
2022/05/09 00:55:27;;;;;;;6.53;3.42;;;;;;;17.94;46.57;101771.91;143733;573;45013;-84
2022/05/09 00:58:21;;;;;;;4.50;2.50;;;;;;;17.87;46.98;101782.84;143731;595;45012;-84
2022/05/09 01:00:50;;;;;;;4.55;2.35;;;;;;;17.84;45.67;101780.56;143728;575;46004;-83
2022/05/09 01:03:54;;;;;;;5.78;2.37;;;;;;;17.76;45.56;101777.28;143727;585;47006;-83
2022/05/09 01:06:21;;;;;;;4.60;2.17;;;;;;;17.77;45.31;101782.50;143730;595;45926;-84
2022/05/09 01:08:48;;;;;;;5.72;2.20;;;;;;;17.76;45.38;101788.16;143722;682;47007;-82
2022/05/09 01:11:20;;;;;;;5.30;2.58;;;;;;;17.72;45.67;101793.22;143720;579;48004;-83
2022/05/09 01:13:51;;;;;;;4.22;2.08;;;;;;;17.66;45.48;101783.22;143731;568;46008;-83
2022/05/09 01:16:19;;;;;;;4.93;2.10;;;;;;;17.64;45.54;101791.59;143731;573;45020;-84
2022/05/09 01:18:48;;;;;;;4.62;2.05;;;;;;;17.70;45.37;101789.87;143730;587;46004;-83
2022/05/09 01:21:38;;;;;;;5.05;2.60;;;;;;;17.63;43.78;101789.94;143731;642;45924;-83
2022/05/09 01:24:13;;;;;;;7.53;3.97;;;;;;;17.56;43.60;101795.38;143733;600;46006;-84
2022/05/09 01:26:39;;;;;;;;;;;;;;;17.54;44.05;101791.22;143735;984;45012;-84
2022/05/09 01:29:13;;;;;;;5.47;3.15;;;;;;;17.50;44.22;101801.72;143730;577;47004;-84
2022/05/09 01:31:42;;;;;;;3.70;2.60;;;;;;;17.51;43.99;101792.50;143728;600;47002;-85
2022/05/09 01:34:13;;;;;;;6.00;2.65;;;;;;;17.53;44.16;101790.41;143729;595;47002;-84
2022/05/09 01:36:40;;;;;;;6.47;2.50;;;;;;;17.52;42.94;101798.75;143729;600;46010;-84
2022/05/09 01:39:12;;;;;;;4.87;2.15;;;;;;;17.54;43.00;101792.09;143729;644;46007;-84
2022/05/09 01:41:43;;;;;;;3.33;2.08;;;;;;;17.62;43.37;101790.13;143726;641;47002;-83
2022/05/09 01:44:11;;;;;;;3.58;1.98;;;;;;;17.63;43.40;101799.94;143732;601;46004;-84
2022/05/09 01:49:29;;;;;;;3.53;2.00;;;;;;;17.62;44.25;101792.84;143725;590;48013;-85
2022/05/09 01:49:30;;;;;;;3.42;2.05;;;;;;;17.60;44.38;101790.38;143730;602;45930;-85
2022/05/09 01:52:01;;;;;;;3.78;2.05;;;;;;;17.64;44.19;101796.19;143732;618;45011;-84
2022/05/09 01:54:28;;;;;;;5.15;2.08;;;;;;;17.64;44.08;101793.47;143732;583;47007;-85
2022/05/09 01:56:56;;;;;;;3.97;2.12;;;;;;;17.59;44.86;101796.84;143730;668;46032;-84
2022/05/09 01:59:24;;;;;;;6.28;2.55;;;;;;;17.54;44.98;101799.37;143728;617;48004;-84
2022/05/09 02:01:55;;;;;;;6.15;2.05;;;;;;;17.55;44.87;101801.06;143729;594;46009;-85
2022/05/09 02:04:23;;;;;;;6.32;2.05;;;;;;;17.57;45.44;101794.34;143727;578;50994;-84
2022/05/09 02:06:50;;;;;;;5.97;1.85;;;;;;;17.54;46.00;101800.22;143731;604;46004;-84
2022/05/09 02:09:17;;;;;;;5.22;2.35;;;;;;;17.50;45.75;101799.00;143728;578;47004;-83
2022/05/09 02:11:44;;;;;;;4.30;2.20;;;;;;;17.40;45.18;101796.75;143731;614;45924;-83
2022/05/09 02:14:11;;;;;;;6.37;3.10;;;;;;;17.37;45.81;101801.78;143722;592;57005;-84
2022/05/09 02:16:38;;;;;;;6.18;2.22;;;;;;;17.37;45.49;101791.75;143716;587;48927;-84
2022/05/09 02:19:06;;;;;;;6.53;2.47;;;;;;;17.38;45.25;101792.59;143729;572;48004;-84
2022/05/09 02:21:34;;;;;;;8.48;2.30;;;;;;;17.30;45.13;101790.94;143731;615;45924;-84
2022/05/09 02:24:02;;;;;;;6.03;2.20;;;;;;;17.22;44.78;101793.94;143733;579;45010;-84
2022/05/09 02:26:44;;;;;;;5.95;2.47;;;;;;;17.19;45.35;101789.78;143731;592;45012;-84
2022/05/09 02:29:12;;;;;;;5.18;2.65;;;;;;;17.22;44.62;101792.03;143732;594;45013;-84
2022/05/09 02:31:42;;;;;;;7.32;3.05;;;;;;;17.24;44.59;101789.94;143730;576;45010;-84
2022/05/09 02:34:11;;;;;;;6.70;2.55;;;;;;;17.17;45.38;101796.44;143730;614;47002;-84
2022/05/09 02:36:39;;;;;;;3.58;2.22;;;;;;;17.08;45.07;101793.16;143728;601;47012;-84
2022/05/09 02:39:06;;;;;;;5.93;2.12;;;;;;;17.10;45.23;101802.75;143727;645;47006;-83
2022/05/09 02:41:33;;;;;;;4.95;2.10;;;;;;;17.05;45.01;101797.13;143730;584;45924;-85
2022/05/09 02:44:01;;;;;;;6.55;2.20;;;;;;;17.02;45.34;101796.75;143728;599;47004;-85
2022/05/09 02:46:27;;;;;;;5.97;2.85;;;;;;;17.01;45.76;101795.91;143730;611;45926;-83
2022/05/09 02:48:55;;;;;;;4.95;2.12;;;;;;;16.99;45.33;101792.56;143730;590;46006;-85
2022/05/09 02:51:22;;;;;;;5.80;2.67;;;;;;;16.98;45.38;101788.19;143728;593;46924;-84
2022/05/09 02:53:49;;;;;;;5.97;2.58;;;;;;;16.92;45.60;101787.13;143730;597;47002;-83
2022/05/09 02:56:16;;;;;;;8.48;2.40;;;;;;;16.91;45.48;101798.22;143732;572;45012;-84
2022/05/09 02:58:43;;;;;;;6.20;2.70;;;;;;;16.87;45.54;101796.97;143729;584;47006;-84
2022/05/09 03:01:10;;;;;;;4.87;2.60;;;;;;;16.89;45.89;101801.12;143731;569;45924;-85
2022/05/09 03:06:22;;;;;;;5.72;2.65;;;;;;;16.90;46.02;101801.97;143724;575;49006;-84
2022/05/09 03:08:48;;;;;;;7.97;3.00;;;;;;;16.94;46.19;101803.22;143732;582;45012;-84
2022/05/09 03:11:16;;;;;;;5.55;2.47;;;;;;;16.92;46.80;101805.31;143728;574;47008;-85
2022/05/09 03:13:42;;;;;;;7.30;3.30;;;;;;;16.86;46.08;101806.16;143734;567;45011;-84
2022/05/09 03:16:09;;;;;;;7.90;2.80;;;;;;;16.85;46.46;101804.50;143721;581;48006;-84
2022/05/09 03:18:37;;;;;;;7.60;3.00;;;;;;;16.82;45.85;101809.28;143731;567;46004;-85
2022/05/09 03:21:04;;;;;;;7.10;3.00;;;;;;;16.81;45.31;101807.63;143715;574;53012;-84
2022/05/09 03:23:31;;;;;;;9.13;2.97;;;;;;;16.79;45.87;101800.75;143737;648;45010;-83
2022/05/09 03:25:58;;;;;;;5.05;2.30;;;;;;;16.76;46.29;101804.75;143727;593;46010;-84
2022/05/09 03:28:26;;;;;;;8.13;3.20;;;;;;;16.75;46.50;101818.50;143730;589;46930;-85
2022/05/09 03:30:56;;;;;;;8.57;3.22;;;;;;;16.74;46.00;101816.84;143723;597;47008;-84
2022/05/09 03:33:26;;;;;;;11.18;3.60;;;;;;;16.73;46.12;101816.00;143727;650;47004;-84
2022/05/09 03:35:54;;;;;;;9.77;3.33;;;;;;;16.75;46.21;101811.22;143729;580;47010;-84
2022/05/09 03:38:22;;;;;;;10.88;3.28;;;;;;;16.72;46.45;101813.50;143731;584;46020;-84
2022/05/09 03:40:49;;;;;;;7.80;3.35;;;;;;;16.72;45.90;101825.19;143732;662;46008;-85
2022/05/09 03:43:16;;;;;;;11.75;3.50;;;;;;;16.72;45.87;101825.19;143729;631;47004;-84
2022/05/09 03:45:45;;;;;;;8.35;4.05;;;;;;;16.77;44.95;101827.25;143728;589;46010;-84
2022/05/09 03:48:12;;;;;;;12.88;3.60;;;;;;;16.71;44.71;101831.66;143732;582;45012;-85
2022/05/09 03:50:39;;;;;;;8.20;3.22;;;;;;;16.71;44.47;101830.81;143728;642;47002;-84
2022/05/09 03:53:06;;;;;;;10.93;3.30;;;;;;;16.64;44.96;101828.12;143733;568;46004;-84
2022/05/09 03:55:33;;;;;;;7.12;3.55;;;;;;;16.64;44.89;101831.69;143729;572;47010;-83
2022/05/09 03:58:01;;;;;;;5.30;2.75;;;;;;;16.63;45.11;101831.88;143735;632;45012;-83
2022/05/09 04:00:29;;;;;;;14.02;3.30;;;;;;;16.59;45.23;101838.78;143730;567;45924;-84
2022/05/09 04:02:56;;;;;;;7.15;2.67;;;;;;;16.59;45.31;101833.37;143734;578;45010;-84
2022/05/09 04:05:26;;;;;;;5.97;2.80;;;;;;;16.60;45.95;101845.84;143723;588;49010;-85
2022/05/09 04:07:54;;;;;;;9.10;2.62;;;;;;;16.55;45.90;101853.81;143722;634;48006;-84
2022/05/09 04:10:24;;;;;;;10.07;2.85;;;;;;;16.58;45.83;101850.69;143729;608;46004;-83
2022/05/09 04:12:51;;;;;;;5.95;2.03;;;;;;;16.53;46.54;101851.28;143731;592;47004;-83
2022/05/09 04:18:04;;;;;;;8.50;3.12;;;;;;;16.57;46.28;101857.97;143725;595;47006;-84
2022/05/09 04:20:32;;;;;;;10.30;3.10;;;;;;;16.64;46.61;101847.09;143731;577;46002;-83
2022/05/09 04:23:00;;;;;;;6.03;3.08;;;;;;;16.65;46.85;101851.50;143733;594;46004;-84
2022/05/09 04:25:33;;;;;;;7.78;3.67;;;;;;;16.65;46.16;101849.63;143728;573;47010;-84
2022/05/09 04:28:04;;;;;;;8.32;3.85;;;;;;;16.73;46.24;101854.00;143724;596;47006;-84
2022/05/09 04:30:32;;;;;;;8.57;3.55;;;;;;;16.80;46.38;101860.22;143731;592;45924;-84
2022/05/09 04:32:59;;;;;;;11.57;3.40;;;;;;;16.85;46.52;101856.91;143732;627;47002;-84
2022/05/09 04:35:27;;;;;;;11.70;3.90;;;;;;;16.94;45.58;101860.22;143733;613;46010;-83
2022/05/09 04:37:54;;;;;;;12.35;5.35;;;;;;;17.02;45.15;101860.00;143727;590;48007;-84
2022/05/09 04:40:25;;;;;;;14.48;5.65;;;;;;;17.07;45.82;101856.63;143730;567;45924;-83
2022/05/09 04:43:10;;;;;;;12.43;5.25;;;;;;;17.12;46.35;101867.69;143732;639;46006;-85
2022/05/09 04:45:41;;;;;;;19.55;6.18;;;;;;;17.18;46.33;101871.41;143729;582;47004;-83
2022/05/09 04:48:08;;;;;;;11.88;4.72;;;;;;;17.18;46.23;101869.56;143729;637;47006;-84
2022/05/09 04:50:35;;;;;;;11.27;3.87;;;;;;;17.25;46.83;101855.94;143732;669;45924;-82
2022/05/09 04:53:03;;;;;;;8.73;3.35;;;;;;;17.34;46.69;101861.97;143731;627;47002;-83
2022/05/09 04:55:30;;;;;;;11.30;3.42;;;;;;;17.35;45.39;101861.75;143733;638;46012;-82
2022/05/09 04:57:57;;;;;;;14.48;2.92;;;;;;;17.41;45.91;101858.16;143729;587;47006;-82
2022/05/09 05:00:26;;;;;;;11.50;3.53;;;;;;;17.44;44.98;101873.19;143729;591;46009;-82
2022/05/09 05:02:54;;;;;;;8.23;3.40;;;;;;;17.45;43.89;101864.00;143732;572;46004;-82
2022/05/09 05:05:22;;;;;;;9.15;2.78;;;;;;;17.52;44.53;101866.66;143731;573;45926;-83
2022/05/09 05:07:49;;;;;;;10.02;3.03;;;;;;;17.61;44.17;101869.97;143730;639;47004;-82
2022/05/09 05:10:16;;;;;;;6.47;2.70;;;;;;;17.70;43.07;101872.22;143731;567;45924;-83
2022/05/09 05:12:43;;;;;;;6.53;2.97;;;;;;;17.76;42.64;101865.06;143734;588;45010;-83
2022/05/09 05:15:11;;;;;;;4.87;2.62;;;;;;;17.84;42.86;101869.41;143728;616;46011;-83
2022/05/09 05:17:38;;;;;;;6.20;3.20;;;;;;;17.89;42.56;101869.59;143733;569;45012;-83
2022/05/09 05:20:09;;;;;;;9.10;2.65;;;;;;;17.97;41.99;101868.50;143731;610;45924;-83
2022/05/09 05:22:37;;;;;;;9.45;2.87;;;;;;;18.00;43.25;101868.09;143734;620;45010;-82
2022/05/09 05:25:05;;;;;;;7.62;3.25;;;;;;;18.10;42.17;101871.13;143728;570;47010;-82
2022/05/09 05:27:32;;;;;;;8.18;2.83;;;;;;;18.20;42.01;101870.63;143729;650;47006;-83
2022/05/09 05:29:59;;;;;;;7.20;3.03;;;;;;;18.31;42.14;101874.53;143717;643;52008;-83
2022/05/09 05:32:31;;;;;;;7.75;3.60;;;;;;;18.39;42.40;101879.72;143729;567;48002;-83
2022/05/09 05:34:58;;;;;;;8.15;3.40;;;;;;;18.45;42.61;101886.97;143732;635;45012;-83
2022/05/09 05:37:25;;;;;;;8.52;3.30;;;;;;;18.50;43.33;101889.03;143730;606;47006;-83
2022/05/09 05:39:54;;;;;;;5.72;3.30;;;;;;;18.54;43.09;101895.66;143724;640;48008;-84
2022/05/09 05:42:22;;;;;;;9.38;4.28;;;;;;;18.58;42.89;101882.47;143725;607;47006;-85
2022/05/09 05:44:49;;;;;;;10.70;3.62;;;;;;;18.62;42.84;101886.41;143730;595;46028;-85
2022/05/09 05:47:18;;;;;;;8.80;4.50;;;;;;;18.71;43.62;101886.97;143727;614;48006;-85
2022/05/09 05:49:45;;;;;;;9.73;4.70;;;;;;;18.77;43.56;101884.16;143725;585;47008;-85
2022/05/09 05:52:13;;;;;;;13.70;5.57;;;;;;;18.73;43.96;101891.09;143731;606;47002;-84
2022/05/09 05:54:42;;;;;;;12.73;5.32;;;;;;;18.80;43.87;101896.47;143728;636;48010;-84
2022/05/09 05:57:21;;;;;;;11.18;6.12;;;;;;;18.92;45.80;101894.66;143725;567;47010;-83
2022/05/09 05:59:54;;;;;;;15.93;6.25;;;;;;;18.97;45.60;101906.81;143731;584;45924;-85
2022/05/09 06:02:21;;;;;;;14.52;7.25;;;;;;;19.03;45.79;101903.19;143733;569;46004;-84
2022/05/09 06:04:49;;;;;;;20.12;6.65;;;;;;;19.01;45.87;101905.31;143731;598;45926;-84
2022/05/09 06:07:17;;;;;;;15.90;6.15;;;;;;;19.04;45.93;101905.69;143724;589;47006;-85
2022/05/09 06:09:45;;;;;;;13.18;6.03;;;;;;;19.14;45.57;101902.44;143730;610;48008;-84
2022/05/09 06:12:14;;;;;;;18.92;6.18;;;;;;;19.20;45.18;101906.12;143732;618;47006;-84
2022/05/09 06:14:41;;;;;;;15.15;6.57;;;;;;;19.28;45.55;101908.56;143729;606;46012;-85
2022/05/09 06:17:10;;;;;;;16.45;6.97;;;;;;;19.39;44.88;101898.78;143730;568;47004;-85
2022/05/09 06:19:38;;;;;;;14.23;6.10;;;;;;;19.43;45.05;101896.44;143732;670;47008;-85
2022/05/09 06:22:05;;;;;;;9.77;5.80;;;;;;;19.46;44.33;101904.97;143723;784;47008;-85
2022/05/09 06:24:32;;;;;;;11.23;5.43;;;;;;;19.52;44.50;101901.34;143724;573;47012;-85
2022/05/09 06:26:59;;;;;;;12.90;5.97;;;;;;;19.59;44.56;101900.44;143728;666;46004;-85
2022/05/09 06:29:26;;;;;;;9.35;5.10;;;;;;;19.67;43.10;101913.72;143729;594;45925;-84
2022/05/09 06:31:54;;;;;;;9.05;4.82;;;;;;;19.75;43.38;101912.56;143731;740;46002;-84
2022/05/09 06:34:21;;;;;;;16.98;5.90;;;;;;;19.82;42.23;101913.31;143724;636;47010;-84
2022/05/09 06:36:48;;;;;;;12.43;3.72;;;;;;;19.86;41.21;101909.03;143729;780;46004;-84
2022/05/09 06:39:15;;;;;;;14.82;3.90;;;;;;;19.94;42.58;101907.94;143727;577;46008;-85
2022/05/09 06:41:42;;;;;;;15.05;4.75;;;;;;;19.96;41.63;101914.81;143729;582;47002;-85
2022/05/09 06:44:09;;;;;;;8.23;4.15;;;;;;;20.04;41.94;101908.19;143725;650;49010;-84
2022/05/09 06:46:37;;;;;;;8.95;4.22;;;;;;;20.09;41.86;101916.50;143722;636;51931;-84
2022/05/09 06:49:04;;;;;;;11.00;4.60;;;;;;;20.10;41.13;101900.97;143727;576;45010;-84
2022/05/09 06:51:31;;;;;;;12.27;4.70;;;;;;;20.13;41.49;101923.12;143733;800;45009;-84
2022/05/09 06:53:58;;;;;;;10.45;5.30;;;;;;;20.19;41.41;101906.91;143717;588;51010;-84
2022/05/09 06:56:37;;;;;;;9.57;4.87;;;;;;;20.29;42.71;101916.19;143724;639;45929;-84
2022/05/09 06:59:07;;;;;;;12.20;4.95;;;;;;;20.38;41.55;101911.22;143730;614;45926;-84
2022/05/09 07:01:35;;;;;;;7.32;4.18;;;;;;;20.32;40.78;101911.34;143731;595;46002;-84
2022/05/09 07:04:02;;;;;;;6.78;4.15;;;;;;;20.30;40.92;101911.56;143729;588;45924;-85
2022/05/09 07:06:29;;;;;;;12.90;4.70;;;;;;;20.38;41.10;101913.94;143728;589;46014;-84
2022/05/09 07:08:59;;;;;;;10.32;4.18;;;;;;;20.30;41.76;101914.28;143728;983;45926;-84
2022/05/09 07:11:26;;;;;;;11.85;3.80;;;;;;;20.39;41.56;101923.78;143728;578;47002;-83
2022/05/09 07:13:53;;;;;;;8.55;4.60;;;;;;;20.53;41.90;101924.41;143729;572;45924;-84
2022/05/09 07:16:20;;;;;;;7.37;4.20;;;;;;;20.67;41.17;101918.72;143728;580;47002;-83
2022/05/09 07:18:47;;;;;;;10.45;4.47;;;;;;;20.73;40.96;101917.78;143730;566;45010;-85
2022/05/09 07:21:13;;;;;;;12.02;4.25;;;;;;;20.78;40.61;101926.09;143721;652;48000;-83
2022/05/09 07:23:40;;;;;;;7.25;4.30;;;;;;;20.84;40.92;101919.69;143728;647;46923;-84
2022/05/09 07:26:07;;;;;;;13.73;3.97;;;;;;;20.93;40.66;101914.69;143709;606;54004;-84
2022/05/09 07:28:34;;;;;;;9.00;3.50;;;;;;;20.99;39.92;101912.91;143729;847;45574;-85
2022/05/09 07:31:01;;;;;;;10.07;3.60;;;;;;;20.83;39.93;101917.19;143730;683;47011;-84
2022/05/09 07:33:28;;;;;;;10.02;3.45;;;;;;;20.82;40.19;101916.38;143729;602;45924;-84
2022/05/09 07:35:57;;;;;;;10.38;3.95;;;;;;;20.74;40.77;101914.78;143727;589;47002;-84
2022/05/09 07:38:24;;;;;;;11.40;3.28;;;;;;;20.84;40.15;101916.97;143731;920;45010;-85
2022/05/09 07:40:52;;;;;;;6.78;3.40;;;;;;;20.84;39.61;101913.38;143726;574;47002;-84
2022/05/09 07:43:24;;;;;;;7.47;2.90;;;;;;;20.80;39.09;101917.69;143728;610;47010;-84
2022/05/09 07:45:52;;;;;;;6.22;3.10;;;;;;;20.84;38.69;101916.12;143730;881;45012;-84
2022/05/09 07:48:22;;;;;;;8.65;4.05;;;;;;;20.94;38.70;101919.09;143728;588;46926;-85
2022/05/09 07:50:49;;;;;;;9.07;3.05;;;;;;;20.84;39.10;101919.69;143732;601;45016;-84
2022/05/09 07:53:34;;;;;;;11.18;2.90;;;;;;;20.77;40.08;101921.69;143727;599;47010;-84
2022/05/09 07:56:04;;;;;;;9.10;2.62;;;;;;;20.86;39.69;101925.75;143722;963;50004;-84
2022/05/09 07:58:32;;;;;;;8.65;2.60;;;;;;;20.85;40.39;101921.34;143728;863;46007;-84
2022/05/09 08:00:59;;;;;;;7.90;2.80;;;;;;;21.00;40.68;101925.50;143724;577;49006;-84
2022/05/09 08:03:27;;;;;;;5.75;2.87;;;;;;;21.14;39.26;101917.87;143726;576;47010;-84
2022/05/09 08:05:56;;;;;;;7.28;2.87;;;;;;;21.17;39.22;101923.69;143728;934;46004;-84
2022/05/09 08:08:23;;;;;;;5.80;2.90;;;;;;;21.18;40.33;101921.81;143730;973;45926;-85
2022/05/09 08:10:50;;;;;;;8.43;2.62;;;;;;;21.19;40.49;101920.69;143728;580;47006;-85
2022/05/09 08:13:19;;;;;;;4.40;2.15;;;;;;;21.18;40.71;101919.88;143742;584;45924;-85
2022/05/09 08:15:47;;;;;;;5.68;2.80;;;;;;;21.30;40.21;101921.75;143737;611;45014;-85
2022/05/09 08:18:14;;;;;;;6.85;2.45;;;;;;;21.25;38.40;101921.66;143736;612;45926;-85
2022/05/09 08:20:45;;;;;;;8.73;2.53;;;;;;;21.24;40.30;101914.53;143737;622;46004;-85
2022/05/09 08:23:15;;;;;;;5.47;2.45;;;;;;;21.24;40.50;101920.81;143734;984;47010;-84
2022/05/09 08:25:44;;;;;;;6.30;2.75;;;;;;;21.20;40.07;101925.94;143729;629;47004;-85
2022/05/09 08:28:12;;;;;;;5.37;2.22;;;;;;;21.24;39.16;101915.34;143736;986;45926;-84
2022/05/09 08:30:39;;;;;;;5.30;2.22;;;;;;;21.29;39.28;101917.34;143738;738;46002;-85
2022/05/09 08:33:15;;;;;;;4.78;2.20;;;;;;;21.40;37.10;101918.41;143736;810;45924;-85
2022/05/09 08:35:50;;;;;;;3.53;2.10;;;;;;;21.23;36.61;101915.59;143732;980;47004;-84
2022/05/09 08:38:17;;;;;;;;;;;;;;;21.29;37.44;101909.16;143741;986;45926;-84
2022/05/09 08:41:08;;;;;;;8.65;2.20;;;;;;;21.52;37.48;101913.75;143745;612;45012;-84
2022/05/09 08:44:09;;;;;;;4.72;2.45;;;;;;;21.46;36.81;101915.53;143734;786;46008;-85
2022/05/09 08:47:21;;;;;;;4.65;1.80;;;;;;;21.68;36.21;101914.06;143729;572;47004;-85
2022/05/09 08:50:24;;;;;;;4.72;2.00;;;;;;;21.86;36.23;101913.88;143735;599;46007;-84
2022/05/09 08:53:02;;;;;;;3.62;2.08;;;;;;;21.62;35.34;101915.88;143741;579;46000;-85
2022/05/09 08:55:41;;;;;;;2.78;1.65;;;;;;;21.68;34.27;101911.34;143729;923;50008;-85
2022/05/09 08:58:53;;;;;;;5.28;2.22;;;;;;;21.93;35.00;101911.78;143737;767;45012;-85
2022/05/09 09:01:40;;;;;;;4.80;2.03;;;;;;;22.17;34.04;101908.06;143737;980;45010;-84
2022/05/09 09:04:21;;;;;;;5.78;2.00;;;;;;;22.18;33.98;101918.78;143739;972;46002;-85
2022/05/09 09:07:42;;;;;;;4.87;2.30;;;;;;;22.38;34.87;101922.94;143729;582;47011;-85
2022/05/09 09:11:00;;;;;;;7.12;2.53;;;;;;;22.46;34.51;101906.12;143737;699;45012;-85
2022/05/09 09:14:36;;;;;;;5.45;2.65;;;;;;;22.46;35.36;101906.12;143731;599;45926;-86
2022/05/09 09:17:48;;;;;;;6.93;2.80;;;;;;;22.58;35.18;101908.78;143728;569;47002;-85
2022/05/09 09:20:30;;;;;;;8.05;2.50;;;;;;;22.59;35.31;101909.62;143727;649;45924;-85
2022/05/09 09:23:23;;;;;;;4.30;2.55;;;;;;;22.62;34.75;101911.81;143729;591;46002;-85
2022/05/09 09:26:29;;;;;;;5.87;2.22;;;;;;;22.41;34.82;101914.25;143728;878;46002;-84
2022/05/09 09:29:14;;;;;;;3.17;1.90;;;;;;;22.33;35.07;101914.66;143729;604;47000;-85
2022/05/09 09:31:48;;;;;;;6.05;3.28;;;;;;;22.33;35.31;101909.16;143729;630;46010;-85
2022/05/09 09:34:41;;;;;;;3.95;2.35;;;;;;;22.43;35.55;101909.34;143718;573;48005;-85
2022/05/09 09:37:21;;;;;;;5.55;2.33;;;;;;;22.51;35.98;101906.22;143727;788;47006;-85
2022/05/09 09:39:48;;;;;;;5.30;2.87;;;;;;;22.48;35.14;101905.88;143730;572;47004;-84
2022/05/09 09:42:15;;;;;;;10.40;3.12;;;;;;;22.60;35.95;101892.09;143726;569;47010;-84
2022/05/09 09:44:47;;;;;;;6.40;2.90;;;;;;;22.65;35.41;101905.84;143728;583;47002;-85
2022/05/09 09:47:27;;;;;;;4.50;2.53;;;;;;;22.68;35.90;101897.97;143729;577;46002;-84
2022/05/09 09:50:32;;;;;;;5.93;2.67;;;;;;;22.78;35.47;101901.94;143728;573;47004;-85
2022/05/09 09:53:01;;;;;;;6.15;2.80;;;;;;;22.91;35.28;101907.06;143729;594;45923;-85
2022/05/09 09:55:34;;;;;;;4.65;2.60;;;;;;;22.87;35.95;101897.66;143729;594;46002;-84
2022/05/09 09:58:23;;;;;;;5.53;2.43;;;;;;;22.93;36.19;101904.06;143729;579;45926;-85
2022/05/09 10:01:09;;;;;;;4.65;2.10;;;;;;;22.86;35.49;101894.13;143727;741;47002;-84
2022/05/09 10:03:39;;;;;;;4.15;2.28;;;;;;;22.66;35.12;101896.56;143729;744;45923;-84
2022/05/09 10:06:20;;;;;;;6.62;2.37;;;;;;;22.85;35.45;101894.37;143730;591;45012;-85
2022/05/09 10:09:13;;;;;;;7.45;2.37;;;;;;;23.00;35.63;101886.38;143729;577;45925;-84
2022/05/09 10:11:40;;;;;;;8.75;2.67;;;;;;;22.97;35.19;101888.75;143721;598;47920;-85
2022/05/09 10:14:07;;;;;;;7.18;2.37;;;;;;;23.13;34.17;101884.31;143721;554;47010;-87
2022/05/09 10:16:45;;;;;;;6.07;2.25;;;;;;;23.24;34.55;101883.38;143728;575;46002;-86
2022/05/09 10:19:28;;;;;;;5.95;1.95;;;;;;;23.19;32.93;101885.22;143728;727;46016;-86
2022/05/09 10:24:51;;;;;;;5.95;1.75;;;;;;;22.98;33.25;101887.69;143728;679;46002;-85
