Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 00:02:22;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 00:02:22;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:04:52;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:04:52;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:07:22;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:07:22;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:09:52;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:09:52;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:12:22;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:12:22;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:14:52;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:14:52;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:19:52;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:19:52;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:22:22;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:22:22;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 00:24:52;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:24:52;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:27:22;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:27:22;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:31:01;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:31:01;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:35:02;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:35:02;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:39:53;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:39:53;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:42:23;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:42:23;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:44:53;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:44:53;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:47:23;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:47:23;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:49:53;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:49:53;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:52:23;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:52:23;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:54:53;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:54:53;;;;;;;;;;;;;;;;;;;;;
2019/12/10 00:59:53;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 00:59:53;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:02:23;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 01:02:23;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:04:53;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 01:04:53;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:07:23;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 01:07:23;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:09:53;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:09:53;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 01:12:24;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 01:12:24;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:14:53;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 01:14:53;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:19:54;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:19:54;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 01:23:48;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 01:23:48;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:24:54;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 01:24:54;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:27:24;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 01:27:24;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:29:54;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 01:29:54;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:33:04;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 01:33:08;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:39:54;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 01:39:54;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:42:24;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 01:42:24;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:44:54;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 01:44:54;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:47:24;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 01:47:24;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:49:55;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 01:49:55;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:52:24;;;;;;;;;;;22;33;;;;;;;;;
2019/12/10 01:52:24;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:54:54;;;;;;;;;;;;;;;;;;;;;
2019/12/10 01:54:54;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 01:59:54;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 01:59:54;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:02:25;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 02:02:25;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:04:55;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:04:55;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 02:07:25;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:07:25;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 02:09:55;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 02:09:55;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:12:25;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 02:12:25;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:14:55;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:14:55;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 02:19:55;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:19:55;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 02:22:25;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:22:25;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 02:24:55;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:24:55;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 02:27:25;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 02:27:25;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:29:55;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:29:55;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 02:32:25;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 02:32:25;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:34:55;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 02:34:55;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:41:55;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 02:45:00;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:45:00;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 02:47:25;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 02:47:25;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:49:55;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 02:49:55;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:52:26;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 02:52:26;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:54:56;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 02:54:56;;;;;;;;;;;;;;;;;;;;;
2019/12/10 02:59:56;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 02:59:56;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:02:26;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:02:26;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:04:56;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:04:56;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:07:26;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:07:26;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:09:56;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:09:56;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:12:26;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:12:26;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:14:56;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:14:56;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:19:56;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:19:56;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:22:26;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:22:26;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:24:56;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:24:56;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:27:26;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:27:26;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:29:56;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:29:56;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:32:29;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:32:29;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:34:56;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:34:56;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:39:57;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:39:57;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:43:35;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:43:35;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:44:57;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:44:57;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:47:27;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:47:27;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:49:57;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:49:57;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:52:27;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 03:52:27;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:54:57;;;;;;;;;;;;;;;;;;;;;
2019/12/10 03:54:57;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:59:57;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 03:59:57;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:02:27;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:02:27;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 04:04:57;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:04:57;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 04:07:27;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:07:27;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 04:09:57;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 04:09:57;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:12:27;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 04:12:27;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:14:58;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:14:58;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 04:19:57;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:19:57;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 04:22:27;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:22:27;;;;;;;;;;;21;32;;;;;;;;;
2019/12/10 04:24:58;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:24:58;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 04:27:28;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:27:28;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 04:29:58;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 04:29:58;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:32:28;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 04:32:28;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:34:58;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:34:58;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 04:39:58;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:39:58;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 04:42:28;;;;;;;;;;;21;33;;;;;;;;;
2019/12/10 04:42:28;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:44:58;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:44:58;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 04:47:28;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 04:47:28;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:49:58;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:49:58;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 04:52:28;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 04:52:28;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:54:58;;;;;;;;;;;;;;;;;;;;;
2019/12/10 04:54:58;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 05:00:01;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:00:01;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 05:02:33;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 05:02:33;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:04:58;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:04:58;;;;;;;;;;;22;32;;;;;;;;;
2019/12/10 05:07:29;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:07:29;;;;;;;;;;;22;31;;;;;;;;;
2019/12/10 05:09:59;;;;;;;;;;;22;31;;;;;;;;;
2019/12/10 05:09:59;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:12:29;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:12:29;;;;;;;;;;;22;31;;;;;;;;;
2019/12/10 05:14:59;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 05:14:59;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:19:59;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 05:19:59;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:25:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:25:03;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 05:27:29;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:27:29;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 05:29:59;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 05:29:59;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:32:29;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:32:29;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 05:34:59;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 05:34:59;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:39:59;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:39:59;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 05:42:29;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:42:29;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 05:44:59;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:44:59;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 05:47:29;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:47:29;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 05:49:59;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 05:49:59;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:52:29;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:52:29;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 05:54:59;;;;;;;;;;;;;;;;;;;;;
2019/12/10 05:54:59;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 06:00:00;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 06:00:00;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:02:30;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 06:02:30;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:05:00;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:05:00;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:07:30;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:07:30;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:10:00;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:10:00;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:12:30;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:12:30;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:15:00;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:15:00;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:20:00;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:20:00;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:22:30;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:22:30;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:25:00;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:25:00;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:27:30;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:27:30;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:30:00;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:30:00;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:32:30;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:32:30;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:35:00;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:35:00;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:40:00;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:40:00;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:42:31;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:42:31;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:45:01;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:45:01;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:50:01;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:50:01;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:52:31;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 06:52:31;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:55:01;;;;;;;;;;;;;;;;;;;;;
2019/12/10 06:55:01;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:00:01;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:00:01;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:02:31;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:02:31;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:05:01;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:05:01;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:07:31;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:07:31;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:10:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:10:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:12:31;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:12:31;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:15:01;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:15:01;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:20:01;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:20:01;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:22:31;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:22:31;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:25:01;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:25:01;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:27:31;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:27:31;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:30:02;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:30:02;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:32:32;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:32:32;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:35:02;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:35:02;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:40:02;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:40:02;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:42:32;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:42:32;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:45:02;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:45:02;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:47:32;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:47:32;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:50:02;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:50:02;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:52:32;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 07:52:32;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:55:02;;;;;;;;;;;;;;;;;;;;;
2019/12/10 07:55:02;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:00:02;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:00:02;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:02:32;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:02:32;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:05:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:05:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:10:08;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:10:08;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:13:07;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:13:07;;;;;;;;;;;24;31;;;;;;;;;
2019/12/10 08:15:02;;;;;;;;;;;24;31;;;;;;;;;
2019/12/10 08:15:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:20:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:20:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:22:33;;;;;;;;;;;24;31;;;;;;;;;
2019/12/10 08:22:33;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:25:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:25:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:30:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:30:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:32:33;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:32:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:35:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:35:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:40:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:40:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:42:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:42:33;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:45:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:45:03;;;;;;;;;;;24;31;;;;;;;;;
2019/12/10 08:47:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:47:33;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:50:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:50:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:52:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:52:33;;;;;;;;;;;;;;;;;;;;;
2019/12/10 08:55:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 08:55:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:00:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 09:00:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:02:33;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:02:33;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 09:05:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:05:03;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 09:07:34;;;;;;;;;;;24;30;;;;;;;;;
2019/12/10 09:07:34;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:10:03;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 09:10:03;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:12:34;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:12:34;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 09:15:04;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:15:04;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:20:04;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:20:04;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:22:34;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:22:34;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:25:04;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:25:04;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:27:34;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:27:34;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:30:04;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:30:04;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:30:15;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:30:15;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:32:34;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:32:34;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:35:04;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:35:04;;;;;;;;;;;;;;;;;;;;;
