Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 00:09:41;;;7.8;;;5.3;;;;;;;;;;;;;;;
2019/12/10 00:09:41;;;;;;;;;;;6.4;81.4;;;;;;;;;
2019/12/10 00:24:18;;;7.2;;;5.0;;;;;;;;;;;;;;;
2019/12/10 00:24:18;;;;;;;;;;;6.5;80.6;;;;;;;;;
2019/12/10 00:39:04;;;7.9;;;5.3;;;;;;;;;;;;;;;
2019/12/10 00:39:04;;;;;;;;;;;6.4;79.9;;;;;;;;;
2019/12/10 00:53:41;;;7.5;;;5.2;;;;;;;;;;;;;;;
2019/12/10 00:53:42;;;;;;;;;;;6.4;80.7;;;;;;;;;
2019/12/10 01:08:49;;;8.0;;;5.6;;;;;;;;;;;;;;;
2019/12/10 01:08:49;;;;;;;;;;;6.2;81.3;;;;;;;;;
2019/12/10 01:39:21;;;5.3;;;4.2;;;;;;;;;;;;;;;
2019/12/10 01:39:25;;;;;;;;;;;6.1;82.6;;;;;;;;;
2019/12/10 01:52:46;;;7.9;;;5.6;;;;;;;;;;;;;;;
2019/12/10 01:52:46;;;;;;;;;;;6.1;82.7;;;;;;;;;
2019/12/10 02:07:52;;;8.2;;;5.8;;;;;;;;;;;;;;;
2019/12/10 02:07:52;;;;;;;;;;;6.2;82.6;;;;;;;;;
2019/12/10 02:22:29;;;6.0;;;4.5;;;;;;;;;;;;;;;
2019/12/10 02:22:29;;;;;;;;;;;6.3;82.0;;;;;;;;;
2019/12/10 02:41:51;;;7.8;;;5.4;;;;;;;;;;;;;;;
2019/12/10 02:43:37;;;;;;;;;;;6.3;81.0;;;;;;;;;
2019/12/10 02:52:27;;;5.9;;;4.3;;;;;;;;;;;;;;;
2019/12/10 02:52:27;;;;;;;;;;;6.4;82.1;;;;;;;;;
2019/12/10 03:07:05;;;6.9;;;5.0;;;;;;;;;;;;;;;
2019/12/10 03:07:05;;;;;;;;;;;6.2;82.6;;;;;;;;;
2019/12/10 03:22:12;;;8.2;;;5.7;;;;;;;;;;;;;;;
2019/12/10 03:22:12;;;;;;;;;;;6.1;82.7;;;;;;;;;
2019/12/10 03:37:06;;;4.9;;;4.1;;;;;;;;;;;;;;;
2019/12/10 03:37:07;;;;;;;;;;;5.9;83.3;;;;;;;;;
2019/12/10 03:51:45;;;5.6;;;4.5;;;;;;;;;;;;;;;
2019/12/10 03:51:45;;;;;;;;;;;5.8;83.9;;;;;;;;;
2019/12/10 04:06:23;;;5.6;;;4.6;;;;;;;;;;;;;;;
2019/12/10 04:06:23;;;;;;;;;;;5.6;84.7;;;;;;;;;
2019/12/10 04:22:33;;;6.4;;;4.9;;;;;;;;;;;;;;;
2019/12/10 04:22:33;;;;;;;;;;;5.4;83.4;;;;;;;;;
2019/12/10 04:36:39;;;6.4;;;4.9;;;;;;;;;;;;;;;
2019/12/10 04:36:39;;;;;;;;;;;5.4;83.7;;;;;;;;;
2019/12/10 04:50:45;;;5.5;;;4.6;;;;;;;;;;;;;;;
2019/12/10 04:50:45;;;;;;;;;;;5.3;85.0;;;;;;;;;
2019/12/10 05:06:07;;;9.4;;;6.6;;;;;;;;;;;;;;;
2019/12/10 05:06:07;;;;;;;;;;;5.1;85.3;;;;;;;;;
2019/12/10 05:21:04;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/12/10 05:22:34;;;;;;;;;;;5.0;85.5;;;;;;;;;
2019/12/10 05:35:10;;;6.9;;;5.7;;;;;;;;;;;;;;;
2019/12/10 05:35:11;;;;;;;;;;;4.9;86.2;;;;;;;;;
2019/12/10 05:50:17;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/12/10 05:50:17;;;;;;;;;;;4.8;86.4;;;;;;;;;
2019/12/10 06:06:55;;;4.8;;;4.6;;;;;;;;;;;;;;;
2019/12/10 06:06:55;;;;;;;;;;;4.8;83.9;;;;;;;;;
2019/12/10 06:22:01;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/12/10 06:22:01;;;;;;;;;;;4.9;83.9;;;;;;;;;
2019/12/10 06:34:35;;;5.6;;;4.9;;;;;;;;;;;;;;;
2019/12/10 06:34:35;;;;;;;;;;;5.0;85.7;;;;;;;;;
2019/12/10 06:50:19;;;5.2;;;4.9;;;;;;;;;;;;;;;
2019/12/10 06:50:20;;;;;;;;;;;4.8;85.6;;;;;;;;;
2019/12/10 07:05:12;;;7.6;;;6.6;;;;;;;;;;;;;;;
2019/12/10 07:05:12;;;;;;;;;;;4.7;86.5;;;;;;;;;
2019/12/10 07:19:47;;;6.8;;;6.5;;;;;;;;;;;;;;;
2019/12/10 07:19:47;;;;;;;;;;;4.6;86.5;;;;;;;;;
2019/12/10 07:33:53;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/10 07:33:54;;;;;;;;;;;4.6;87.0;;;;;;;;;
2019/12/10 07:49:01;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/10 07:49:01;;;;;;;;;;;4.5;87.2;;;;;;;;;
2019/12/10 08:49:20;;;11.0;;;10.8;;;;;;;;;;;;;;;
2019/12/10 08:49:21;;;;;;;;;;;5.0;86.0;;;;;;;;;
2019/12/10 09:02:57;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/10 09:02:57;;;;;;;;;;;5.2;86.7;;;;;;;;;
2019/12/10 09:19:05;;;7.8;;;7.7;;;;;;;;;;;;;;;
2019/12/10 09:19:06;;;;;;;;;;;5.3;85.5;;;;;;;;;
2019/12/10 09:33:12;;;8.1;;;7.9;;;;;;;;;;;;;;;
2019/12/10 09:33:12;;;;;;;;;;;5.4;85.7;;;;;;;;;
2019/12/10 09:47:48;;;8.0;;;7.4;;;;;;;;;;;;;;;
2019/12/10 09:47:48;;;;;;;;;;;5.5;86.3;;;;;;;;;
2019/12/10 10:02:24;;;8.2;;;7.7;;;;;;;;;;;;;;;
2019/12/10 10:02:25;;;;;;;;;;;5.6;85.8;;;;;;;;;
2019/12/10 10:32:05;;;7.2;;;6.7;;;;;;;;;;;;;;;
2019/12/10 10:32:05;;;;;;;;;;;6.0;84.5;;;;;;;;;
2019/12/10 11:01:36;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/10 11:01:36;;;;;;;;;;;6.6;82.5;;;;;;;;;
2019/12/10 11:18:25;;;6.7;;;6.4;;;;;;;;;;;;;;;
2019/12/10 11:18:26;;;;;;;;;;;6.9;81.8;;;;;;;;;
2019/12/10 11:31:36;;;7.5;;;7.0;;;;;;;;;;;;;;;
2019/12/10 11:31:36;;;;;;;;;;;7.2;80.4;;;;;;;;;
2019/12/10 11:46:14;;;7.1;;;6.6;;;;;;;;;;;;;;;
2019/12/10 11:46:15;;;;;;;;;;;7.5;79.7;;;;;;;;;
2019/12/10 12:00:52;;;7.3;;;6.8;;;;;;;;;;;;;;;
2019/12/10 12:00:52;;;;;;;;;;;7.7;78.4;;;;;;;;;
2019/12/10 12:17:34;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/12/10 12:17:34;;;;;;;;;;;7.9;77.8;;;;;;;;;
2019/12/10 12:31:27;;;8.4;;;7.5;;;;;;;;;;;;;;;
2019/12/10 12:31:27;;;;;;;;;;;8.1;76.9;;;;;;;;;
2019/12/10 12:46:37;;;7.2;;;6.7;;;;;;;;;;;;;;;
2019/12/10 12:46:37;;;;;;;;;;;8.3;76.7;;;;;;;;;
2019/12/10 13:00:13;;;6.1;;;5.3;;;;;;;;;;;;;;;
2019/12/10 13:00:14;;;;;;;;;;;8.4;75.8;;;;;;;;;
2019/12/10 13:15:43;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/12/10 13:15:43;;;;;;;;;;;8.5;74.9;;;;;;;;;
2019/12/10 13:30:51;;;6.5;;;5.3;;;;;;;;;;;;;;;
2019/12/10 13:30:51;;;;;;;;;;;8.5;73.7;;;;;;;;;
2019/12/10 13:45:02;;;5.6;;;4.8;;;;;;;;;;;;;;;
2019/12/10 13:45:03;;;;;;;;;;;8.6;74.9;;;;;;;;;
2019/12/10 13:59:39;;;5.3;;;4.7;;;;;;;;;;;;;;;
2019/12/10 13:59:39;;;;;;;;;;;8.6;75.6;;;;;;;;;
2019/12/10 14:14:27;;;5.6;;;4.9;;;;;;;;;;;;;;;
2019/12/10 14:14:27;;;;;;;;;;;8.5;75.1;;;;;;;;;
2019/12/10 14:29:14;;;7.9;;;6.1;;;;;;;;;;;;;;;
2019/12/10 14:29:15;;;;;;;;;;;8.3;74.5;;;;;;;;;
2019/12/10 14:44:21;;;7.1;;;5.7;;;;;;;;;;;;;;;
2019/12/10 14:44:22;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/12/10 14:59:58;;;5.3;;;4.7;;;;;;;;;;;;;;;
2019/12/10 14:59:58;;;;;;;;;;;8.1;74.9;;;;;;;;;
2019/12/10 15:14:42;;;5.9;;;4.9;;;;;;;;;;;;;;;
2019/12/10 15:14:43;;;;;;;;;;;8.1;74.7;;;;;;;;;
2019/12/10 15:29:25;;;6.5;;;5.5;;;;;;;;;;;;;;;
2019/12/10 15:29:25;;;;;;;;;;;8.1;75.2;;;;;;;;;
2019/12/10 15:59:11;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/12/10 15:59:12;;;;;;;;;;;7.9;75.2;;;;;;;;;
2019/12/10 16:13:50;;;6.0;;;5.3;;;;;;;;;;;;;;;
2019/12/10 16:13:50;;;;;;;;;;;7.8;75.9;;;;;;;;;
2019/12/10 16:27:55;;;5.1;;;5.0;;;;;;;;;;;;;;;
2019/12/10 16:27:55;;;;;;;;;;;7.7;75.7;;;;;;;;;
2019/12/10 16:43:41;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/12/10 16:43:42;;;;;;;;;;;7.6;75.3;;;;;;;;;
2019/12/10 17:14:27;;;6.8;;;6.3;;;;;;;;;;;;;;;
2019/12/10 17:14:27;;;;;;;;;;;7.6;74.8;;;;;;;;;
2019/12/10 17:27:32;;;6.6;;;6.0;;;;;;;;;;;;;;;
2019/12/10 17:27:32;;;;;;;;;;;7.6;75.2;;;;;;;;;
2019/12/10 17:43:11;;;5.5;;;5.1;;;;;;;;;;;;;;;
2019/12/10 17:43:11;;;;;;;;;;;7.6;74.6;;;;;;;;;
2019/12/10 17:57:48;;;5.0;;;4.6;;;;;;;;;;;;;;;
2019/12/10 17:57:48;;;;;;;;;;;7.6;74.7;;;;;;;;;
2019/12/10 18:13:35;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/12/10 18:13:36;;;;;;;;;;;7.5;73.9;;;;;;;;;
2019/12/10 18:26:42;;;5.1;;;4.5;;;;;;;;;;;;;;;
2019/12/10 18:26:42;;;;;;;;;;;7.7;74.1;;;;;;;;;
2019/12/10 18:41:57;;;7.6;;;5.6;;;;;;;;;;;;;;;
2019/12/10 18:41:57;;;;;;;;;;;7.6;74.1;;;;;;;;;
2019/12/10 18:57:28;;;5.8;;;4.7;;;;;;;;;;;;;;;
2019/12/10 18:57:40;;;;;;;;;;;7.6;72.9;;;;;;;;;
2019/12/10 19:11:21;;;4.7;;;4.0;;;;;;;;;;;;;;;
2019/12/10 19:11:21;;;;;;;;;;;7.7;73.2;;;;;;;;;
2019/12/10 19:26:02;;;4.2;;;3.7;;;;;;;;;;;;;;;
2019/12/10 19:26:03;;;;;;;;;;;7.7;73.2;;;;;;;;;
2019/12/10 19:40:53;;;5.8;;;4.7;;;;;;;;;;;;;;;
2019/12/10 19:40:53;;;;;;;;;;;7.7;72.3;;;;;;;;;
2019/12/10 19:58:01;;;4.1;;;3.6;;;;;;;;;;;;;;;
2019/12/10 19:58:01;;;;;;;;;;;7.8;70.8;;;;;;;;;
2019/12/10 20:10:36;;;3.6;;;3.2;;;;;;;;;;;;;;;
2019/12/10 20:10:36;;;;;;;;;;;7.9;71.1;;;;;;;;;
2019/12/10 20:25:16;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/12/10 20:25:17;;;;;;;;;;;8.0;70.9;;;;;;;;;
2019/12/10 20:54:58;;;5.1;;;4.0;;;;;;;;;;;;;;;
2019/12/10 20:54:58;;;;;;;;;;;8.2;69.7;;;;;;;;;
2019/12/10 21:10:34;;;4.0;;;3.3;;;;;;;;;;;;;;;
2019/12/10 21:10:35;;;;;;;;;;;8.3;68.9;;;;;;;;;
2019/12/10 21:25:12;;;4.6;;;3.7;;;;;;;;;;;;;;;
2019/12/10 21:25:12;;;;;;;;;;;8.3;68.9;;;;;;;;;
2019/12/10 21:39:48;;;5.2;;;4.0;;;;;;;;;;;;;;;
2019/12/10 21:39:48;;;;;;;;;;;8.4;68.2;;;;;;;;;
2019/12/10 21:55:08;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/12/10 21:55:09;;;;;;;;;;;8.5;67.2;;;;;;;;;
2019/12/10 22:10:00;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/12/10 22:10:00;;;;;;;;;;;8.5;67.3;;;;;;;;;
2019/12/10 22:24:37;;;3.8;;;3.2;;;;;;;;;;;;;;;
2019/12/10 22:24:37;;;;;;;;;;;8.7;67.5;;;;;;;;;
2019/12/10 22:54:19;;;7.1;;;5.0;;;;;;;;;;;;;;;
2019/12/10 22:54:19;;;;;;;;;;;8.8;67.2;;;;;;;;;
2019/12/10 23:23:10;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/12/10 23:23:10;;;;;;;;;;;9.1;66.9;;;;;;;;;
2019/12/10 23:38:21;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/12/10 23:38:21;;;;;;;;;;;9.1;66.7;;;;;;;;;
2019/12/10 23:52:58;;;4.3;;;3.2;;;;;;;;;;;;;;;
2019/12/10 23:52:58;;;;;;;;;;;9.2;66.8;;;;;;;;;
