Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 00:01:04;;;2.7;;;2.2;;;;;;;;;;;;;;;
2019/12/10 00:01:05;;;;;;;;;;;4.8;70.0;;;;;;;;;
2019/12/10 00:05:06;;;2.5;;;2.0;;;;;;;;;;;;;;;
2019/12/10 00:05:07;;;;;;;;;;;4.8;70.0;;;;;;;;;
2019/12/10 00:08:39;;;2.2;;;1.0;;;;;;;;;;;;;;;
2019/12/10 00:08:39;;;;;;;;;;;4.8;70.0;;;;;;;;;
2019/12/10 00:12:12;;;3.3;;;2.0;;;;;;;;;;;;;;;
2019/12/10 00:12:12;;;;;;;;;;;4.7;70.0;;;;;;;;;
2019/12/10 00:16:13;;;1.9;;;1.5;;;;;;;;;;;;;;;
2019/12/10 00:16:13;;;;;;;;;;;4.7;70.0;;;;;;;;;
2019/12/10 00:19:44;;;2.5;;;1.4;;;;;;;;;;;;;;;
2019/12/10 00:19:45;;;;;;;;;;;4.7;70.0;;;;;;;;;
2019/12/10 00:23:46;;;2.2;;;1.8;;;;;;;;;;;;;;;
2019/12/10 00:23:46;;;;;;;;;;;4.7;70.0;;;;;;;;;
2019/12/10 00:27:18;;;3.4;;;1.2;;;;;;;;;;;;;;;
2019/12/10 00:27:19;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/10 00:30:56;;;2.4;;;1.2;;;;;;;;;;;;;;;
2019/12/10 00:31:02;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/10 00:36:14;;;1.4;;;1.0;;;;;;;;;;;;;;;
2019/12/10 00:36:20;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/10 00:38:32;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/12/10 00:38:32;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/10 00:42:05;;;1.9;;;1.4;;;;;;;;;;;;;;;
2019/12/10 00:42:06;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/10 00:45:37;;;2.6;;;1.4;;;;;;;;;;;;;;;
2019/12/10 00:45:37;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/10 00:49:39;;;2.3;;;1.7;;;;;;;;;;;;;;;
2019/12/10 00:49:40;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/10 00:53:11;;;3.6;;;1.5;;;;;;;;;;;;;;;
2019/12/10 00:53:11;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/10 00:56:43;;;2.1;;;1.4;;;;;;;;;;;;;;;
2019/12/10 00:56:43;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/10 01:00:44;;;3.2;;;2.5;;;;;;;;;;;;;;;
2019/12/10 01:00:44;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/10 01:04:16;;;3.3;;;2.5;;;;;;;;;;;;;;;
2019/12/10 01:04:16;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/10 01:08:18;;;3.5;;;1.9;;;;;;;;;;;;;;;
2019/12/10 01:08:18;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/10 01:11:50;;;3.1;;;2.1;;;;;;;;;;;;;;;
2019/12/10 01:11:50;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/10 01:15:21;;;3.4;;;2.0;;;;;;;;;;;;;;;
2019/12/10 01:15:22;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/10 01:19:23;;;3.0;;;2.2;;;;;;;;;;;;;;;
2019/12/10 01:19:23;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/10 01:22:55;;;3.1;;;2.4;;;;;;;;;;;;;;;
2019/12/10 01:22:55;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/10 01:26:27;;;3.2;;;2.1;;;;;;;;;;;;;;;
2019/12/10 01:26:27;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/10 01:30:33;;;3.8;;;2.9;;;;;;;;;;;;;;;
2019/12/10 01:30:42;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/10 01:36:39;;;3.7;;;2.5;;;;;;;;;;;;;;;
2019/12/10 01:36:54;;;;;;;;;;;4.7;70.0;;;;;;;;;
2019/12/10 01:39:09;;;6.0;;;2.7;;;;;;;;;;;;;;;
2019/12/10 01:39:15;;;;;;;;;;;4.7;70.0;;;;;;;;;
2019/12/10 01:41:40;;;4.4;;;3.5;;;;;;;;;;;;;;;
2019/12/10 01:41:40;;;;;;;;;;;4.8;70.0;;;;;;;;;
2019/12/10 01:45:12;;;4.1;;;2.5;;;;;;;;;;;;;;;
2019/12/10 01:45:12;;;;;;;;;;;4.8;70.0;;;;;;;;;
2019/12/10 01:48:43;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/12/10 01:48:44;;;;;;;;;;;4.8;70.0;;;;;;;;;
2019/12/10 01:52:45;;;5.0;;;4.2;;;;;;;;;;;;;;;
2019/12/10 01:52:46;;;;;;;;;;;4.9;70.0;;;;;;;;;
2019/12/10 01:56:17;;;6.1;;;4.0;;;;;;;;;;;;;;;
2019/12/10 01:56:18;;;;;;;;;;;4.9;70.0;;;;;;;;;
2019/12/10 01:59:49;;;4.6;;;2.5;;;;;;;;;;;;;;;
2019/12/10 01:59:49;;;;;;;;;;;4.9;70.0;;;;;;;;;
2019/12/10 02:07:22;;;4.6;;;3.4;;;;;;;;;;;;;;;
2019/12/10 02:07:22;;;;;;;;;;;5.0;70.0;;;;;;;;;
2019/12/10 02:10:53;;;3.8;;;2.6;;;;;;;;;;;;;;;
2019/12/10 02:10:53;;;;;;;;;;;5.0;70.0;;;;;;;;;
2019/12/10 02:14:55;;;2.5;;;2.0;;;;;;;;;;;;;;;
2019/12/10 02:14:55;;;;;;;;;;;5.0;70.0;;;;;;;;;
2019/12/10 02:18:26;;;5.3;;;1.9;;;;;;;;;;;;;;;
2019/12/10 02:18:27;;;;;;;;;;;4.9;70.0;;;;;;;;;
2019/12/10 02:22:28;;;2.5;;;2.1;;;;;;;;;;;;;;;
2019/12/10 02:22:29;;;;;;;;;;;4.9;70.0;;;;;;;;;
2019/12/10 02:26:00;;;3.0;;;2.5;;;;;;;;;;;;;;;
2019/12/10 02:26:00;;;;;;;;;;;4.8;70.0;;;;;;;;;
2019/12/10 02:29:31;;;2.3;;;1.4;;;;;;;;;;;;;;;
2019/12/10 02:29:31;;;;;;;;;;;4.8;70.0;;;;;;;;;
2019/12/10 02:33:33;;;2.5;;;1.9;;;;;;;;;;;;;;;
2019/12/10 02:33:33;;;;;;;;;;;4.7;70.0;;;;;;;;;
2019/12/10 02:37:05;;;2.1;;;1.3;;;;;;;;;;;;;;;
2019/12/10 02:37:05;;;;;;;;;;;4.7;70.0;;;;;;;;;
2019/12/10 02:44:55;;;2.3;;;1.4;;;;;;;;;;;;;;;
2019/12/10 02:45:00;;;;;;;;;;;4.7;70.0;;;;;;;;;
2019/12/10 02:45:35;;;2.0;;;1.7;;;;;;;;;;;;;;;
2019/12/10 02:45:41;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/10 02:48:25;;;3.8;;;2.0;;;;;;;;;;;;;;;
2019/12/10 02:48:25;;;;;;;;;;;4.6;70.0;;;;;;;;;
2019/12/10 02:51:56;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/10 02:51:57;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/10 02:55:29;;;3.0;;;1.9;;;;;;;;;;;;;;;
2019/12/10 02:55:29;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/10 02:59:31;;;2.8;;;1.6;;;;;;;;;;;;;;;
2019/12/10 02:59:31;;;;;;;;;;;4.5;70.0;;;;;;;;;
2019/12/10 03:03:03;;;2.7;;;1.9;;;;;;;;;;;;;;;
2019/12/10 03:03:03;;;;;;;;;;;4.4;70.0;;;;;;;;;
2019/12/10 03:06:35;;;1.8;;;1.0;;;;;;;;;;;;;;;
2019/12/10 03:06:35;;;;;;;;;;;4.4;70.0;;;;;;;;;
2019/12/10 03:10:37;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/12/10 03:10:37;;;;;;;;;;;4.3;70.0;;;;;;;;;
2019/12/10 03:14:08;;;2.5;;;1.7;;;;;;;;;;;;;;;
2019/12/10 03:14:08;;;;;;;;;;;4.3;70.0;;;;;;;;;
2019/12/10 03:18:10;;;1.5;;;1.2;;;;;;;;;;;;;;;
2019/12/10 03:18:10;;;;;;;;;;;4.2;71.0;;;;;;;;;
2019/12/10 03:21:41;;;2.8;;;2.0;;;;;;;;;;;;;;;
2019/12/10 03:21:42;;;;;;;;;;;4.2;71.0;;;;;;;;;
2019/12/10 03:25:13;;;3.0;;;1.7;;;;;;;;;;;;;;;
2019/12/10 03:25:13;;;;;;;;;;;4.1;71.0;;;;;;;;;
2019/12/10 03:29:14;;;3.2;;;1.8;;;;;;;;;;;;;;;
2019/12/10 03:29:14;;;;;;;;;;;4.1;71.0;;;;;;;;;
2019/12/10 03:32:52;;;2.9;;;1.7;;;;;;;;;;;;;;;
2019/12/10 03:32:56;;;;;;;;;;;4.0;71.0;;;;;;;;;
2019/12/10 03:36:35;;;3.4;;;2.6;;;;;;;;;;;;;;;
2019/12/10 03:36:35;;;;;;;;;;;4.0;71.0;;;;;;;;;
2019/12/10 03:40:07;;;4.2;;;2.9;;;;;;;;;;;;;;;
2019/12/10 03:40:08;;;;;;;;;;;3.9;71.0;;;;;;;;;
2019/12/10 03:44:03;;;3.7;;;2.3;;;;;;;;;;;;;;;
2019/12/10 03:44:05;;;;;;;;;;;3.9;71.0;;;;;;;;;
2019/12/10 03:47:40;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/12/10 03:47:43;;;;;;;;;;;3.8;71.0;;;;;;;;;
2019/12/10 03:51:15;;;4.1;;;3.4;;;;;;;;;;;;;;;
2019/12/10 03:51:15;;;;;;;;;;;3.8;71.0;;;;;;;;;
2019/12/10 03:54:48;;;6.5;;;4.7;;;;;;;;;;;;;;;
2019/12/10 03:54:48;;;;;;;;;;;3.8;71.0;;;;;;;;;
2019/12/10 03:58:49;;;6.0;;;5.3;;;;;;;;;;;;;;;
2019/12/10 03:58:49;;;;;;;;;;;3.7;71.0;;;;;;;;;
2019/12/10 04:02:21;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/12/10 04:02:21;;;;;;;;;;;3.7;72.0;;;;;;;;;
2019/12/10 04:06:22;;;10.5;;;10.3;;;;;;;;;;;;;;;
2019/12/10 04:06:22;;;;;;;;;;;3.6;72.0;;;;;;;;;
2019/12/10 04:09:55;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/12/10 04:09:55;;;;;;;;;;;3.6;72.0;;;;;;;;;
2019/12/10 04:13:27;;;15.5;;;12.6;;;;;;;;;;;;;;;
2019/12/10 04:13:28;;;;;;;;;;;3.6;72.0;;;;;;;;;
2019/12/10 04:17:30;;;17.6;;;15.8;;;;;;;;;;;;;;;
2019/12/10 04:17:30;;;;;;;;;;;3.5;72.0;;;;;;;;;
2019/12/10 04:21:01;;;20.5;;;18.9;;;;;;;;;;;;;;;
2019/12/10 04:21:01;;;;;;;;;;;3.5;72.0;;;;;;;;;
2019/12/10 04:24:33;;;22.6;;;21.2;;;;;;;;;;;;;;;
2019/12/10 04:24:33;;;;;;;;;;;3.4;72.0;;;;;;;;;
2019/12/10 04:28:34;;;27.3;;;24.4;;;;;;;;;;;;;;;
2019/12/10 04:28:35;;;;;;;;;;;3.4;72.0;;;;;;;;;
2019/12/10 04:32:07;;;33.0;;;29.8;;;;;;;;;;;;;;;
2019/12/10 04:32:07;;;;;;;;;;;3.4;72.0;;;;;;;;;
2019/12/10 04:36:08;;;23.2;;;19.9;;;;;;;;;;;;;;;
2019/12/10 04:36:08;;;;;;;;;;;3.3;72.0;;;;;;;;;
2019/12/10 04:39:40;;;23.1;;;20.5;;;;;;;;;;;;;;;
2019/12/10 04:39:40;;;;;;;;;;;3.3;72.0;;;;;;;;;
2019/12/10 04:43:11;;;24.9;;;22.3;;;;;;;;;;;;;;;
2019/12/10 04:43:11;;;;;;;;;;;3.3;72.0;;;;;;;;;
2019/12/10 04:47:13;;;33.3;;;30.5;;;;;;;;;;;;;;;
2019/12/10 04:47:13;;;;;;;;;;;3.2;72.0;;;;;;;;;
2019/12/10 04:50:44;;;28.5;;;23.9;;;;;;;;;;;;;;;
2019/12/10 04:50:45;;;;;;;;;;;3.2;72.0;;;;;;;;;
2019/12/10 04:54:17;;;31.3;;;28.6;;;;;;;;;;;;;;;
2019/12/10 04:54:17;;;;;;;;;;;3.2;72.0;;;;;;;;;
2019/12/10 04:58:20;;;35.0;;;30.8;;;;;;;;;;;;;;;
2019/12/10 04:58:21;;;;;;;;;;;3.1;72.0;;;;;;;;;
2019/12/10 05:02:03;;;28.7;;;25.2;;;;;;;;;;;;;;;
2019/12/10 05:02:05;;;;;;;;;;;3.1;72.0;;;;;;;;;
2019/12/10 05:05:36;;;30.0;;;26.4;;;;;;;;;;;;;;;
2019/12/10 05:05:36;;;;;;;;;;;3.1;72.0;;;;;;;;;
2019/12/10 05:09:08;;;33.3;;;29.2;;;;;;;;;;;;;;;
2019/12/10 05:09:08;;;;;;;;;;;3.1;72.0;;;;;;;;;
2019/12/10 05:13:10;;;37.5;;;32.1;;;;;;;;;;;;;;;
2019/12/10 05:13:10;;;;;;;;;;;3.1;72.0;;;;;;;;;
2019/12/10 05:16:41;;;37.4;;;32.1;;;;;;;;;;;;;;;
2019/12/10 05:16:42;;;;;;;;;;;3.1;73.0;;;;;;;;;
2019/12/10 05:20:20;;;41.4;;;37.1;;;;;;;;;;;;;;;
2019/12/10 05:20:22;;;;;;;;;;;3.1;73.0;;;;;;;;;
2019/12/10 05:24:20;;;39.8;;;34.6;;;;;;;;;;;;;;;
2019/12/10 05:24:24;;;;;;;;;;;3.0;73.0;;;;;;;;;
2019/12/10 05:28:06;;;41.7;;;35.8;;;;;;;;;;;;;;;
2019/12/10 05:28:06;;;;;;;;;;;3.0;73.0;;;;;;;;;
2019/12/10 05:31:39;;;45.5;;;40.1;;;;;;;;;;;;;;;
2019/12/10 05:31:39;;;;;;;;;;;3.0;73.0;;;;;;;;;
2019/12/10 05:35:10;;;33.8;;;28.8;;;;;;;;;;;;;;;
2019/12/10 05:35:10;;;;;;;;;;;3.0;73.0;;;;;;;;;
2019/12/10 05:39:12;;;40.9;;;36.6;;;;;;;;;;;;;;;
2019/12/10 05:39:12;;;;;;;;;;;3.0;73.0;;;;;;;;;
2019/12/10 05:42:43;;;36.1;;;31.8;;;;;;;;;;;;;;;
2019/12/10 05:42:43;;;;;;;;;;;2.9;73.0;;;;;;;;;
2019/12/10 05:46:15;;;38.9;;;34.3;;;;;;;;;;;;;;;
2019/12/10 05:46:15;;;;;;;;;;;2.9;73.0;;;;;;;;;
2019/12/10 05:50:16;;;37.2;;;32.3;;;;;;;;;;;;;;;
2019/12/10 05:50:17;;;;;;;;;;;2.9;73.0;;;;;;;;;
2019/12/10 05:53:48;;;54.9;;;46.3;;;;;;;;;;;;;;;
2019/12/10 05:53:48;;;;;;;;;;;2.9;73.0;;;;;;;;;
2019/12/10 05:57:19;;;42.1;;;34.5;;;;;;;;;;;;;;;
2019/12/10 05:57:20;;;;;;;;;;;2.8;73.0;;;;;;;;;
2019/12/10 06:01:21;;;53.3;;;44.7;;;;;;;;;;;;;;;
2019/12/10 06:01:21;;;;;;;;;;;2.8;73.0;;;;;;;;;
2019/12/10 06:04:53;;;43.3;;;36.9;;;;;;;;;;;;;;;
2019/12/10 06:04:53;;;;;;;;;;;2.8;73.0;;;;;;;;;
2019/12/10 06:08:25;;;43.6;;;37.7;;;;;;;;;;;;;;;
2019/12/10 06:08:25;;;;;;;;;;;2.8;73.0;;;;;;;;;
2019/12/10 06:12:26;;;43.9;;;37.1;;;;;;;;;;;;;;;
2019/12/10 06:12:26;;;;;;;;;;;2.8;73.0;;;;;;;;;
2019/12/10 06:15:58;;;40.6;;;35.3;;;;;;;;;;;;;;;
2019/12/10 06:15:58;;;;;;;;;;;2.8;73.0;;;;;;;;;
2019/12/10 06:19:59;;;28.4;;;24.3;;;;;;;;;;;;;;;
2019/12/10 06:20:00;;;;;;;;;;;2.8;73.0;;;;;;;;;
2019/12/10 06:23:31;;;28.1;;;25.0;;;;;;;;;;;;;;;
2019/12/10 06:23:31;;;;;;;;;;;2.7;73.0;;;;;;;;;
2019/12/10 06:27:02;;;31.5;;;26.9;;;;;;;;;;;;;;;
2019/12/10 06:27:02;;;;;;;;;;;2.7;73.0;;;;;;;;;
2019/12/10 06:31:03;;;24.6;;;20.9;;;;;;;;;;;;;;;
2019/12/10 06:31:03;;;;;;;;;;;2.7;73.0;;;;;;;;;
2019/12/10 06:34:35;;;19.4;;;16.9;;;;;;;;;;;;;;;
2019/12/10 06:34:35;;;;;;;;;;;2.7;73.0;;;;;;;;;
2019/12/10 06:38:36;;;9.2;;;7.8;;;;;;;;;;;;;;;
2019/12/10 06:38:36;;;;;;;;;;;2.7;73.0;;;;;;;;;
2019/12/10 06:42:07;;;9.9;;;8.3;;;;;;;;;;;;;;;
2019/12/10 06:42:07;;;;;;;;;;;2.7;73.0;;;;;;;;;
2019/12/10 06:45:38;;;4.6;;;3.8;;;;;;;;;;;;;;;
2019/12/10 06:45:39;;;;;;;;;;;2.7;73.0;;;;;;;;;
2019/12/10 06:49:49;;;5.0;;;4.7;;;;;;;;;;;;;;;
2019/12/10 06:49:49;;;;;;;;;;;2.7;73.0;;;;;;;;;
2019/12/10 06:53:22;;;6.4;;;5.8;;;;;;;;;;;;;;;
2019/12/10 06:53:22;;;;;;;;;;;2.7;74.0;;;;;;;;;
2019/12/10 06:56:52;;;6.5;;;4.9;;;;;;;;;;;;;;;
2019/12/10 06:56:53;;;;;;;;;;;2.7;74.0;;;;;;;;;
2019/12/10 07:00:40;;;5.9;;;4.6;;;;;;;;;;;;;;;
2019/12/10 07:00:40;;;;;;;;;;;2.7;74.0;;;;;;;;;
2019/12/10 07:04:11;;;5.6;;;4.2;;;;;;;;;;;;;;;
2019/12/10 07:04:11;;;;;;;;;;;2.7;74.0;;;;;;;;;
2019/12/10 07:08:12;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/12/10 07:08:12;;;;;;;;;;;2.7;74.0;;;;;;;;;
2019/12/10 07:11:43;;;6.5;;;4.9;;;;;;;;;;;;;;;
2019/12/10 07:11:43;;;;;;;;;;;2.7;74.0;;;;;;;;;
2019/12/10 07:15:15;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/12/10 07:15:15;;;;;;;;;;;2.7;74.0;;;;;;;;;
2019/12/10 07:19:16;;;8.6;;;7.1;;;;;;;;;;;;;;;
2019/12/10 07:19:16;;;;;;;;;;;2.8;74.0;;;;;;;;;
2019/12/10 07:22:49;;;9.6;;;7.6;;;;;;;;;;;;;;;
2019/12/10 07:22:49;;;;;;;;;;;2.8;74.0;;;;;;;;;
2019/12/10 07:26:50;;;6.9;;;5.7;;;;;;;;;;;;;;;
2019/12/10 07:26:50;;;;;;;;;;;2.8;74.0;;;;;;;;;
2019/12/10 07:30:22;;;7.3;;;6.4;;;;;;;;;;;;;;;
2019/12/10 07:30:22;;;;;;;;;;;2.8;74.0;;;;;;;;;
2019/12/10 07:33:53;;;7.1;;;6.1;;;;;;;;;;;;;;;
2019/12/10 07:33:53;;;;;;;;;;;2.8;74.0;;;;;;;;;
2019/12/10 07:37:55;;;9.6;;;7.7;;;;;;;;;;;;;;;
2019/12/10 07:37:55;;;;;;;;;;;2.8;74.0;;;;;;;;;
2019/12/10 07:41:26;;;9.4;;;7.0;;;;;;;;;;;;;;;
2019/12/10 07:41:27;;;;;;;;;;;2.8;74.0;;;;;;;;;
2019/12/10 07:44:59;;;7.7;;;7.3;;;;;;;;;;;;;;;
2019/12/10 07:44:59;;;;;;;;;;;2.8;74.0;;;;;;;;;
2019/12/10 07:49:00;;;11.4;;;8.8;;;;;;;;;;;;;;;
2019/12/10 07:49:00;;;;;;;;;;;2.8;75.0;;;;;;;;;
2019/12/10 07:52:32;;;9.4;;;8.3;;;;;;;;;;;;;;;
2019/12/10 07:52:32;;;;;;;;;;;2.8;75.0;;;;;;;;;
2019/12/10 08:00:05;;;8.7;;;8.2;;;;;;;;;;;;;;;
2019/12/10 08:00:05;;;;;;;;;;;2.9;75.0;;;;;;;;;
2019/12/10 08:03:37;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/12/10 08:03:37;;;;;;;;;;;2.9;75.0;;;;;;;;;
2019/12/10 08:08:52;;;10.0;;;9.7;;;;;;;;;;;;;;;
2019/12/10 08:08:59;;;;;;;;;;;2.9;75.0;;;;;;;;;
2019/12/10 08:11:14;;;10.8;;;9.1;;;;;;;;;;;;;;;
2019/12/10 08:11:21;;;;;;;;;;;3.0;75.0;;;;;;;;;
2019/12/10 08:15:04;;;8.4;;;8.1;;;;;;;;;;;;;;;
2019/12/10 08:15:05;;;;;;;;;;;3.0;75.0;;;;;;;;;
2019/12/10 08:18:37;;;17.5;;;15.6;;;;;;;;;;;;;;;
2019/12/10 08:18:37;;;;;;;;;;;3.1;75.0;;;;;;;;;
2019/12/10 08:22:09;;;39.0;;;36.4;;;;;;;;;;;;;;;
2019/12/10 08:22:09;;;;;;;;;;;3.1;75.0;;;;;;;;;
2019/12/10 08:26:10;;;57.9;;;51.0;;;;;;;;;;;;;;;
2019/12/10 08:26:10;;;;;;;;;;;3.1;75.0;;;;;;;;;
2019/12/10 08:29:42;;;42.3;;;37.5;;;;;;;;;;;;;;;
2019/12/10 08:29:42;;;;;;;;;;;3.2;75.0;;;;;;;;;
2019/12/10 08:33:13;;;42.5;;;38.2;;;;;;;;;;;;;;;
2019/12/10 08:33:13;;;;;;;;;;;3.2;75.0;;;;;;;;;
2019/12/10 08:37:15;;;42.2;;;37.5;;;;;;;;;;;;;;;
2019/12/10 08:37:15;;;;;;;;;;;3.3;75.0;;;;;;;;;
2019/12/10 08:40:46;;;53.0;;;47.8;;;;;;;;;;;;;;;
2019/12/10 08:40:47;;;;;;;;;;;3.3;75.0;;;;;;;;;
2019/12/10 08:44:18;;;52.9;;;46.1;;;;;;;;;;;;;;;
2019/12/10 08:44:18;;;;;;;;;;;3.3;76.0;;;;;;;;;
2019/12/10 08:48:20;;;41.9;;;39.0;;;;;;;;;;;;;;;
2019/12/10 08:48:20;;;;;;;;;;;3.3;76.0;;;;;;;;;
2019/12/10 08:51:52;;;39.9;;;36.1;;;;;;;;;;;;;;;
2019/12/10 08:51:52;;;;;;;;;;;3.4;76.0;;;;;;;;;
2019/12/10 08:55:52;;;34.9;;;30.6;;;;;;;;;;;;;;;
2019/12/10 08:55:53;;;;;;;;;;;3.4;76.0;;;;;;;;;
2019/12/10 08:59:25;;;35.0;;;31.8;;;;;;;;;;;;;;;
2019/12/10 08:59:25;;;;;;;;;;;3.4;75.0;;;;;;;;;
2019/12/10 09:02:57;;;32.2;;;28.9;;;;;;;;;;;;;;;
2019/12/10 09:02:57;;;;;;;;;;;3.4;75.0;;;;;;;;;
2019/12/10 09:06:59;;;37.5;;;33.7;;;;;;;;;;;;;;;
2019/12/10 09:06:59;;;;;;;;;;;3.4;76.0;;;;;;;;;
2019/12/10 09:14:02;;;30.9;;;28.3;;;;;;;;;;;;;;;
2019/12/10 09:14:02;;;;;;;;;;;3.4;75.0;;;;;;;;;
2019/12/10 09:18:05;;;34.9;;;31.7;;;;;;;;;;;;;;;
2019/12/10 09:18:05;;;;;;;;;;;3.4;75.0;;;;;;;;;
2019/12/10 09:21:37;;;33.5;;;30.8;;;;;;;;;;;;;;;
2019/12/10 09:21:37;;;;;;;;;;;3.5;76.0;;;;;;;;;
2019/12/10 09:25:08;;;31.9;;;28.2;;;;;;;;;;;;;;;
2019/12/10 09:25:08;;;;;;;;;;;3.5;76.0;;;;;;;;;
2019/12/10 09:29:10;;;32.5;;;28.0;;;;;;;;;;;;;;;
2019/12/10 09:29:10;;;;;;;;;;;3.6;76.0;;;;;;;;;
2019/12/10 09:32:41;;;21.5;;;20.6;;;;;;;;;;;;;;;
2019/12/10 09:32:41;;;;;;;;;;;3.6;76.0;;;;;;;;;
2019/12/10 09:36:14;;;23.3;;;20.7;;;;;;;;;;;;;;;
2019/12/10 09:36:14;;;;;;;;;;;3.7;76.0;;;;;;;;;
2019/12/10 09:40:15;;;20.4;;;18.6;;;;;;;;;;;;;;;
2019/12/10 09:40:15;;;;;;;;;;;3.7;76.0;;;;;;;;;
2019/12/10 09:43:47;;;20.1;;;17.7;;;;;;;;;;;;;;;
2019/12/10 09:43:47;;;;;;;;;;;3.8;75.0;;;;;;;;;
2019/12/10 09:47:48;;;15.2;;;13.8;;;;;;;;;;;;;;;
2019/12/10 09:47:48;;;;;;;;;;;3.8;75.0;;;;;;;;;
2019/12/10 09:51:20;;;14.6;;;12.7;;;;;;;;;;;;;;;
2019/12/10 09:51:20;;;;;;;;;;;3.9;75.0;;;;;;;;;
2019/12/10 09:54:51;;;12.2;;;10.8;;;;;;;;;;;;;;;
2019/12/10 09:54:51;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/10 09:58:53;;;12.8;;;10.4;;;;;;;;;;;;;;;
2019/12/10 09:58:53;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/10 10:02:25;;;12.2;;;9.6;;;;;;;;;;;;;;;
2019/12/10 10:02:25;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/10 10:09:57;;;12.2;;;10.3;;;;;;;;;;;;;;;
2019/12/10 10:09:57;;;;;;;;;;;4.2;75.0;;;;;;;;;
2019/12/10 10:17:17;;;9.8;;;8.0;;;;;;;;;;;;;;;
2019/12/10 10:17:18;;;;;;;;;;;4.4;75.0;;;;;;;;;
2019/12/10 10:20:57;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/12/10 10:20:57;;;;;;;;;;;4.5;74.0;;;;;;;;;
2019/12/10 10:24:29;;;11.0;;;8.4;;;;;;;;;;;;;;;
2019/12/10 10:24:29;;;;;;;;;;;4.5;74.0;;;;;;;;;
2019/12/10 10:32:05;;;11.3;;;8.7;;;;;;;;;;;;;;;
2019/12/10 10:32:06;;;;;;;;;;;4.7;74.0;;;;;;;;;
2019/12/10 10:35:37;;;10.2;;;9.4;;;;;;;;;;;;;;;
2019/12/10 10:35:37;;;;;;;;;;;4.8;74.0;;;;;;;;;
2019/12/10 10:35:58;;;10.2;;;9.4;;;;;;;;;;;;;;;
2019/12/10 10:35:59;;;;;;;;;;;4.8;74.0;;;;;;;;;
2019/12/10 10:39:20;;;9.8;;;8.3;;;;;;;;;;;;;;;
2019/12/10 10:39:20;;;;;;;;;;;4.8;73.0;;;;;;;;;
2019/12/10 10:43:24;;;10.4;;;8.9;;;;;;;;;;;;;;;
2019/12/10 10:43:24;;;;;;;;;;;4.9;73.0;;;;;;;;;
2019/12/10 10:46:55;;;9.8;;;7.8;;;;;;;;;;;;;;;
2019/12/10 10:46:55;;;;;;;;;;;5.0;73.0;;;;;;;;;
2019/12/10 10:50:27;;;9.5;;;8.0;;;;;;;;;;;;;;;
2019/12/10 10:50:27;;;;;;;;;;;5.1;73.0;;;;;;;;;
2019/12/10 10:54:29;;;11.7;;;8.8;;;;;;;;;;;;;;;
2019/12/10 10:54:29;;;;;;;;;;;5.2;73.0;;;;;;;;;
2019/12/10 10:58:01;;;8.7;;;6.8;;;;;;;;;;;;;;;
2019/12/10 10:58:02;;;;;;;;;;;5.2;73.0;;;;;;;;;
