Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 00:07:08;;;9.5;;;6.1;;;;;;;;;;;;;;;
2019/12/10 00:07:08;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 00:22:16;;;8.5;;;5.8;;;;;;;;;;;;;;;
2019/12/10 00:22:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 00:37:32;;;8.1;;;5.5;;;;;;;;;;;;;;;
2019/12/10 00:37:32;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 00:51:40;;;7.9;;;5.5;;;;;;;;;;;;;;;
2019/12/10 00:51:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 01:07:17;;;8.3;;;5.9;;;;;;;;;;;;;;;
2019/12/10 01:07:17;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 01:21:24;;;10.4;;;7.3;;;;;;;;;;;;;;;
2019/12/10 01:21:24;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 01:37:24;;;7.9;;;5.6;;;;;;;;;;;;;;;
2019/12/10 01:37:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 01:51:15;;;12.3;;;7.9;;;;;;;;;;;;;;;
2019/12/10 01:51:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 02:05:51;;;10.0;;;6.6;;;;;;;;;;;;;;;
2019/12/10 02:05:51;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 02:20:58;;;7.9;;;5.7;;;;;;;;;;;;;;;
2019/12/10 02:20:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 02:35:34;;;9.2;;;6.2;;;;;;;;;;;;;;;
2019/12/10 02:35:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 02:50:56;;;7.8;;;5.4;;;;;;;;;;;;;;;
2019/12/10 02:50:56;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 03:06:34;;;7.1;;;5.0;;;;;;;;;;;;;;;
2019/12/10 03:06:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 03:20:41;;;6.7;;;5.0;;;;;;;;;;;;;;;
2019/12/10 03:20:41;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 03:35:03;;;8.3;;;5.9;;;;;;;;;;;;;;;
2019/12/10 03:35:03;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 03:50:14;;;4.9;;;4.3;;;;;;;;;;;;;;;
2019/12/10 03:50:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 04:04:52;;;7.8;;;5.7;;;;;;;;;;;;;;;
2019/12/10 04:04:52;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 04:19:31;;;8.2;;;6.0;;;;;;;;;;;;;;;
2019/12/10 04:19:31;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 04:34:38;;;5.7;;;4.4;;;;;;;;;;;;;;;
2019/12/10 04:34:38;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 04:49:14;;;7.7;;;5.6;;;;;;;;;;;;;;;
2019/12/10 04:49:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 05:05:36;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/12/10 05:05:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 05:18:44;;;5.9;;;4.8;;;;;;;;;;;;;;;
2019/12/10 05:18:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 05:33:40;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/12/10 05:33:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 05:48:16;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/12/10 05:48:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 06:04:22;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/10 06:04:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 06:17:59;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/10 06:17:59;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 06:34:34;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/10 06:34:35;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 07:03:11;;;7.3;;;6.7;;;;;;;;;;;;;;;
2019/12/10 07:03:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 07:17:45;;;6.3;;;5.9;;;;;;;;;;;;;;;
2019/12/10 07:17:46;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 07:32:53;;;7.2;;;6.8;;;;;;;;;;;;;;;
2019/12/10 07:32:53;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 07:47:30;;;8.0;;;7.6;;;;;;;;;;;;;;;
2019/12/10 07:47:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 08:02:06;;;8.7;;;8.6;;;;;;;;;;;;;;;
2019/12/10 08:02:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 08:16:36;;;10.7;;;10.5;;;;;;;;;;;;;;;
2019/12/10 08:16:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 08:32:13;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/12/10 08:32:13;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 08:46:49;;;11.4;;;10.6;;;;;;;;;;;;;;;
2019/12/10 08:46:49;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 09:02:56;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/10 09:02:57;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 09:16:04;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/10 09:16:04;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 09:31:41;;;11.5;;;10.2;;;;;;;;;;;;;;;
2019/12/10 09:31:41;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 09:45:47;;;7.9;;;7.7;;;;;;;;;;;;;;;
2019/12/10 09:45:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 10:00:24;;;7.5;;;7.4;;;;;;;;;;;;;;;
2019/12/10 10:00:24;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 10:16:37;;;9.1;;;8.4;;;;;;;;;;;;;;;
2019/12/10 10:16:45;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 10:30:34;;;8.7;;;8.2;;;;;;;;;;;;;;;
2019/12/10 10:30:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 10:45:25;;;8.4;;;7.7;;;;;;;;;;;;;;;
2019/12/10 10:45:25;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 11:00:05;;;8.4;;;7.4;;;;;;;;;;;;;;;
2019/12/10 11:00:05;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 11:18:21;;;8.5;;;7.4;;;;;;;;;;;;;;;
2019/12/10 11:18:24;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 11:30:36;;;9.3;;;7.9;;;;;;;;;;;;;;;
2019/12/10 11:30:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 11:44:44;;;8.7;;;8.0;;;;;;;;;;;;;;;
2019/12/10 11:44:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 11:59:22;;;10.4;;;8.4;;;;;;;;;;;;;;;
2019/12/10 11:59:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 12:14:01;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/12/10 12:14:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 12:29:40;;;7.3;;;6.5;;;;;;;;;;;;;;;
2019/12/10 12:29:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 12:44:04;;;6.2;;;5.5;;;;;;;;;;;;;;;
2019/12/10 12:44:04;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 12:58:42;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/12/10 12:58:43;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 13:28:19;;;6.0;;;5.1;;;;;;;;;;;;;;;
2019/12/10 13:28:19;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 13:43:32;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/12/10 13:43:32;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 13:58:39;;;7.5;;;6.0;;;;;;;;;;;;;;;
2019/12/10 13:58:39;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 14:12:56;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/12/10 14:12:56;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 14:27:44;;;6.7;;;5.6;;;;;;;;;;;;;;;
2019/12/10 14:27:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 14:42:21;;;6.6;;;5.4;;;;;;;;;;;;;;;
2019/12/10 14:42:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 14:58:27;;;6.4;;;5.4;;;;;;;;;;;;;;;
2019/12/10 14:58:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 15:12:09;;;5.8;;;5.2;;;;;;;;;;;;;;;
2019/12/10 15:12:10;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 15:27:49;;;6.5;;;5.5;;;;;;;;;;;;;;;
2019/12/10 15:27:52;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 15:43:03;;;5.9;;;5.0;;;;;;;;;;;;;;;
2019/12/10 15:43:03;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 15:57:10;;;7.6;;;6.1;;;;;;;;;;;;;;;
2019/12/10 15:57:10;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 16:11:18;;;7.5;;;6.0;;;;;;;;;;;;;;;
2019/12/10 16:11:18;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 16:26:54;;;5.7;;;5.1;;;;;;;;;;;;;;;
2019/12/10 16:26:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 16:41:44;;;6.8;;;5.9;;;;;;;;;;;;;;;
2019/12/10 16:42:07;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 16:55:48;;;6.9;;;5.9;;;;;;;;;;;;;;;
2019/12/10 16:55:49;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 17:10:55;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/12/10 17:10:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 17:25:31;;;10.3;;;7.7;;;;;;;;;;;;;;;
2019/12/10 17:25:31;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 17:41:39;;;5.7;;;5.3;;;;;;;;;;;;;;;
2019/12/10 17:41:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 17:55:15;;;7.2;;;6.0;;;;;;;;;;;;;;;
2019/12/10 17:55:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 18:10:03;;;4.5;;;4.4;;;;;;;;;;;;;;;
2019/12/10 18:10:04;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 18:25:11;;;6.2;;;5.1;;;;;;;;;;;;;;;
2019/12/10 18:25:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 18:39:47;;;6.1;;;4.9;;;;;;;;;;;;;;;
2019/12/10 18:39:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 18:54:33;;;5.8;;;4.9;;;;;;;;;;;;;;;
2019/12/10 18:54:33;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 19:10:21;;;6.2;;;5.0;;;;;;;;;;;;;;;
2019/12/10 19:10:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 19:24:32;;;4.1;;;3.6;;;;;;;;;;;;;;;
2019/12/10 19:24:32;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 19:39:52;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/10 19:39:52;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 19:54:28;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/12/10 19:54:29;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 20:09:05;;;5.2;;;4.2;;;;;;;;;;;;;;;
2019/12/10 20:09:05;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 20:23:46;;;4.0;;;3.4;;;;;;;;;;;;;;;
2019/12/10 20:23:46;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 20:38:22;;;4.4;;;3.5;;;;;;;;;;;;;;;
2019/12/10 20:38:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 20:53:28;;;5.8;;;4.3;;;;;;;;;;;;;;;
2019/12/10 20:53:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 21:08:03;;;4.2;;;3.3;;;;;;;;;;;;;;;
2019/12/10 21:08:03;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 21:24:41;;;4.1;;;3.3;;;;;;;;;;;;;;;
2019/12/10 21:24:41;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 21:37:48;;;5.2;;;3.8;;;;;;;;;;;;;;;
2019/12/10 21:37:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 22:07:52;;;6.3;;;4.3;;;;;;;;;;;;;;;
2019/12/10 22:07:52;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 22:25:38;;;4.3;;;3.3;;;;;;;;;;;;;;;
2019/12/10 22:25:38;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 22:38:13;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/12/10 22:38:13;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 22:52:18;;;5.4;;;4.0;;;;;;;;;;;;;;;
2019/12/10 22:52:19;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 23:06:57;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/12/10 23:06:57;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 23:22:09;;;3.1;;;2.6;;;;;;;;;;;;;;;
2019/12/10 23:22:10;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 23:36:21;;;3.6;;;2.9;;;;;;;;;;;;;;;
2019/12/10 23:36:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/10 23:52:28;;;3.5;;;2.9;;;;;;;;;;;;;;;
2019/12/10 23:52:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
