Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 00:07:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/10 00:07:07;;;;;;;;;;;5.2;84.6;;;;;;;;;
2019/12/10 00:21:45;;;29.5;;;0.2;;;;;;;;;;;;;;;
2019/12/10 00:21:45;;;;;;;;;;;5.6;83.6;;;;;;;;;
2019/12/10 00:36:26;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/10 00:36:31;;;;;;;;;;;5.7;82.9;;;;;;;;;
2019/12/10 00:51:10;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/10 00:51:10;;;;;;;;;;;5.6;83.1;;;;;;;;;
2019/12/10 01:05:47;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/10 01:05:47;;;;;;;;;;;5.4;83.7;;;;;;;;;
2019/12/10 01:20:24;;;32.2;;;0.8;;;;;;;;;;;;;;;
2019/12/10 01:20:24;;;;;;;;;;;5.0;85.7;;;;;;;;;
2019/12/10 01:37:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/10 01:37:17;;;;;;;;;;;4.8;84.8;;;;;;;;;
2019/12/10 01:50:14;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/10 01:50:14;;;;;;;;;;;4.9;84.9;;;;;;;;;
2019/12/10 02:04:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/10 02:04:51;;;;;;;;;;;5.0;84.6;;;;;;;;;
2019/12/10 02:19:27;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/10 02:19:27;;;;;;;;;;;5.2;84.8;;;;;;;;;
2019/12/10 02:34:04;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/10 02:34:04;;;;;;;;;;;5.4;84.5;;;;;;;;;
2019/12/10 02:48:56;;;10.0;;;0.2;;;;;;;;;;;;;;;
2019/12/10 02:48:56;;;;;;;;;;;5.5;84.3;;;;;;;;;
2019/12/10 03:03:33;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/10 03:03:34;;;;;;;;;;;5.5;84.2;;;;;;;;;
2019/12/10 03:18:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/10 03:18:10;;;;;;;;;;;5.3;83.7;;;;;;;;;
2019/12/10 03:32:59;;;15.1;;;0.2;;;;;;;;;;;;;;;
2019/12/10 03:33:01;;;;;;;;;;;5.0;85.2;;;;;;;;;
2019/12/10 03:47:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/10 03:47:43;;;;;;;;;;;4.6;85.3;;;;;;;;;
2019/12/10 04:02:21;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/10 04:02:21;;;;;;;;;;;4.3;86.1;;;;;;;;;
2019/12/10 04:16:59;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/10 04:17:00;;;;;;;;;;;4.0;87.7;;;;;;;;;
2019/12/10 04:32:06;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/10 04:32:06;;;;;;;;;;;3.9;87.4;;;;;;;;;
2019/12/10 04:46:42;;;95.1;;;0.3;;;;;;;;;;;;;;;
2019/12/10 04:46:42;;;;;;;;;;;3.8;86.8;;;;;;;;;
2019/12/10 05:01:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/10 05:01:31;;;;;;;;;;;3.7;86.9;;;;;;;;;
2019/12/10 05:16:11;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/10 05:16:11;;;;;;;;;;;3.5;87.6;;;;;;;;;
2019/12/10 05:30:38;;;89.1;;;0.8;;;;;;;;;;;;;;;
2019/12/10 05:30:38;;;;;;;;;;;3.4;88.6;;;;;;;;;
2019/12/10 05:45:44;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/10 05:45:44;;;;;;;;;;;3.3;89.0;;;;;;;;;
2019/12/10 06:00:21;;;15.6;;;0.7;;;;;;;;;;;;;;;
2019/12/10 06:00:21;;;;;;;;;;;3.2;88.8;;;;;;;;;
2019/12/10 06:14:58;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/10 06:14:58;;;;;;;;;;;3.2;89.3;;;;;;;;;
2019/12/10 07:13:44;;;13.9;;;1.6;;;;;;;;;;;;;;;
2019/12/10 07:13:44;;;;;;;;;;;2.9;91.7;;;;;;;;;
2019/12/10 07:28:21;;;25.9;;;4.2;;;;;;;;;;;;;;;
2019/12/10 07:28:21;;;;;;;;;;;2.9;92.7;;;;;;;;;
2019/12/10 07:43:28;;;30.3;;;4.5;;;;;;;;;;;;;;;
2019/12/10 07:43:28;;;;;;;;;;;3.0;92.4;;;;;;;;;
2019/12/10 07:58:04;;;22.7;;;5.9;;;;;;;;;;;;;;;
2019/12/10 07:58:04;;;;;;;;;;;3.2;91.8;;;;;;;;;
2019/12/10 08:12:55;;;21.0;;;5.5;;;;;;;;;;;;;;;
2019/12/10 08:13:02;;;;;;;;;;;3.4;91.6;;;;;;;;;
2019/12/10 08:27:11;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/10 08:27:12;;;;;;;;;;;3.6;91.2;;;;;;;;;
2019/12/10 08:42:17;;;16.9;;;6.5;;;;;;;;;;;;;;;
2019/12/10 08:42:17;;;;;;;;;;;3.8;91.4;;;;;;;;;
2019/12/10 08:56:54;;;27.0;;;9.1;;;;;;;;;;;;;;;
2019/12/10 08:56:54;;;;;;;;;;;4.0;90.9;;;;;;;;;
2019/12/10 09:11:30;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/10 09:11:30;;;;;;;;;;;4.1;90.4;;;;;;;;;
2019/12/10 09:26:09;;;29.5;;;5.2;;;;;;;;;;;;;;;
2019/12/10 09:26:09;;;;;;;;;;;4.2;90.4;;;;;;;;;
2019/12/10 09:40:46;;;28.8;;;3.8;;;;;;;;;;;;;;;
2019/12/10 09:40:46;;;;;;;;;;;4.3;90.4;;;;;;;;;
2019/12/10 09:55:52;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/10 09:55:52;;;;;;;;;;;4.3;90.6;;;;;;;;;
2019/12/10 10:10:28;;;32.3;;;4.8;;;;;;;;;;;;;;;
2019/12/10 10:10:28;;;;;;;;;;;4.4;89.6;;;;;;;;;
2019/12/10 10:25:00;;;36.0;;;4.6;;;;;;;;;;;;;;;
2019/12/10 10:25:00;;;;;;;;;;;4.6;88.3;;;;;;;;;
2019/12/10 10:39:50;;;23.4;;;6.0;;;;;;;;;;;;;;;
2019/12/10 10:39:51;;;;;;;;;;;4.9;87.0;;;;;;;;;
2019/12/10 10:54:29;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/10 10:54:29;;;;;;;;;;;5.2;85.9;;;;;;;;;
2019/12/10 11:09:10;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/10 11:09:10;;;;;;;;;;;5.5;85.0;;;;;;;;;
2019/12/10 11:24:00;;;11.2;;;4.9;;;;;;;;;;;;;;;
2019/12/10 11:24:00;;;;;;;;;;;5.8;83.4;;;;;;;;;
2019/12/10 11:38:39;;;43.8;;;5.7;;;;;;;;;;;;;;;
2019/12/10 11:38:39;;;;;;;;;;;6.2;81.7;;;;;;;;;
2019/12/10 11:53:18;;;16.0;;;3.4;;;;;;;;;;;;;;;
2019/12/10 11:53:18;;;;;;;;;;;6.6;80.0;;;;;;;;;
2019/12/10 12:07:57;;;24.0;;;3.8;;;;;;;;;;;;;;;
2019/12/10 12:07:57;;;;;;;;;;;7.1;78.8;;;;;;;;;
2019/12/10 12:22:36;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/10 12:22:36;;;;;;;;;;;7.3;77.6;;;;;;;;;
2019/12/10 12:37:30;;;11.3;;;2.8;;;;;;;;;;;;;;;
2019/12/10 12:37:30;;;;;;;;;;;7.5;77.2;;;;;;;;;
2019/12/10 12:52:09;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/10 12:52:09;;;;;;;;;;;7.7;75.9;;;;;;;;;
2019/12/10 13:07:09;;;38.1;;;1.6;;;;;;;;;;;;;;;
2019/12/10 13:07:09;;;;;;;;;;;7.8;74.6;;;;;;;;;
2019/12/10 13:21:46;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/10 13:21:46;;;;;;;;;;;8.0;73.6;;;;;;;;;
2019/12/10 13:36:22;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/10 13:36:22;;;;;;;;;;;8.1;73.2;;;;;;;;;
2019/12/10 13:51:05;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/10 13:51:05;;;;;;;;;;;8.1;73.6;;;;;;;;;
2019/12/10 14:05:42;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/10 14:05:42;;;;;;;;;;;7.9;74.3;;;;;;;;;
2019/12/10 14:20:40;;;17.1;;;1.3;;;;;;;;;;;;;;;
2019/12/10 14:20:40;;;;;;;;;;;7.8;74.4;;;;;;;;;
2019/12/10 14:35:17;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/10 14:35:17;;;;;;;;;;;7.7;73.6;;;;;;;;;
2019/12/10 14:49:54;;;55.6;;;1.1;;;;;;;;;;;;;;;
2019/12/10 14:49:54;;;;;;;;;;;7.6;74.5;;;;;;;;;
2019/12/10 15:04:30;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/10 15:04:30;;;;;;;;;;;7.4;74.5;;;;;;;;;
2019/12/10 15:19:14;;;19.2;;;1.0;;;;;;;;;;;;;;;
2019/12/10 15:19:14;;;;;;;;;;;7.3;74.1;;;;;;;;;
2019/12/10 15:37:45;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/10 15:37:48;;;;;;;;;;;7.2;74.3;;;;;;;;;
2019/12/10 15:48:37;;;30.6;;;1.3;;;;;;;;;;;;;;;
2019/12/10 15:48:37;;;;;;;;;;;7.1;73.7;;;;;;;;;
2019/12/10 16:03:14;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/10 16:03:14;;;;;;;;;;;7.0;73.0;;;;;;;;;
2019/12/10 16:18:22;;;43.6;;;1.3;;;;;;;;;;;;;;;
2019/12/10 16:18:22;;;;;;;;;;;7.1;72.8;;;;;;;;;
2019/12/10 16:32:58;;;28.4;;;2.4;;;;;;;;;;;;;;;
2019/12/10 16:32:58;;;;;;;;;;;7.1;73.1;;;;;;;;;
2019/12/10 16:47:45;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/10 16:47:45;;;;;;;;;;;7.1;72.1;;;;;;;;;
2019/12/10 17:02:21;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/10 17:02:21;;;;;;;;;;;7.1;73.7;;;;;;;;;
2019/12/10 17:16:58;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/10 17:16:58;;;;;;;;;;;7.1;73.8;;;;;;;;;
2019/12/10 17:31:36;;;20.2;;;1.7;;;;;;;;;;;;;;;
2019/12/10 17:31:36;;;;;;;;;;;7.0;73.9;;;;;;;;;
2019/12/10 17:46:13;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/10 17:46:13;;;;;;;;;;;7.0;73.5;;;;;;;;;
2019/12/10 18:01:18;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/10 18:01:18;;;;;;;;;;;6.9;73.4;;;;;;;;;
2019/12/10 18:15:37;;;31.1;;;1.8;;;;;;;;;;;;;;;
2019/12/10 18:15:37;;;;;;;;;;;6.9;73.1;;;;;;;;;
2019/12/10 18:30:43;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/10 18:30:43;;;;;;;;;;;6.8;72.8;;;;;;;;;
2019/12/10 18:45:29;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/10 18:45:29;;;;;;;;;;;6.9;72.4;;;;;;;;;
2019/12/10 19:00:54;;;34.8;;;1.7;;;;;;;;;;;;;;;
2019/12/10 19:01:04;;;;;;;;;;;7.1;71.5;;;;;;;;;
2019/12/10 19:14:27;;;42.2;;;0.9;;;;;;;;;;;;;;;
2019/12/10 19:14:27;;;;;;;;;;;7.1;71.2;;;;;;;;;
2019/12/10 19:29:34;;;23.2;;;1.2;;;;;;;;;;;;;;;
2019/12/10 19:29:34;;;;;;;;;;;7.2;70.7;;;;;;;;;
2019/12/10 19:43:54;;;16.4;;;0.6;;;;;;;;;;;;;;;
2019/12/10 19:43:54;;;;;;;;;;;7.3;69.4;;;;;;;;;
2019/12/10 19:59:01;;;30.3;;;0.4;;;;;;;;;;;;;;;
2019/12/10 19:59:01;;;;;;;;;;;7.4;68.6;;;;;;;;;
2019/12/10 20:28:17;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/10 20:28:18;;;;;;;;;;;7.6;66.9;;;;;;;;;
2019/12/10 20:42:53;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/10 20:42:54;;;;;;;;;;;7.7;66.5;;;;;;;;;
2019/12/10 20:57:30;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/10 20:57:30;;;;;;;;;;;7.7;66.5;;;;;;;;;
2019/12/10 21:12:36;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/10 21:12:36;;;;;;;;;;;7.8;66.1;;;;;;;;;
2019/12/10 21:27:12;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/10 21:27:13;;;;;;;;;;;7.8;66.2;;;;;;;;;
2019/12/10 21:56:39;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/10 21:56:39;;;;;;;;;;;8.0;64.3;;;;;;;;;
2019/12/10 22:11:01;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/10 22:11:01;;;;;;;;;;;8.1;63.1;;;;;;;;;
2019/12/10 22:26:08;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/10 22:26:08;;;;;;;;;;;8.2;62.9;;;;;;;;;
2019/12/10 22:40:44;;;10.1;;;0.1;;;;;;;;;;;;;;;
2019/12/10 22:40:44;;;;;;;;;;;8.4;62.4;;;;;;;;;
2019/12/10 22:55:20;;;63.3;;;0.1;;;;;;;;;;;;;;;
2019/12/10 22:55:20;;;;;;;;;;;8.4;62.5;;;;;;;;;
2019/12/10 23:10:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/10 23:10:00;;;;;;;;;;;8.6;62.5;;;;;;;;;
2019/12/10 23:24:42;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/10 23:24:43;;;;;;;;;;;8.7;62.6;;;;;;;;;
2019/12/10 23:39:23;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/10 23:39:23;;;;;;;;;;;8.6;63.9;;;;;;;;;
2019/12/10 23:53:59;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/10 23:53:59;;;;;;;;;;;8.7;64.5;;;;;;;;;
