Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 00:09:10;;;66.4;;;64.9;;;;;;;;;;;;;;;
2019/12/10 00:09:10;;;;;;;;;;;6.9;73.5;;;;;;;;;
2019/12/10 00:24:17;;;99.5;;;92.2;;;;;;;;;;;;;;;
2019/12/10 00:24:17;;;;;;;;;;;7.0;73.1;;;;;;;;;
2019/12/10 00:40:05;;;52.7;;;52.7;;;;;;;;;;;;;;;
2019/12/10 00:40:05;;;;;;;;;;;6.9;72.2;;;;;;;;;
2019/12/10 00:53:42;;;73.3;;;73.3;;;;;;;;;;;;;;;
2019/12/10 00:53:42;;;;;;;;;;;6.8;71.6;;;;;;;;;
2019/12/10 01:08:48;;;73.9;;;73.7;;;;;;;;;;;;;;;
2019/12/10 01:08:48;;;;;;;;;;;6.8;73.8;;;;;;;;;
2019/12/10 01:23:26;;;70.1;;;67.9;;;;;;;;;;;;;;;
2019/12/10 01:23:26;;;;;;;;;;;6.7;74.3;;;;;;;;;
2019/12/10 01:39:30;;;86.7;;;84.6;;;;;;;;;;;;;;;
2019/12/10 01:39:35;;;;;;;;;;;6.6;74.5;;;;;;;;;
2019/12/10 01:53:17;;;65.0;;;64.9;;;;;;;;;;;;;;;
2019/12/10 01:53:17;;;;;;;;;;;6.7;74.6;;;;;;;;;
2019/12/10 02:08:22;;;70.0;;;68.8;;;;;;;;;;;;;;;
2019/12/10 02:08:23;;;;;;;;;;;6.8;74.4;;;;;;;;;
2019/12/10 02:24:00;;;73.6;;;73.6;;;;;;;;;;;;;;;
2019/12/10 02:24:00;;;;;;;;;;;6.9;73.4;;;;;;;;;
2019/12/10 02:37:35;;;67.2;;;67.2;;;;;;;;;;;;;;;
2019/12/10 02:37:35;;;;;;;;;;;7.0;72.8;;;;;;;;;
2019/12/10 02:52:27;;;61.2;;;61.2;;;;;;;;;;;;;;;
2019/12/10 02:52:27;;;;;;;;;;;7.0;73.5;;;;;;;;;
2019/12/10 03:07:36;;;62.1;;;62.1;;;;;;;;;;;;;;;
2019/12/10 03:07:36;;;;;;;;;;;6.9;73.9;;;;;;;;;
2019/12/10 03:22:12;;;72.4;;;72.2;;;;;;;;;;;;;;;
2019/12/10 03:22:12;;;;;;;;;;;6.7;73.8;;;;;;;;;
2019/12/10 03:37:06;;;88.3;;;85.8;;;;;;;;;;;;;;;
2019/12/10 03:37:06;;;;;;;;;;;6.5;75.0;;;;;;;;;
2019/12/10 03:52:16;;;80.4;;;78.8;;;;;;;;;;;;;;;
2019/12/10 03:52:16;;;;;;;;;;;6.3;75.8;;;;;;;;;
2019/12/10 04:07:23;;;63.0;;;62.3;;;;;;;;;;;;;;;
2019/12/10 04:07:23;;;;;;;;;;;6.1;76.1;;;;;;;;;
2019/12/10 04:21:32;;;68.2;;;68.2;;;;;;;;;;;;;;;
2019/12/10 04:21:32;;;;;;;;;;;5.9;76.6;;;;;;;;;
2019/12/10 04:38:09;;;90.3;;;86.1;;;;;;;;;;;;;;;
2019/12/10 04:38:10;;;;;;;;;;;5.8;76.7;;;;;;;;;
2019/12/10 04:51:46;;;72.2;;;69.6;;;;;;;;;;;;;;;
2019/12/10 04:51:46;;;;;;;;;;;5.7;75.5;;;;;;;;;
2019/12/10 05:06:07;;;71.1;;;71.1;;;;;;;;;;;;;;;
2019/12/10 05:06:07;;;;;;;;;;;5.6;76.1;;;;;;;;;
2019/12/10 05:22:39;;;69.9;;;69.9;;;;;;;;;;;;;;;
2019/12/10 05:22:45;;;;;;;;;;;5.5;78.5;;;;;;;;;
2019/12/10 05:35:41;;;68.1;;;68.1;;;;;;;;;;;;;;;
2019/12/10 05:35:41;;;;;;;;;;;5.4;78.4;;;;;;;;;
2019/12/10 05:50:47;;;74.4;;;74.4;;;;;;;;;;;;;;;
2019/12/10 05:50:47;;;;;;;;;;;5.4;78.3;;;;;;;;;
2019/12/10 06:05:54;;;76.5;;;76.4;;;;;;;;;;;;;;;
2019/12/10 06:05:54;;;;;;;;;;;5.3;78.4;;;;;;;;;
2019/12/10 06:20:00;;;85.6;;;83.6;;;;;;;;;;;;;;;
2019/12/10 06:20:00;;;;;;;;;;;5.4;78.1;;;;;;;;;
2019/12/10 07:19:46;;;72.7;;;72.5;;;;;;;;;;;;;;;
2019/12/10 07:19:46;;;;;;;;;;;5.4;78.8;;;;;;;;;
2019/12/10 07:34:24;;;131.5;;;114.5;;;;;;;;;;;;;;;
2019/12/10 07:34:24;;;;;;;;;;;5.4;78.8;;;;;;;;;
2019/12/10 07:49:31;;;71.5;;;71.1;;;;;;;;;;;;;;;
2019/12/10 07:49:32;;;;;;;;;;;5.4;79.2;;;;;;;;;
2019/12/10 08:04:07;;;82.8;;;79.5;;;;;;;;;;;;;;;
2019/12/10 08:04:07;;;;;;;;;;;5.5;79.3;;;;;;;;;
2019/12/10 08:19:08;;;95.3;;;88.7;;;;;;;;;;;;;;;
2019/12/10 08:19:08;;;;;;;;;;;5.5;79.5;;;;;;;;;
2019/12/10 08:33:44;;;78.5;;;78.4;;;;;;;;;;;;;;;
2019/12/10 08:33:44;;;;;;;;;;;5.6;79.3;;;;;;;;;
2019/12/10 08:49:51;;;76.8;;;76.8;;;;;;;;;;;;;;;
2019/12/10 08:49:51;;;;;;;;;;;5.7;79.1;;;;;;;;;
2019/12/10 09:06:28;;;120.3;;;114.7;;;;;;;;;;;;;;;
2019/12/10 09:06:28;;;;;;;;;;;5.8;78.9;;;;;;;;;
2019/12/10 09:18:05;;;148.4;;;132.8;;;;;;;;;;;;;;;
2019/12/10 09:18:05;;;;;;;;;;;5.9;78.4;;;;;;;;;
2019/12/10 09:33:12;;;96.1;;;93.8;;;;;;;;;;;;;;;
2019/12/10 09:33:12;;;;;;;;;;;6.0;78.5;;;;;;;;;
2019/12/10 09:47:49;;;62.2;;;62.2;;;;;;;;;;;;;;;
2019/12/10 09:47:49;;;;;;;;;;;6.1;78.7;;;;;;;;;
2019/12/10 10:03:56;;;83.4;;;82.7;;;;;;;;;;;;;;;
2019/12/10 10:03:56;;;;;;;;;;;6.2;78.2;;;;;;;;;
2019/12/10 10:17:52;;;72.2;;;72.2;;;;;;;;;;;;;;;
2019/12/10 10:17:53;;;;;;;;;;;6.4;77.6;;;;;;;;;
2019/12/10 10:34:37;;;73.5;;;73.4;;;;;;;;;;;;;;;
2019/12/10 10:34:37;;;;;;;;;;;6.6;76.8;;;;;;;;;
2019/12/10 10:47:56;;;69.8;;;69.8;;;;;;;;;;;;;;;
2019/12/10 10:47:56;;;;;;;;;;;6.8;76.1;;;;;;;;;
2019/12/10 11:02:37;;;75.8;;;75.7;;;;;;;;;;;;;;;
2019/12/10 11:02:37;;;;;;;;;;;7.1;75.1;;;;;;;;;
2019/12/10 11:18:27;;;60.6;;;60.6;;;;;;;;;;;;;;;
2019/12/10 11:18:28;;;;;;;;;;;7.3;74.0;;;;;;;;;
2019/12/10 11:33:37;;;57.3;;;57.3;;;;;;;;;;;;;;;
2019/12/10 11:33:38;;;;;;;;;;;7.6;72.1;;;;;;;;;
2019/12/10 11:46:46;;;69.9;;;69.9;;;;;;;;;;;;;;;
2019/12/10 11:46:46;;;;;;;;;;;8.0;71.8;;;;;;;;;
2019/12/10 12:01:23;;;68.1;;;68.1;;;;;;;;;;;;;;;
2019/12/10 12:01:23;;;;;;;;;;;8.3;70.2;;;;;;;;;
2019/12/10 12:17:33;;;84.8;;;84.8;;;;;;;;;;;;;;;
2019/12/10 12:17:33;;;;;;;;;;;8.6;68.3;;;;;;;;;
2019/12/10 12:31:57;;;62.0;;;62.0;;;;;;;;;;;;;;;
2019/12/10 12:31:58;;;;;;;;;;;8.9;66.6;;;;;;;;;
2019/12/10 12:46:05;;;70.9;;;70.9;;;;;;;;;;;;;;;
2019/12/10 12:46:06;;;;;;;;;;;9.4;64.9;;;;;;;;;
2019/12/10 13:00:45;;;64.2;;;64.2;;;;;;;;;;;;;;;
2019/12/10 13:00:45;;;;;;;;;;;9.8;62.5;;;;;;;;;
2019/12/10 13:15:44;;;74.9;;;74.9;;;;;;;;;;;;;;;
2019/12/10 13:15:44;;;;;;;;;;;10.2;60.9;;;;;;;;;
2019/12/10 15:09:06;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/12/10 15:09:07;;;;;;;;;;;22.5;40.6;;;;;;;;;
