Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 00:08:08;;;113.2;;;9.2;;;;;;;;;;;;;;;
2019/12/10 00:08:08;;;;;;;;;;;4.4;90.0;;;;;;;;;
2019/12/10 00:26:48;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/10 00:26:48;;;;;;;;;;;4.2;88.6;;;;;;;;;
2019/12/10 00:45:37;;;36.2;;;7.0;;;;;;;;;;;;;;;
2019/12/10 00:45:37;;;;;;;;;;;3.7;87.9;;;;;;;;;
2019/12/10 01:04:16;;;53.6;;;6.8;;;;;;;;;;;;;;;
2019/12/10 01:04:16;;;;;;;;;;;3.0;88.1;;;;;;;;;
2019/12/10 01:23:25;;;28.0;;;11.4;;;;;;;;;;;;;;;
2019/12/10 01:23:25;;;;;;;;;;;3.0;89.9;;;;;;;;;
2019/12/10 01:42:10;;;80.2;;;10.2;;;;;;;;;;;;;;;
2019/12/10 01:42:10;;;;;;;;;;;3.2;89.8;;;;;;;;;
2019/12/10 02:00:49;;;52.0;;;11.4;;;;;;;;;;;;;;;
2019/12/10 02:00:49;;;;;;;;;;;3.7;90.5;;;;;;;;;
2019/12/10 02:19:57;;;24.6;;;8.0;;;;;;;;;;;;;;;
2019/12/10 02:19:57;;;;;;;;;;;4.1;90.0;;;;;;;;;
2019/12/10 02:43:48;;;16.6;;;8.0;;;;;;;;;;;;;;;
2019/12/10 02:43:56;;;;;;;;;;;4.2;89.5;;;;;;;;;
2019/12/10 02:57:29;;;46.6;;;10.0;;;;;;;;;;;;;;;
2019/12/10 02:57:30;;;;;;;;;;;3.8;89.1;;;;;;;;;
2019/12/10 03:16:39;;;84.6;;;10.8;;;;;;;;;;;;;;;
2019/12/10 03:16:39;;;;;;;;;;;3.2;88.4;;;;;;;;;
2019/12/10 03:35:35;;;37.2;;;7.2;;;;;;;;;;;;;;;
2019/12/10 03:35:35;;;;;;;;;;;2.7;89.1;;;;;;;;;
2019/12/10 03:54:17;;;59.0;;;9.2;;;;;;;;;;;;;;;
2019/12/10 03:54:17;;;;;;;;;;;2.3;88.9;;;;;;;;;
2019/12/10 04:12:57;;;55.0;;;11.6;;;;;;;;;;;;;;;
2019/12/10 04:12:57;;;;;;;;;;;2.0;89.7;;;;;;;;;
2019/12/10 04:32:07;;;81.0;;;10.2;;;;;;;;;;;;;;;
2019/12/10 04:32:07;;;;;;;;;;;2.1;90.4;;;;;;;;;
2019/12/10 04:50:45;;;30.0;;;13.8;;;;;;;;;;;;;;;
2019/12/10 04:50:45;;;;;;;;;;;1.9;89.9;;;;;;;;;
2019/12/10 05:09:38;;;25.0;;;10.8;;;;;;;;;;;;;;;
2019/12/10 05:09:38;;;;;;;;;;;1.6;90.3;;;;;;;;;
2019/12/10 05:28:37;;;41.4;;;12.6;;;;;;;;;;;;;;;
2019/12/10 05:28:37;;;;;;;;;;;1.5;90.6;;;;;;;;;
2019/12/10 05:47:15;;;22.4;;;10.4;;;;;;;;;;;;;;;
2019/12/10 05:47:15;;;;;;;;;;;1.5;91.0;;;;;;;;;
2019/12/10 06:06:24;;;28.0;;;10.4;;;;;;;;;;;;;;;
2019/12/10 06:06:24;;;;;;;;;;;1.5;91.0;;;;;;;;;
2019/12/10 07:21:48;;;66.2;;;19.6;;;;;;;;;;;;;;;
2019/12/10 07:21:48;;;;;;;;;;;1.3;92.9;;;;;;;;;
2019/12/10 07:40:26;;;23.2;;;10.2;;;;;;;;;;;;;;;
2019/12/10 07:40:26;;;;;;;;;;;2.0;97.2;;;;;;;;;
2019/12/10 07:59:35;;;24.8;;;15.0;;;;;;;;;;;;;;;
2019/12/10 07:59:35;;;;;;;;;;;2.4;95.4;;;;;;;;;
2019/12/10 08:18:37;;;23.6;;;10.6;;;;;;;;;;;;;;;
2019/12/10 08:18:37;;;;;;;;;;;2.7;94.8;;;;;;;;;
2019/12/10 08:37:15;;;19.4;;;13.8;;;;;;;;;;;;;;;
2019/12/10 08:37:15;;;;;;;;;;;2.9;94.8;;;;;;;;;
2019/12/10 08:56:23;;;34.8;;;20.2;;;;;;;;;;;;;;;
2019/12/10 08:56:23;;;;;;;;;;;3.3;93.8;;;;;;;;;
2019/12/10 09:15:03;;;17.8;;;15.6;;;;;;;;;;;;;;;
2019/12/10 09:15:03;;;;;;;;;;;3.3;93.2;;;;;;;;;
2019/12/10 09:33:43;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/10 09:33:43;;;;;;;;;;;3.2;93.2;;;;;;;;;
2019/12/10 09:52:50;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/10 09:52:50;;;;;;;;;;;3.5;93.6;;;;;;;;;
2019/12/10 10:11:28;;;16.4;;;11.0;;;;;;;;;;;;;;;
2019/12/10 10:11:29;;;;;;;;;;;4.3;92.3;;;;;;;;;
2019/12/10 10:30:34;;;34.6;;;13.0;;;;;;;;;;;;;;;
2019/12/10 10:30:34;;;;;;;;;;;4.7;90.6;;;;;;;;;
2019/12/10 10:49:27;;;17.2;;;12.0;;;;;;;;;;;;;;;
2019/12/10 10:49:27;;;;;;;;;;;5.1;89.4;;;;;;;;;
2019/12/10 11:08:08;;;59.2;;;10.0;;;;;;;;;;;;;;;
2019/12/10 11:08:08;;;;;;;;;;;5.6;87.8;;;;;;;;;
2019/12/10 11:27:02;;;22.2;;;10.0;;;;;;;;;;;;;;;
2019/12/10 11:27:02;;;;;;;;;;;6.1;85.8;;;;;;;;;
2019/12/10 11:46:14;;;14.8;;;11.0;;;;;;;;;;;;;;;
2019/12/10 11:46:14;;;;;;;;;;;6.5;85.0;;;;;;;;;
2019/12/10 12:04:55;;;24.6;;;6.4;;;;;;;;;;;;;;;
2019/12/10 12:04:55;;;;;;;;;;;6.6;82.2;;;;;;;;;
2019/12/10 12:23:37;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/10 12:23:37;;;;;;;;;;;6.8;82.4;;;;;;;;;
2019/12/10 12:42:33;;;13.2;;;5.0;;;;;;;;;;;;;;;
2019/12/10 12:42:33;;;;;;;;;;;6.9;79.3;;;;;;;;;
2019/12/10 13:01:46;;;12.2;;;4.0;;;;;;;;;;;;;;;
2019/12/10 13:01:46;;;;;;;;;;;6.9;79.5;;;;;;;;;
2019/12/10 13:20:15;;;9.0;;;2.7;;;;;;;;;;;;;;;
2019/12/10 13:20:15;;;;;;;;;;;7.3;78.2;;;;;;;;;
2019/12/10 13:41:57;;;31.8;;;2.2;;;;;;;;;;;;;;;
2019/12/10 13:42:02;;;;;;;;;;;7.0;75.3;;;;;;;;;
2019/12/10 13:58:08;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/10 13:58:08;;;;;;;;;;;6.6;77.3;;;;;;;;;
2019/12/10 14:17:01;;;9.6;;;3.8;;;;;;;;;;;;;;;
2019/12/10 14:17:03;;;;;;;;;;;6.4;76.8;;;;;;;;;
2019/12/10 14:35:47;;;10.4;;;2.8;;;;;;;;;;;;;;;
2019/12/10 14:35:47;;;;;;;;;;;6.5;76.1;;;;;;;;;
2019/12/10 14:54:56;;;19.6;;;1.4;;;;;;;;;;;;;;;
2019/12/10 14:54:56;;;;;;;;;;;6.2;76.4;;;;;;;;;
2019/12/10 15:13:41;;;20.4;;;1.8;;;;;;;;;;;;;;;
2019/12/10 15:13:41;;;;;;;;;;;6.0;76.4;;;;;;;;;
2019/12/10 15:51:38;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/10 15:51:38;;;;;;;;;;;6.0;76.6;;;;;;;;;
2019/12/10 16:10:17;;;16.2;;;1.8;;;;;;;;;;;;;;;
2019/12/10 16:10:17;;;;;;;;;;;6.0;74.8;;;;;;;;;
2019/12/10 16:28:56;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/10 16:28:56;;;;;;;;;;;6.0;75.4;;;;;;;;;
2019/12/10 16:47:45;;;27.8;;;3.6;;;;;;;;;;;;;;;
2019/12/10 16:47:45;;;;;;;;;;;6.0;75.6;;;;;;;;;
2019/12/10 17:06:53;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/12/10 17:06:53;;;;;;;;;;;5.8;77.2;;;;;;;;;
2019/12/10 17:25:31;;;10.8;;;3.6;;;;;;;;;;;;;;;
2019/12/10 17:25:32;;;;;;;;;;;5.6;77.4;;;;;;;;;
2019/12/10 17:44:41;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/10 17:44:41;;;;;;;;;;;5.7;77.0;;;;;;;;;
2019/12/10 18:03:20;;;6.6;;;2.4;;;;;;;;;;;;;;;
2019/12/10 18:03:20;;;;;;;;;;;5.7;76.9;;;;;;;;;
2019/12/10 18:22:10;;;22.0;;;3.6;;;;;;;;;;;;;;;
2019/12/10 18:22:10;;;;;;;;;;;5.8;76.6;;;;;;;;;
2019/12/10 18:41:18;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/10 18:41:19;;;;;;;;;;;6.0;76.2;;;;;;;;;
2019/12/10 19:01:13;;;13.8;;;2.2;;;;;;;;;;;;;;;
2019/12/10 19:18:59;;;43.6;;;3.0;;;;;;;;;;;;;;;
2019/12/10 19:18:59;;;;;;;;;;;6.3;75.6;;;;;;;;;
2019/12/10 19:37:52;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/10 19:37:52;;;;;;;;;;;6.4;72.9;;;;;;;;;
2019/12/10 19:56:30;;;23.8;;;1.6;;;;;;;;;;;;;;;
2019/12/10 19:56:30;;;;;;;;;;;6.5;72.2;;;;;;;;;
2019/12/10 20:19:40;;;25.2;;;1.2;;;;;;;;;;;;;;;
2019/12/10 20:19:48;;;;;;;;;;;6.7;70.8;;;;;;;;;
2019/12/10 20:34:20;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/10 20:34:20;;;;;;;;;;;6.9;69.1;;;;;;;;;
2019/12/10 20:53:27;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/10 20:53:28;;;;;;;;;;;7.0;69.1;;;;;;;;;
2019/12/10 21:12:06;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/10 21:12:06;;;;;;;;;;;7.0;69.1;;;;;;;;;
2019/12/10 21:31:14;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/10 21:31:14;;;;;;;;;;;7.2;68.1;;;;;;;;;
2019/12/10 21:50:07;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/10 21:50:07;;;;;;;;;;;7.4;66.9;;;;;;;;;
2019/12/10 22:08:59;;;55.0;;;0.4;;;;;;;;;;;;;;;
2019/12/10 22:08:59;;;;;;;;;;;7.6;65.6;;;;;;;;;
2019/12/10 22:27:39;;;36.4;;;0.2;;;;;;;;;;;;;;;
2019/12/10 22:27:39;;;;;;;;;;;7.6;64.5;;;;;;;;;
2019/12/10 22:46:16;;;36.6;;;0.4;;;;;;;;;;;;;;;
2019/12/10 22:46:16;;;;;;;;;;;7.7;64.1;;;;;;;;;
2019/12/10 23:05:26;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/10 23:05:27;;;;;;;;;;;7.9;63.7;;;;;;;;;
2019/12/10 23:24:12;;;41.2;;;0.6;;;;;;;;;;;;;;;
2019/12/10 23:24:12;;;;;;;;;;;8.0;64.5;;;;;;;;;
2019/12/10 23:42:55;;;63.6;;;0.4;;;;;;;;;;;;;;;
2019/12/10 23:42:55;;;;;;;;;;;8.0;64.5;;;;;;;;;
