Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 00:14:12;;;10.5;;;6.9;;;;;;;;;;;;;;;
2019/12/10 00:14:13;;;;;;;;;;;6.7;75.8;;;;;;;;;
2019/12/10 00:28:49;;;8.1;;;5.5;;;;;;;;;;;;;;;
2019/12/10 00:28:49;;;;;;;;;;;6.7;74.7;;;;;;;;;
2019/12/10 00:43:06;;;7.3;;;5.1;;;;;;;;;;;;;;;
2019/12/10 00:43:06;;;;;;;;;;;6.7;75.6;;;;;;;;;
2019/12/10 00:57:43;;;11.3;;;7.0;;;;;;;;;;;;;;;
2019/12/10 00:57:43;;;;;;;;;;;6.6;77.0;;;;;;;;;
2019/12/10 01:12:50;;;6.1;;;4.8;;;;;;;;;;;;;;;
2019/12/10 01:12:50;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/12/10 01:27:58;;;12.2;;;8.0;;;;;;;;;;;;;;;
2019/12/10 01:27:58;;;;;;;;;;;6.2;78.0;;;;;;;;;
2019/12/10 01:43:11;;;8.4;;;5.8;;;;;;;;;;;;;;;
2019/12/10 01:43:11;;;;;;;;;;;6.2;76.0;;;;;;;;;
2019/12/10 01:57:18;;;7.7;;;5.6;;;;;;;;;;;;;;;
2019/12/10 01:57:18;;;;;;;;;;;6.4;76.1;;;;;;;;;
2019/12/10 02:12:54;;;10.1;;;6.7;;;;;;;;;;;;;;;
2019/12/10 02:12:54;;;;;;;;;;;6.6;75.6;;;;;;;;;
2019/12/10 02:27:01;;;9.1;;;6.1;;;;;;;;;;;;;;;
2019/12/10 02:27:01;;;;;;;;;;;6.8;76.2;;;;;;;;;
2019/12/10 02:45:07;;;9.0;;;6.2;;;;;;;;;;;;;;;
2019/12/10 02:45:15;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/12/10 02:58:00;;;10.9;;;7.2;;;;;;;;;;;;;;;
2019/12/10 02:58:00;;;;;;;;;;;6.6;76.9;;;;;;;;;
2019/12/10 03:12:37;;;8.2;;;5.8;;;;;;;;;;;;;;;
2019/12/10 03:12:37;;;;;;;;;;;6.5;77.5;;;;;;;;;
2019/12/10 03:26:43;;;8.5;;;5.9;;;;;;;;;;;;;;;
2019/12/10 03:26:44;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/12/10 03:43:04;;;13.9;;;9.1;;;;;;;;;;;;;;;
2019/12/10 03:43:18;;;;;;;;;;;6.1;80.1;;;;;;;;;
2019/12/10 03:57:18;;;10.5;;;7.1;;;;;;;;;;;;;;;
2019/12/10 03:57:19;;;;;;;;;;;5.8;79.6;;;;;;;;;
2019/12/10 04:11:26;;;7.1;;;5.5;;;;;;;;;;;;;;;
2019/12/10 04:11:26;;;;;;;;;;;5.7;80.8;;;;;;;;;
2019/12/10 04:26:04;;;10.8;;;7.4;;;;;;;;;;;;;;;
2019/12/10 04:26:04;;;;;;;;;;;5.5;81.1;;;;;;;;;
2019/12/10 04:42:11;;;8.8;;;6.2;;;;;;;;;;;;;;;
2019/12/10 04:42:11;;;;;;;;;;;5.3;80.8;;;;;;;;;
2019/12/10 04:57:17;;;8.8;;;6.5;;;;;;;;;;;;;;;
2019/12/10 04:57:18;;;;;;;;;;;5.3;80.7;;;;;;;;;
2019/12/10 05:10:39;;;8.3;;;6.3;;;;;;;;;;;;;;;
2019/12/10 05:10:39;;;;;;;;;;;5.2;82.0;;;;;;;;;
2019/12/10 05:25:39;;;11.4;;;8.1;;;;;;;;;;;;;;;
2019/12/10 05:25:44;;;;;;;;;;;5.0;82.3;;;;;;;;;
2019/12/10 05:40:43;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/10 05:40:43;;;;;;;;;;;4.9;83.3;;;;;;;;;
2019/12/10 05:57:19;;;5.6;;;5.1;;;;;;;;;;;;;;;
2019/12/10 05:57:19;;;;;;;;;;;4.8;82.5;;;;;;;;;
2019/12/10 06:10:56;;;6.9;;;5.9;;;;;;;;;;;;;;;
2019/12/10 06:10:56;;;;;;;;;;;4.8;82.6;;;;;;;;;
2019/12/10 06:26:32;;;7.7;;;6.3;;;;;;;;;;;;;;;
2019/12/10 06:26:32;;;;;;;;;;;4.8;83.3;;;;;;;;;
2019/12/10 06:40:06;;;6.5;;;5.6;;;;;;;;;;;;;;;
2019/12/10 06:40:07;;;;;;;;;;;4.7;84.1;;;;;;;;;
2019/12/10 06:55:52;;;11.8;;;9.6;;;;;;;;;;;;;;;
2019/12/10 06:55:52;;;;;;;;;;;4.5;83.9;;;;;;;;;
2019/12/10 07:11:13;;;9.4;;;9.1;;;;;;;;;;;;;;;
2019/12/10 07:11:13;;;;;;;;;;;4.5;84.0;;;;;;;;;
2019/12/10 07:25:20;;;7.7;;;7.2;;;;;;;;;;;;;;;
2019/12/10 07:25:20;;;;;;;;;;;4.5;83.9;;;;;;;;;
2019/12/10 07:39:55;;;9.2;;;8.6;;;;;;;;;;;;;;;
2019/12/10 07:39:56;;;;;;;;;;;4.5;84.6;;;;;;;;;
2019/12/10 07:54:33;;;8.7;;;8.1;;;;;;;;;;;;;;;
2019/12/10 07:54:33;;;;;;;;;;;4.5;85.0;;;;;;;;;
2019/12/10 08:10:03;;;8.7;;;8.5;;;;;;;;;;;;;;;
2019/12/10 08:10:08;;;;;;;;;;;4.5;84.0;;;;;;;;;
2019/12/10 08:25:10;;;8.2;;;8.1;;;;;;;;;;;;;;;
2019/12/10 08:25:10;;;;;;;;;;;4.7;82.6;;;;;;;;;
2019/12/10 08:39:46;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/10 08:39:46;;;;;;;;;;;5.0;82.2;;;;;;;;;
2019/12/10 08:53:52;;;9.0;;;8.6;;;;;;;;;;;;;;;
2019/12/10 08:53:52;;;;;;;;;;;5.2;82.5;;;;;;;;;
2019/12/10 09:08:29;;;11.9;;;10.5;;;;;;;;;;;;;;;
2019/12/10 09:08:29;;;;;;;;;;;5.3;82.2;;;;;;;;;
2019/12/10 09:23:37;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/10 09:23:38;;;;;;;;;;;5.4;82.6;;;;;;;;;
2019/12/10 09:38:44;;;9.2;;;8.8;;;;;;;;;;;;;;;
2019/12/10 09:38:44;;;;;;;;;;;5.4;82.6;;;;;;;;;
2019/12/10 09:53:21;;;8.0;;;7.5;;;;;;;;;;;;;;;
2019/12/10 09:53:21;;;;;;;;;;;5.5;82.3;;;;;;;;;
2019/12/10 10:08:57;;;8.5;;;8.0;;;;;;;;;;;;;;;
2019/12/10 10:08:57;;;;;;;;;;;5.6;79.3;;;;;;;;;
2019/12/10 10:23:59;;;8.3;;;7.3;;;;;;;;;;;;;;;
2019/12/10 10:23:59;;;;;;;;;;;6.1;73.6;;;;;;;;;
2019/12/10 10:38:19;;;8.1;;;7.2;;;;;;;;;;;;;;;
2019/12/10 10:38:19;;;;;;;;;;;7.0;73.8;;;;;;;;;
2019/12/10 10:52:58;;;9.3;;;7.8;;;;;;;;;;;;;;;
2019/12/10 10:52:58;;;;;;;;;;;7.5;70.9;;;;;;;;;
2019/12/10 11:09:09;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/12/10 11:09:09;;;;;;;;;;;8.1;71.0;;;;;;;;;
2019/12/10 11:23:00;;;8.4;;;7.5;;;;;;;;;;;;;;;
2019/12/10 11:23:00;;;;;;;;;;;8.5;70.9;;;;;;;;;
2019/12/10 11:37:39;;;10.4;;;8.8;;;;;;;;;;;;;;;
2019/12/10 11:37:39;;;;;;;;;;;8.8;69.4;;;;;;;;;
2019/12/10 11:52:17;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/12/10 11:52:17;;;;;;;;;;;9.0;67.1;;;;;;;;;
2019/12/10 12:07:56;;;9.9;;;8.6;;;;;;;;;;;;;;;
2019/12/10 12:07:56;;;;;;;;;;;9.5;62.7;;;;;;;;;
2019/12/10 12:22:05;;;8.4;;;7.5;;;;;;;;;;;;;;;
2019/12/10 12:22:05;;;;;;;;;;;10.3;60.1;;;;;;;;;
2019/12/10 12:37:00;;;8.5;;;7.5;;;;;;;;;;;;;;;
2019/12/10 12:37:00;;;;;;;;;;;11.1;58.8;;;;;;;;;
2019/12/10 12:52:09;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/12/10 12:52:09;;;;;;;;;;;11.6;57.6;;;;;;;;;
2019/12/10 13:07:39;;;7.6;;;6.0;;;;;;;;;;;;;;;
2019/12/10 13:07:39;;;;;;;;;;;12.0;57.8;;;;;;;;;
2019/12/10 13:21:16;;;5.0;;;4.6;;;;;;;;;;;;;;;
2019/12/10 13:21:16;;;;;;;;;;;12.1;60.3;;;;;;;;;
2019/12/10 13:41:25;;;5.7;;;5.0;;;;;;;;;;;;;;;
2019/12/10 13:41:36;;;;;;;;;;;11.5;64.1;;;;;;;;;
2019/12/10 13:52:35;;;5.2;;;4.6;;;;;;;;;;;;;;;
2019/12/10 13:52:35;;;;;;;;;;;10.8;67.1;;;;;;;;;
2019/12/10 14:08:13;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/12/10 14:08:13;;;;;;;;;;;9.9;65.8;;;;;;;;;
2019/12/10 14:21:10;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/12/10 14:21:11;;;;;;;;;;;9.4;66.8;;;;;;;;;
2019/12/10 14:35:47;;;6.2;;;5.2;;;;;;;;;;;;;;;
2019/12/10 14:35:48;;;;;;;;;;;9.0;67.7;;;;;;;;;
2019/12/10 15:06:00;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/10 15:06:00;;;;;;;;;;;8.5;69.6;;;;;;;;;
2019/12/10 15:21:45;;;5.8;;;5.0;;;;;;;;;;;;;;;
2019/12/10 15:21:45;;;;;;;;;;;8.2;70.2;;;;;;;;;
2019/12/10 15:37:49;;;8.4;;;6.7;;;;;;;;;;;;;;;
2019/12/10 15:37:50;;;;;;;;;;;8.1;70.4;;;;;;;;;
2019/12/10 15:50:37;;;7.0;;;5.9;;;;;;;;;;;;;;;
2019/12/10 15:50:37;;;;;;;;;;;7.9;71.2;;;;;;;;;
2019/12/10 16:05:14;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/12/10 16:05:14;;;;;;;;;;;7.7;71.8;;;;;;;;;
2019/12/10 16:20:22;;;6.7;;;5.9;;;;;;;;;;;;;;;
2019/12/10 16:20:22;;;;;;;;;;;7.5;71.5;;;;;;;;;
2019/12/10 16:35:28;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/12/10 16:35:28;;;;;;;;;;;7.3;71.3;;;;;;;;;
2019/12/10 16:50:16;;;6.0;;;5.6;;;;;;;;;;;;;;;
2019/12/10 16:50:16;;;;;;;;;;;7.3;71.1;;;;;;;;;
2019/12/10 17:05:53;;;5.7;;;5.5;;;;;;;;;;;;;;;
2019/12/10 17:05:53;;;;;;;;;;;7.3;70.7;;;;;;;;;
2019/12/10 17:19:28;;;8.5;;;7.0;;;;;;;;;;;;;;;
2019/12/10 17:19:28;;;;;;;;;;;7.3;71.4;;;;;;;;;
2019/12/10 17:35:07;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/12/10 17:35:07;;;;;;;;;;;7.2;70.9;;;;;;;;;
2019/12/10 17:50:14;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/12/10 17:50:14;;;;;;;;;;;7.2;70.8;;;;;;;;;
2019/12/10 18:04:21;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/12/10 18:04:21;;;;;;;;;;;7.1;70.4;;;;;;;;;
2019/12/10 18:19:08;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/12/10 18:19:08;;;;;;;;;;;7.2;70.2;;;;;;;;;
2019/12/10 18:34:15;;;5.6;;;4.8;;;;;;;;;;;;;;;
2019/12/10 18:34:15;;;;;;;;;;;7.2;70.3;;;;;;;;;
2019/12/10 18:49:00;;;4.2;;;4.0;;;;;;;;;;;;;;;
2019/12/10 18:49:00;;;;;;;;;;;7.2;69.7;;;;;;;;;
2019/12/10 19:04:18;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/12/10 19:04:19;;;;;;;;;;;7.2;68.8;;;;;;;;;
2019/12/10 19:18:59;;;5.2;;;4.5;;;;;;;;;;;;;;;
2019/12/10 19:19:00;;;;;;;;;;;7.4;68.5;;;;;;;;;
2019/12/10 19:35:16;;;5.6;;;4.6;;;;;;;;;;;;;;;
2019/12/10 19:35:17;;;;;;;;;;;7.4;68.9;;;;;;;;;
2019/12/10 19:48:26;;;5.0;;;4.1;;;;;;;;;;;;;;;
2019/12/10 19:48:26;;;;;;;;;;;7.4;68.0;;;;;;;;;
2019/12/10 20:04:03;;;7.3;;;5.4;;;;;;;;;;;;;;;
2019/12/10 20:04:03;;;;;;;;;;;7.5;67.0;;;;;;;;;
2019/12/10 20:20:23;;;6.0;;;4.6;;;;;;;;;;;;;;;
2019/12/10 20:20:27;;;;;;;;;;;7.6;66.5;;;;;;;;;
2019/12/10 20:33:19;;;4.1;;;3.6;;;;;;;;;;;;;;;
2019/12/10 20:33:19;;;;;;;;;;;7.6;65.5;;;;;;;;;
2019/12/10 20:48:26;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/12/10 20:48:26;;;;;;;;;;;7.7;65.3;;;;;;;;;
2019/12/10 21:03:02;;;7.8;;;5.5;;;;;;;;;;;;;;;
2019/12/10 21:03:02;;;;;;;;;;;7.7;64.9;;;;;;;;;
2019/12/10 21:17:39;;;4.4;;;3.7;;;;;;;;;;;;;;;
2019/12/10 21:17:39;;;;;;;;;;;7.8;64.3;;;;;;;;;
2019/12/10 21:32:45;;;7.8;;;5.5;;;;;;;;;;;;;;;
2019/12/10 21:32:45;;;;;;;;;;;7.9;64.2;;;;;;;;;
2019/12/10 21:48:05;;;4.2;;;3.5;;;;;;;;;;;;;;;
2019/12/10 21:48:05;;;;;;;;;;;7.9;64.0;;;;;;;;;
2019/12/10 22:02:45;;;6.3;;;4.5;;;;;;;;;;;;;;;
2019/12/10 22:02:45;;;;;;;;;;;8.1;63.8;;;;;;;;;
2019/12/10 22:17:34;;;5.4;;;4.0;;;;;;;;;;;;;;;
2019/12/10 22:17:34;;;;;;;;;;;8.1;63.5;;;;;;;;;
2019/12/10 22:33:11;;;3.7;;;3.1;;;;;;;;;;;;;;;
2019/12/10 22:33:11;;;;;;;;;;;8.2;62.7;;;;;;;;;
2019/12/10 22:47:47;;;4.6;;;3.6;;;;;;;;;;;;;;;
2019/12/10 22:47:47;;;;;;;;;;;8.4;63.0;;;;;;;;;
2019/12/10 23:04:25;;;4.2;;;3.2;;;;;;;;;;;;;;;
2019/12/10 23:04:26;;;;;;;;;;;8.5;62.1;;;;;;;;;
2019/12/10 23:18:06;;;4.6;;;3.4;;;;;;;;;;;;;;;
2019/12/10 23:18:06;;;;;;;;;;;8.7;62.2;;;;;;;;;
2019/12/10 23:32:19;;;4.8;;;3.5;;;;;;;;;;;;;;;
2019/12/10 23:32:19;;;;;;;;;;;8.8;62.4;;;;;;;;;
2019/12/10 23:47:26;;;3.7;;;2.8;;;;;;;;;;;;;;;
2019/12/10 23:47:26;;;;;;;;;;;8.8;62.2;;;;;;;;;
