Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 00:01:35;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/10 00:01:35;;;;;;;;;;;22.6;32.5;;;;;;;;;
2019/12/10 00:16:13;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/10 00:16:13;;;;;;;;;;;22.6;32.3;;;;;;;;;
2019/12/10 00:45:37;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/10 00:45:37;;;;;;;;;;;22.7;31.9;;;;;;;;;
2019/12/10 01:00:14;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/10 01:00:14;;;;;;;;;;;22.7;32.1;;;;;;;;;
2019/12/10 01:14:51;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/10 01:14:51;;;;;;;;;;;22.7;31.7;;;;;;;;;
2019/12/10 01:29:58;;;12.8;;;1.8;;;;;;;;;;;;;;;
2019/12/10 01:29:59;;;;;;;;;;;22.7;32.0;;;;;;;;;
2019/12/10 01:44:42;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/10 01:44:42;;;;;;;;;;;22.7;32.0;;;;;;;;;
2019/12/10 01:59:18;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/10 01:59:18;;;;;;;;;;;22.6;32.2;;;;;;;;;
2019/12/10 02:13:54;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/10 02:13:55;;;;;;;;;;;22.6;32.1;;;;;;;;;
2019/12/10 02:28:31;;;21.8;;;2.4;;;;;;;;;;;;;;;
2019/12/10 02:28:31;;;;;;;;;;;22.6;32.3;;;;;;;;;
2019/12/10 02:45:22;;;33.7;;;3.9;;;;;;;;;;;;;;;
2019/12/10 02:45:28;;;;;;;;;;;22.6;32.1;;;;;;;;;
2019/12/10 02:58:00;;;26.6;;;5.0;;;;;;;;;;;;;;;
2019/12/10 02:58:00;;;;;;;;;;;22.6;32.4;;;;;;;;;
2019/12/10 03:12:38;;;150.8;;;3.5;;;;;;;;;;;;;;;
2019/12/10 03:12:38;;;;;;;;;;;22.6;32.6;;;;;;;;;
2019/12/10 03:27:44;;;20.4;;;5.2;;;;;;;;;;;;;;;
2019/12/10 03:27:44;;;;;;;;;;;22.6;32.2;;;;;;;;;
2019/12/10 03:43:25;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/10 03:43:32;;;;;;;;;;;22.7;32.0;;;;;;;;;
2019/12/10 03:56:48;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/10 03:56:48;;;;;;;;;;;22.6;31.3;;;;;;;;;
2019/12/10 04:11:27;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/10 04:11:27;;;;;;;;;;;22.5;30.9;;;;;;;;;
2019/12/10 04:26:34;;;38.1;;;1.8;;;;;;;;;;;;;;;
2019/12/10 04:26:34;;;;;;;;;;;22.5;30.7;;;;;;;;;
2019/12/10 04:41:10;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/10 04:41:10;;;;;;;;;;;22.5;31.4;;;;;;;;;
2019/12/10 04:55:47;;;127.2;;;4.5;;;;;;;;;;;;;;;
2019/12/10 04:55:47;;;;;;;;;;;22.4;31.3;;;;;;;;;
2019/12/10 05:10:39;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/10 05:10:39;;;;;;;;;;;22.4;31.4;;;;;;;;;
2019/12/10 05:25:30;;;11.1;;;4.1;;;;;;;;;;;;;;;
2019/12/10 05:25:35;;;;;;;;;;;22.4;31.1;;;;;;;;;
2019/12/10 05:39:42;;;48.4;;;6.2;;;;;;;;;;;;;;;
2019/12/10 05:39:42;;;;;;;;;;;22.4;31.7;;;;;;;;;
2019/12/10 05:54:49;;;9.5;;;4.6;;;;;;;;;;;;;;;
2019/12/10 05:54:49;;;;;;;;;;;22.3;31.5;;;;;;;;;
2019/12/10 06:09:26;;;13.2;;;3.4;;;;;;;;;;;;;;;
2019/12/10 06:09:26;;;;;;;;;;;22.3;31.2;;;;;;;;;
2019/12/10 07:22:49;;;34.6;;;4.2;;;;;;;;;;;;;;;
2019/12/10 07:22:49;;;;;;;;;;;22.2;31.1;;;;;;;;;
2019/12/10 07:37:25;;;16.0;;;4.4;;;;;;;;;;;;;;;
2019/12/10 07:37:25;;;;;;;;;;;22.2;31.1;;;;;;;;;
2019/12/10 07:52:32;;;7.1;;;4.4;;;;;;;;;;;;;;;
2019/12/10 07:52:32;;;;;;;;;;;22.2;31.4;;;;;;;;;
2019/12/10 08:07:59;;;17.7;;;6.1;;;;;;;;;;;;;;;
2019/12/10 08:08:08;;;;;;;;;;;22.3;31.8;;;;;;;;;
2019/12/10 08:21:39;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/10 08:21:39;;;;;;;;;;;22.3;31.2;;;;;;;;;
2019/12/10 08:36:14;;;45.6;;;9.3;;;;;;;;;;;;;;;
2019/12/10 08:36:14;;;;;;;;;;;22.3;31.0;;;;;;;;;
2019/12/10 08:51:21;;;18.6;;;10.2;;;;;;;;;;;;;;;
2019/12/10 08:51:21;;;;;;;;;;;22.4;30.8;;;;;;;;;
2019/12/10 09:05:58;;;286.8;;;23.7;;;;;;;;;;;;;;;
2019/12/10 09:05:58;;;;;;;;;;;22.5;31.8;;;;;;;;;
2019/12/10 09:20:37;;;106.9;;;14.1;;;;;;;;;;;;;;;
2019/12/10 09:20:37;;;;;;;;;;;22.5;31.1;;;;;;;;;
2019/12/10 09:50:19;;;93.8;;;12.4;;;;;;;;;;;;;;;
2019/12/10 09:50:19;;;;;;;;;;;22.7;30.5;;;;;;;;;
2019/12/10 10:04:56;;;51.7;;;11.8;;;;;;;;;;;;;;;
2019/12/10 10:04:56;;;;;;;;;;;22.8;31.0;;;;;;;;;
2019/12/10 10:19:26;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/10 10:19:26;;;;;;;;;;;22.8;31.1;;;;;;;;;
2019/12/10 10:34:06;;;13.3;;;7.1;;;;;;;;;;;;;;;
2019/12/10 10:34:06;;;;;;;;;;;22.9;30.9;;;;;;;;;
2019/12/10 10:48:56;;;17.1;;;8.7;;;;;;;;;;;;;;;
2019/12/10 10:48:57;;;;;;;;;;;23.0;30.8;;;;;;;;;
2019/12/10 11:03:37;;;17.2;;;8.1;;;;;;;;;;;;;;;
2019/12/10 11:03:37;;;;;;;;;;;23.1;30.5;;;;;;;;;
2019/12/10 11:18:28;;;23.2;;;8.5;;;;;;;;;;;;;;;
2019/12/10 11:18:28;;;;;;;;;;;23.2;30.3;;;;;;;;;
2019/12/10 11:33:07;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/10 11:33:07;;;;;;;;;;;23.3;30.1;;;;;;;;;
2019/12/10 11:47:46;;;24.6;;;8.6;;;;;;;;;;;;;;;
2019/12/10 11:47:46;;;;;;;;;;;23.4;30.0;;;;;;;;;
2019/12/10 12:02:24;;;19.1;;;8.7;;;;;;;;;;;;;;;
2019/12/10 12:02:24;;;;;;;;;;;23.4;30.0;;;;;;;;;
2019/12/10 12:17:03;;;11.7;;;8.3;;;;;;;;;;;;;;;
2019/12/10 12:17:03;;;;;;;;;;;23.4;29.8;;;;;;;;;
2019/12/10 12:31:58;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/12/10 12:31:58;;;;;;;;;;;23.5;30.1;;;;;;;;;
2019/12/10 12:46:38;;;22.3;;;7.5;;;;;;;;;;;;;;;
2019/12/10 12:46:38;;;;;;;;;;;23.5;29.9;;;;;;;;;
2019/12/10 13:01:16;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/12/10 13:01:16;;;;;;;;;;;23.5;30.0;;;;;;;;;
2019/12/10 13:16:14;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/10 13:16:14;;;;;;;;;;;23.5;30.0;;;;;;;;;
2019/12/10 13:30:50;;;12.3;;;4.6;;;;;;;;;;;;;;;
2019/12/10 13:30:50;;;;;;;;;;;23.5;29.9;;;;;;;;;
2019/12/10 13:45:34;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/10 13:45:34;;;;;;;;;;;23.6;30.1;;;;;;;;;
2019/12/10 14:00:11;;;16.4;;;6.1;;;;;;;;;;;;;;;
2019/12/10 14:00:11;;;;;;;;;;;23.6;30.2;;;;;;;;;
2019/12/10 14:14:59;;;15.0;;;6.5;;;;;;;;;;;;;;;
2019/12/10 14:14:59;;;;;;;;;;;23.6;30.2;;;;;;;;;
2019/12/10 14:29:45;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/10 14:29:45;;;;;;;;;;;23.6;30.0;;;;;;;;;
2019/12/10 14:44:22;;;20.9;;;6.5;;;;;;;;;;;;;;;
2019/12/10 14:44:22;;;;;;;;;;;23.5;30.0;;;;;;;;;
2019/12/10 14:58:58;;;47.4;;;6.5;;;;;;;;;;;;;;;
2019/12/10 14:58:58;;;;;;;;;;;23.5;29.9;;;;;;;;;
2019/12/10 15:13:41;;;44.2;;;7.3;;;;;;;;;;;;;;;
2019/12/10 15:13:41;;;;;;;;;;;23.4;30.2;;;;;;;;;
2019/12/10 15:28:24;;;28.0;;;6.3;;;;;;;;;;;;;;;
2019/12/10 15:28:24;;;;;;;;;;;23.3;30.2;;;;;;;;;
2019/12/10 15:43:04;;;18.9;;;6.0;;;;;;;;;;;;;;;
2019/12/10 15:43:04;;;;;;;;;;;23.3;30.4;;;;;;;;;
2019/12/10 15:57:41;;;41.0;;;5.6;;;;;;;;;;;;;;;
2019/12/10 15:57:41;;;;;;;;;;;23.2;30.6;;;;;;;;;
2019/12/10 16:12:49;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/10 16:12:49;;;;;;;;;;;23.1;30.7;;;;;;;;;
2019/12/10 16:27:25;;;76.3;;;5.0;;;;;;;;;;;;;;;
2019/12/10 16:27:25;;;;;;;;;;;23.0;30.7;;;;;;;;;
2019/12/10 16:42:14;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/10 16:42:24;;;;;;;;;;;22.9;30.7;;;;;;;;;
2019/12/10 16:56:49;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/10 16:56:49;;;;;;;;;;;22.9;30.5;;;;;;;;;
2019/12/10 17:11:25;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/10 17:11:25;;;;;;;;;;;22.8;30.2;;;;;;;;;
2019/12/10 17:26:02;;;26.3;;;3.8;;;;;;;;;;;;;;;
2019/12/10 17:26:02;;;;;;;;;;;22.8;29.8;;;;;;;;;
2019/12/10 17:40:39;;;13.8;;;4.3;;;;;;;;;;;;;;;
2019/12/10 17:40:39;;;;;;;;;;;22.8;29.3;;;;;;;;;
2019/12/10 17:55:46;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/10 17:55:46;;;;;;;;;;;22.7;29.2;;;;;;;;;
2019/12/10 18:10:04;;;84.4;;;2.4;;;;;;;;;;;;;;;
2019/12/10 18:10:04;;;;;;;;;;;22.7;29.5;;;;;;;;;
2019/12/10 18:25:11;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/10 18:25:11;;;;;;;;;;;22.7;28.8;;;;;;;;;
2019/12/10 18:39:47;;;18.0;;;3.4;;;;;;;;;;;;;;;
2019/12/10 18:39:47;;;;;;;;;;;22.7;28.9;;;;;;;;;
2019/12/10 18:54:32;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/10 18:54:32;;;;;;;;;;;22.7;29.1;;;;;;;;;
2019/12/10 19:09:20;;;8.0;;;3.3;;;;;;;;;;;;;;;
2019/12/10 19:09:20;;;;;;;;;;;22.7;29.2;;;;;;;;;
2019/12/10 19:24:02;;;25.9;;;3.9;;;;;;;;;;;;;;;
2019/12/10 19:24:02;;;;;;;;;;;22.7;29.3;;;;;;;;;
2019/12/10 19:38:22;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/10 19:38:22;;;;;;;;;;;22.7;29.2;;;;;;;;;
2019/12/10 19:53:28;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/10 19:53:28;;;;;;;;;;;22.7;29.1;;;;;;;;;
2019/12/10 20:08:04;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/10 20:08:04;;;;;;;;;;;22.7;29.2;;;;;;;;;
2019/12/10 20:22:46;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/10 20:22:46;;;;;;;;;;;22.7;29.1;;;;;;;;;
2019/12/10 20:37:21;;;25.5;;;1.6;;;;;;;;;;;;;;;
2019/12/10 20:37:21;;;;;;;;;;;22.7;28.9;;;;;;;;;
2019/12/10 21:07:03;;;32.3;;;2.5;;;;;;;;;;;;;;;
2019/12/10 21:07:03;;;;;;;;;;;22.7;29.9;;;;;;;;;
2019/12/10 21:21:40;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/10 21:21:40;;;;;;;;;;;22.7;30.4;;;;;;;;;
2019/12/10 21:36:16;;;7.4;;;1.7;;;;;;;;;;;;;;;
2019/12/10 21:36:16;;;;;;;;;;;22.7;30.8;;;;;;;;;
2019/12/10 21:51:07;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/10 21:51:07;;;;;;;;;;;22.7;30.8;;;;;;;;;
2019/12/10 22:05:48;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/10 22:05:48;;;;;;;;;;;22.7;30.5;;;;;;;;;
2019/12/10 22:20:35;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/10 22:20:35;;;;;;;;;;;22.7;30.0;;;;;;;;;
2019/12/10 22:35:12;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/10 22:35:12;;;;;;;;;;;22.7;29.4;;;;;;;;;
2019/12/10 22:49:48;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/10 22:49:48;;;;;;;;;;;22.7;28.9;;;;;;;;;
2019/12/10 23:04:25;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/10 23:04:25;;;;;;;;;;;22.7;28.5;;;;;;;;;
2019/12/10 23:19:08;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/10 23:19:08;;;;;;;;;;;22.8;28.3;;;;;;;;;
2019/12/10 23:33:50;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/10 23:33:50;;;;;;;;;;;22.8;28.3;;;;;;;;;
2019/12/10 23:48:27;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/10 23:48:27;;;;;;;;;;;22.8;28.7;;;;;;;;;
