Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:14;;;;;;;5.93;3.42;;;;;;;;;;143731;592;47020;-86
2021/07/12 00:04:41;;;;;;;6.65;3.85;;;;;;;;;;143733;569;46018;-84
2021/07/12 00:07:08;;;;;;;6.95;3.20;;;;;;;;;;143731;570;46012;-85
2021/07/12 00:09:34;;;;;;;7.72;3.42;;;;;;;;;;143730;907;46012;-85
2021/07/12 00:12:01;;;;;;;9.85;3.60;;;;;;;;;;143733;574;47019;-85
2021/07/12 00:14:28;;;;;;;5.65;3.42;;;;;;;;;;143733;582;46020;-86
2021/07/12 00:16:54;;;;;;;11.05;3.55;;;;;;;;;;143733;800;47020;-85
2021/07/12 00:19:23;;;;;;;4.90;3.60;;;;;;;;;;143732;583;46021;-86
2021/07/12 00:21:50;;;;;;;6.37;3.72;;;;;;;;;;143732;573;47020;-85
2021/07/12 00:24:20;;;;;;;8.40;3.25;;;;;;;;;;143734;978;46028;-85
2021/07/12 00:26:50;;;;;;;5.65;3.90;;;;;;;;;;143733;569;47022;-84
2021/07/12 00:29:17;;;;;;;8.38;3.72;;;;;;;;;;143734;905;45917;-84
2021/07/12 00:31:44;;;;;;;8.38;3.53;;;;;;;;;;143734;582;47020;-85
2021/07/12 00:34:13;;;;;;;7.15;3.53;;;;;;;;;;143734;588;46012;-85
2021/07/12 00:36:40;;;;;;;6.80;3.35;;;;;;;;;;143731;597;47023;-85
2021/07/12 00:39:08;;;;;;;4.97;3.50;;;;;;;;;;143732;590;46020;-84
2021/07/12 00:41:37;;;;;;;5.55;3.40;;;;;;;;;;143736;583;46021;-85
2021/07/12 00:44:05;;;;;;;6.28;3.50;;;;;;;;;;143734;566;46012;-86
2021/07/12 00:46:33;;;;;;;5.90;3.33;;;;;;;;;;143735;569;47014;-84
2021/07/12 00:49:00;;;;;;;3.97;3.50;;;;;;;;;;143733;607;46010;-85
2021/07/12 00:51:27;;;;;;;6.80;3.78;;;;;;;;;;143733;581;47021;-84
2021/07/12 00:53:57;;;;;;;5.80;3.55;;;;;;;;;;143735;563;46010;-84
2021/07/12 00:56:24;;;;;;;6.18;4.47;;;;;;;;;;143731;571;47022;-84
2021/07/12 00:58:51;;;;;;;5.78;3.35;;;;;;;;;;143731;607;46012;-86
2021/07/12 01:01:18;;;;;;;9.63;4.47;;;;;;;;;;143734;940;47020;-85
2021/07/12 01:03:44;;;;;;;4.78;3.47;;;;;;;;;;143734;599;46011;-84
2021/07/12 01:06:11;;;;;;;7.30;3.30;;;;;;;;;;143727;566;47020;-86
2021/07/12 01:08:38;;;;;;;11.73;3.90;;;;;;;;;;143732;979;46020;-85
2021/07/12 01:11:18;;;;;;;7.68;3.92;;;;;;;;;;143732;591;46021;-84
2021/07/12 01:14:26;;;;;;;7.32;3.30;;;;;;;;;;143735;599;46010;-85
2021/07/12 01:17:11;;;;;;;9.93;4.50;;;;;;;;;;143730;569;47022;-85
2021/07/12 01:20:15;;;;;;;6.82;4.37;;;;;;;;;;143733;600;46021;-86
2021/07/12 01:23:07;;;;;;;8.52;4.28;;;;;;;;;;143732;583;47020;-85
2021/07/12 01:26:13;;;;;;;6.70;3.33;;;;;;;;;;143735;581;46019;-85
2021/07/12 01:29:29;;;;;;;7.28;4.12;;;;;;;;;;143730;612;47023;-84
2021/07/12 01:32:56;;;;;;;5.82;4.25;;;;;;;;;;143732;569;46010;-85
2021/07/12 01:35:43;;;;;;;4.87;3.90;;;;;;;;;;143732;614;47021;-85
2021/07/12 01:38:54;;;;;;;6.75;3.28;;;;;;;;;;143734;592;46018;-84
2021/07/12 01:41:51;;;;;;;7.62;4.30;;;;;;;;;;143732;569;46014;-84
2021/07/12 01:45:04;;;;;;;7.65;3.92;;;;;;;;;;143732;596;46012;-85
2021/07/12 01:48:11;;;;;;;5.15;3.95;;;;;;;;;;143734;570;46020;-85
2021/07/12 01:50:57;;;;;;;5.43;4.53;;;;;;;;;;143735;691;46010;-84
2021/07/12 01:54:00;;;;;;;8.90;4.90;;;;;;;;;;143731;572;47020;-85
2021/07/12 01:56:50;;;;;;;8.35;4.85;;;;;;;;;;143732;591;46917;-85
2021/07/12 01:59:47;;;;;;;8.25;5.00;;;;;;;;;;143733;906;47020;-85
2021/07/12 02:02:27;;;;;;;9.50;4.97;;;;;;;;;;143735;564;46020;-85
2021/07/12 02:04:56;;;;;;;7.53;3.95;;;;;;;;;;143731;599;46013;-85
2021/07/12 02:07:24;;;;;;;9.88;4.05;;;;;;;;;;143734;596;46010;-85
2021/07/12 02:09:53;;;;;;;7.70;3.95;;;;;;;;;;143737;586;46020;-85
2021/07/12 02:12:22;;;;;;;9.48;4.28;;;;;;;;;;143735;575;46012;-85
2021/07/12 02:14:49;;;;;;;16.83;6.00;;;;;;;;;;143733;634;47022;-86
2021/07/12 02:17:18;;;;;;;13.57;5.35;;;;;;;;;;143733;590;46020;-85
2021/07/12 02:19:47;;;;;;;11.00;4.55;;;;;;;;;;143732;800;47020;-84
2021/07/12 02:22:15;;;;;;;8.05;4.50;;;;;;;;;;143735;675;46047;-85
2021/07/12 02:24:44;;;;;;;18.92;5.22;;;;;;;;;;143733;587;47022;-84
2021/07/12 02:27:11;;;;;;;7.82;4.65;;;;;;;;;;143732;602;46010;-85
2021/07/12 02:29:38;;;;;;;12.60;4.90;;;;;;;;;;143734;595;47018;-85
2021/07/12 02:32:06;;;;;;;10.15;4.90;;;;;;;;;;143736;617;46012;-85
2021/07/12 02:34:34;;;;;;;11.48;4.78;;;;;;;;;;143735;564;46023;-85
2021/07/12 02:37:02;;;;;;;8.63;4.93;;;;;;;;;;143735;594;46012;-85
2021/07/12 02:39:30;;;;;;;7.65;4.37;;;;;;;;;;143734;635;47020;-85
2021/07/12 02:41:57;;;;;;;8.13;4.53;;;;;;;;;;143737;597;46010;-85
2021/07/12 02:44:26;;;;;;;16.60;6.03;;;;;;;;;;143731;601;48020;-85
2021/07/12 02:46:52;;;;;;;13.75;4.87;;;;;;;;;;143733;590;46012;-86
2021/07/12 02:49:19;;;;;;;23.58;5.50;;;;;;;;;;143734;593;47021;-84
2021/07/12 02:51:53;;;;;;;12.10;4.97;;;;;;;;;;143732;608;46014;-84
2021/07/12 02:54:25;;;;;;;16.80;5.43;;;;;;;;;;143734;589;46022;-85
2021/07/12 02:56:52;;;;;;;13.23;6.03;;;;;;;;;;143733;605;46010;-84
2021/07/12 02:59:19;;;;;;;7.47;5.03;;;;;;;;;;143733;575;47020;-85
2021/07/12 03:01:46;;;;;;;9.88;5.37;;;;;;;;;;143737;636;46019;-85
2021/07/12 03:04:12;;;;;;;12.27;5.62;;;;;;;;;;143735;595;46014;-85
2021/07/12 03:06:40;;;;;;;19.75;4.80;;;;;;;;;;143732;581;46012;-86
2021/07/12 03:09:10;;;;;;;7.37;5.22;;;;;;;;;;143731;622;47020;-84
2021/07/12 03:12:07;;;;;;;15.38;4.97;;;;;;;;;;143734;587;46021;-85
2021/07/12 03:14:55;;;;;;;19.70;5.62;;;;;;;;;;143734;620;47024;-85
2021/07/12 03:17:25;;;;;;;12.52;5.60;;;;;;;;;;143732;646;46012;-85
2021/07/12 03:19:56;;;;;;;10.68;5.22;;;;;;;;;;143735;569;47021;-86
2021/07/12 03:22:23;;;;;;;8.45;4.60;;;;;;;;;;143735;601;46014;-86
2021/07/12 03:24:53;;;;;;;15.77;5.07;;;;;;;;;;143734;572;47022;-85
2021/07/12 03:27:22;;;;;;;12.63;4.97;;;;;;;;;;143732;564;46012;-85
2021/07/12 03:29:51;;;;;;;12.63;5.00;;;;;;;;;;143732;575;47020;-85
2021/07/12 03:32:27;;;;;;;10.10;4.90;;;;;;;;;;143735;581;46012;-85
2021/07/12 03:34:55;;;;;;;13.02;4.90;;;;;;;;;;143731;582;48020;-85
2021/07/12 03:37:22;;;;;;;22.20;6.70;;;;;;;;;;143734;565;46012;-85
2021/07/12 03:39:49;;;;;;;12.93;5.40;;;;;;;;;;143734;593;47020;-85
2021/07/12 03:42:18;;;;;;;14.90;5.35;;;;;;;;;;143736;577;46010;-85
2021/07/12 03:44:44;;;;;;;13.05;5.40;;;;;;;;;;143735;564;47020;-85
2021/07/12 03:47:28;;;;;;;12.95;5.40;;;;;;;;;;143734;646;46044;-86
2021/07/12 03:50:15;;;;;;;8.88;5.55;;;;;;;;;;143740;644;45021;-86
2021/07/12 03:52:56;;;;;;;18.17;5.05;;;;;;;;;;143740;631;46010;-86
2021/07/12 03:55:24;;;;;;;;;;;;;;;;;;143737;981;46909;-85
2021/07/12 03:57:52;;;;;;;18.17;6.47;;;;;;;;;;143739;632;46014;-85
2021/07/12 04:00:20;;;;;;;13.95;5.10;;;;;;;;;;143733;609;47020;-84
2021/07/12 04:02:48;;;;;;;23.83;5.47;;;;;;;;;;143736;578;47021;-84
2021/07/12 04:05:17;;;;;;;15.55;6.85;;;;;;;;;;143733;645;47020;-85
2021/07/12 04:07:44;;;;;;;15.40;5.65;;;;;;;;;;143733;579;46915;-84
2021/07/12 04:10:13;;;;;;;13.43;6.45;;;;;;;;;;143736;578;46021;-85
2021/07/12 04:12:41;;;;;;;18.45;6.87;;;;;;;;;;143735;609;46018;-85
2021/07/12 04:15:10;;;;;;;16.08;6.07;;;;;;;;;;143734;577;46022;-85
2021/07/12 04:17:37;;;;;;;10.90;5.25;;;;;;;;;;143735;583;46020;-86
2021/07/12 04:20:06;;;;;;;20.52;5.18;;;;;;;;;;143736;607;46020;-84
2021/07/12 04:22:32;;;;;;;17.35;6.47;;;;;;;;;;143737;579;46012;-83
2021/07/12 04:24:59;;;;;;;23.75;5.60;;;;;;;;;;143733;623;46022;-84
2021/07/12 04:27:26;;;;;;;11.77;6.07;;;;;;;;;;143734;598;46012;-84
2021/07/12 04:29:53;;;;;;;10.18;5.53;;;;;;;;;;143735;595;47018;-85
2021/07/12 04:32:20;;;;;;;14.73;6.82;;;;;;;;;;143735;564;46020;-84
2021/07/12 04:34:47;;;;;;;11.02;5.43;;;;;;;;;;143734;583;46049;-84
2021/07/12 04:37:13;;;;;;;25.65;5.97;;;;;;;;;;143735;834;46020;-84
2021/07/12 04:39:40;;;;;;;19.58;6.35;;;;;;;;;;143734;573;46021;-84
2021/07/12 04:42:07;;;;;;;16.15;7.28;;;;;;;;;;143736;582;46012;-84
2021/07/12 04:44:34;;;;;;;15.10;6.55;;;;;;;;;;143735;571;46022;-85
2021/07/12 04:47:01;;;;;;;33.53;5.90;;;;;;;;;;143734;583;46013;-83
2021/07/12 04:49:28;;;;;;;21.87;6.65;;;;;;;;;;143733;570;47021;-84
2021/07/12 04:51:54;;;;;;;28.00;6.93;;;;;;;;;;143734;599;46020;-85
2021/07/12 04:54:21;;;;;;;20.45;5.87;;;;;;;;;;143733;725;47022;-84
2021/07/12 04:56:48;;;;;;;10.30;5.20;;;;;;;;;;143735;570;46012;-84
2021/07/12 04:59:17;;;;;;;16.12;6.40;;;;;;;;;;143734;571;47020;-84
2021/07/12 05:01:43;;;;;;;13.85;6.22;;;;;;;;;;143737;593;46012;-84
2021/07/12 05:04:11;;;;;;;28.87;6.55;;;;;;;;;;143733;834;47023;-84
2021/07/12 05:06:38;;;;;;;12.20;6.65;;;;;;;;;;143734;576;46012;-84
2021/07/12 05:09:05;;;;;;;18.40;6.47;;;;;;;;;;143733;569;47020;-83
2021/07/12 05:11:33;;;;;;;10.25;5.53;;;;;;;;;;143737;603;46012;-85
2021/07/12 05:14:01;;;;;;;14.50;7.00;;;;;;;;;;143731;564;47020;-84
2021/07/12 05:16:28;;;;;;;13.52;6.90;;;;;;;;;;143733;972;46013;-83
2021/07/12 05:18:58;;;;;;;24.02;6.35;;;;;;;;;;143734;595;47020;-84
2021/07/12 05:21:25;;;;;;;14.07;5.97;;;;;;;;;;143736;579;46012;-84
2021/07/12 05:23:51;;;;;;;13.05;5.35;;;;;;;;;;143734;777;47021;-84
2021/07/12 05:26:18;;;;;;;14.18;6.03;;;;;;;;;;143732;581;46915;-86
2021/07/12 05:28:45;;;;;;;10.63;6.50;;;;;;;;;;143735;706;46020;-85
2021/07/12 05:31:12;;;;;;;16.40;6.05;;;;;;;;;;143735;767;46012;-85
2021/07/12 05:33:39;;;;;;;17.20;6.87;;;;;;;;;;143733;912;47021;-85
2021/07/12 05:36:07;;;;;;;9.65;5.87;;;;;;;;;;143732;589;46020;-85
2021/07/12 05:38:34;;;;;;;20.10;5.50;;;;;;;;;;143734;581;46021;-84
2021/07/12 05:41:00;;;;;;;12.60;5.72;;;;;;;;;;143734;981;47021;-85
2021/07/12 05:43:27;;;;;;;26.65;7.25;;;;;;;;;;143733;583;47022;-86
2021/07/12 05:45:54;;;;;;;17.95;7.45;;;;;;;;;;143732;924;46015;-85
2021/07/12 05:48:21;;;;;;;25.20;6.72;;;;;;;;;;143736;965;46021;-85
2021/07/12 05:50:47;;;;;;;13.30;6.85;;;;;;;;;;143736;796;46012;-83
2021/07/12 05:53:15;;;;;;;15.73;7.37;;;;;;;;;;143734;641;47022;-84
2021/07/12 05:55:42;;;;;;;14.13;7.65;;;;;;;;;;143733;745;46915;-85
2021/07/12 05:58:09;;;;;;;20.05;8.57;;;;;;;;;;143732;981;47020;-85
2021/07/12 06:00:36;;;;;;;17.92;7.90;;;;;;;;;;143734;588;46020;-85
2021/07/12 06:03:03;;;;;;;17.87;9.90;;;;;;;;;;143731;569;47021;-83
2021/07/12 06:05:29;;;;;;;22.45;9.23;;;;;;;;;;143732;799;46012;-85
2021/07/12 06:07:56;;;;;;;34.13;8.20;;;;;;;;;;143735;926;47020;-83
2021/07/12 06:10:24;;;;;;;16.05;8.38;;;;;;;;;;143734;578;46018;-84
2021/07/12 06:12:50;;;;;;;17.37;6.70;;;;;;;;;;143734;585;47020;-85
2021/07/12 06:15:17;;;;;;;18.77;8.40;;;;;;;;;;143733;973;46012;-83
2021/07/12 06:17:45;;;;;;;16.67;8.10;;;;;;;;;;143733;912;47021;-84
2021/07/12 06:20:17;;;;;;;13.77;7.57;;;;;;;;;;143735;595;46012;-84
2021/07/12 06:22:45;;;;;;;13.68;7.05;;;;;;;;;;143734;565;47020;-83
2021/07/12 06:25:13;;;;;;;13.90;7.90;;;;;;;;;;143732;579;47021;-84
2021/07/12 06:27:40;;;;;;;11.30;7.53;;;;;;;;;;143735;664;46020;-83
2021/07/12 06:30:08;;;;;;;13.88;6.22;;;;;;;;;;143736;575;46013;-83
2021/07/12 06:32:35;;;;;;;11.98;6.62;;;;;;;;;;143733;564;46023;-85
2021/07/12 06:35:02;;;;;;;14.20;7.68;;;;;;;;;;143734;653;46012;-85
2021/07/12 06:37:29;;;;;;;12.55;6.50;;;;;;;;;;143736;570;46020;-85
2021/07/12 06:39:56;;;;;;;10.02;5.85;;;;;;;;;;143734;584;46021;-82
2021/07/12 06:42:23;;;;;;;10.40;5.55;;;;;;;;;;143731;586;47022;-84
2021/07/12 06:44:50;;;;;;;9.20;5.30;;;;;;;;;;143732;566;46012;-83
2021/07/12 06:47:16;;;;;;;9.43;4.87;;;;;;;;;;143732;581;46021;-82
2021/07/12 06:49:43;;;;;;;9.13;5.32;;;;;;;;;;143734;597;46012;-82
2021/07/12 06:52:10;;;;;;;7.32;5.00;;;;;;;;;;143730;703;47020;-84
2021/07/12 06:54:37;;;;;;;7.43;4.82;;;;;;;;;;143732;686;46012;-84
2021/07/12 06:57:04;;;;;;;5.90;4.35;;;;;;;;;;143732;569;47020;-84
2021/07/12 06:59:30;;;;;;;9.50;4.78;;;;;;;;;;143735;608;47018;-84
2021/07/12 07:01:57;;;;;;;10.38;4.57;;;;;;;;;;143730;583;47021;-84
2021/07/12 07:04:23;;;;;;;9.13;4.68;;;;;;;;;;143730;589;46012;-85
2021/07/12 07:06:50;;;;;;;10.35;5.18;;;;;;;;;;143731;571;47020;-83
2021/07/12 07:09:16;;;;;;;6.82;5.15;;;;;;;;;;143731;677;47021;-84
2021/07/12 07:11:43;;;;;;;7.37;4.82;;;;;;;;;;143732;569;46051;-84
2021/07/12 07:14:09;;;;;;;12.90;4.65;;;;;;;;;;143729;587;47012;-84
2021/07/12 07:16:36;;;;;;;11.05;4.93;;;;;;;;;;143732;565;47021;-84
2021/07/12 07:19:02;;;;;;;8.82;4.35;;;;;;;;;;143732;578;46012;-84
2021/07/12 07:21:29;;;;;;;11.32;4.80;;;;;;;;;;143730;598;47022;-83
2021/07/12 07:23:56;;;;;;;12.95;5.03;;;;;;;;;;143733;585;47021;-84
2021/07/12 07:26:23;;;;;;;8.48;4.93;;;;;;;;;;143733;720;47020;-83
2021/07/12 07:28:49;;;;;;;7.35;4.80;;;;;;;;;;143733;574;46034;-84
2021/07/12 07:31:16;;;;;;;6.75;4.12;;;;;;;;;;143732;589;47021;-84
2021/07/12 07:33:42;;;;;;;9.00;4.65;;;;;;;;;;143732;594;46012;-83
2021/07/12 07:36:09;;;;;;;7.47;4.30;;;;;;;;;;143731;570;47020;-84
2021/07/12 07:38:36;;;;;;;11.48;4.57;;;;;;;;;;143731;655;46021;-84
2021/07/12 07:41:02;;;;;;;7.65;4.22;;;;;;;;;;143732;668;46023;-84
2021/07/12 07:43:29;;;;;;;5.70;4.10;;;;;;;;;;143733;703;46012;-84
2021/07/12 07:45:55;;;;;;;7.45;4.53;;;;;;;;;;143733;598;46018;-84
2021/07/12 07:48:22;;;;;;;5.12;3.97;;;;;;;;;;143734;583;46012;-85
2021/07/12 07:50:48;;;;;;;5.68;4.43;;;;;;;;;;143732;633;47020;-84
2021/07/12 07:53:16;;;;;;;11.05;4.55;;;;;;;;;;143729;672;46915;-83
2021/07/12 07:55:42;;;;;;;8.35;4.15;;;;;;;;;;143734;674;46020;-84
2021/07/12 07:58:09;;;;;;;6.53;4.43;;;;;;;;;;143732;650;46020;-85
2021/07/12 08:00:36;;;;;;;12.15;4.55;;;;;;;;;;143733;597;46021;-83
2021/07/12 08:03:04;;;;;;;6.53;4.15;;;;;;;;;;143732;566;46020;-84
2021/07/12 08:05:31;;;;;;;8.98;4.55;;;;;;;;;;143733;574;46014;-84
2021/07/12 08:07:58;;;;;;;6.82;4.22;;;;;;;;;;143733;593;47019;-84
2021/07/12 08:10:25;;;;;;;6.65;3.95;;;;;;;;;;143731;569;47023;-84
2021/07/12 08:12:52;;;;;;;5.55;4.62;;;;;;;;;;143730;639;47020;-84
2021/07/12 08:15:23;;;;;;;7.28;4.43;;;;;;;;;;143732;636;46021;-84
2021/07/12 08:17:50;;;;;;;9.25;5.00;;;;;;;;;;143734;657;46021;-84
2021/07/12 08:20:17;;;;;;;8.23;4.00;;;;;;;;;;143730;734;47020;-84
2021/07/12 08:22:49;;;;;;;8.90;3.65;;;;;;;;;;143733;570;46021;-83
2021/07/12 08:25:16;;;;;;;5.18;4.00;;;;;;;;;;143732;565;47021;-84
2021/07/12 08:27:42;;;;;;;7.22;4.35;;;;;;;;;;143733;710;46012;-83
2021/07/12 08:30:11;;;;;;;9.73;3.92;;;;;;;;;;143731;598;46015;-84
2021/07/12 08:32:38;;;;;;;7.70;3.78;;;;;;;;;;143732;752;46012;-83
2021/07/12 08:35:06;;;;;;;9.45;3.53;;;;;;;;;;143735;622;46020;-92
2021/07/12 08:37:36;;;;;;;4.53;3.50;;;;;;;;;;143739;688;45021;-84
2021/07/12 08:40:16;;;;;;;6.82;4.32;;;;;;;;;;143736;567;46020;-85
2021/07/12 08:42:43;;;;;;;8.82;3.90;;;;;;;;;;143733;581;46020;-83
2021/07/12 08:45:10;;;;;;;6.00;3.62;;;;;;;;;;143735;592;46015;-83
2021/07/12 08:47:37;;;;;;;9.95;3.90;;;;;;;;;;143734;570;46021;-84
2021/07/12 08:50:07;;;;;;;10.10;4.47;;;;;;;;;;143731;610;46027;-84
2021/07/12 08:52:34;;;;;;;11.98;3.80;;;;;;;;;;143731;613;46020;-84
2021/07/12 08:55:01;;;;;;;14.38;3.85;;;;;;;;;;143727;692;47021;-85
2021/07/12 08:57:28;;;;;;;7.75;3.80;;;;;;;;;;143733;603;46012;-84
2021/07/12 08:59:57;;;;;;;5.53;4.30;;;;;;;;;;143731;599;46021;-84
2021/07/12 09:02:24;;;;;;;7.43;4.40;;;;;;;;;;143729;587;46915;-83
2021/07/12 09:04:53;;;;;;;8.93;4.32;;;;;;;;;;143730;598;48020;-84
2021/07/12 09:07:27;;;;;;;6.10;3.83;;;;;;;;;;143731;688;48013;-83
2021/07/12 09:10:12;;;;;;;9.10;4.45;;;;;;;;;;143731;588;47023;-84
2021/07/12 09:12:51;;;;;;;9.68;4.32;;;;;;;;;;143731;652;46012;-84
2021/07/12 09:15:20;;;;;;;18.02;4.70;;;;;;;;;;143733;636;46046;-83
2021/07/12 09:17:49;;;;;;;12.07;4.55;;;;;;;;;;143734;616;46012;-84
2021/07/12 09:20:28;;;;;;;10.57;4.30;;;;;;;;;;143729;669;46022;-85
2021/07/12 09:22:56;;;;;;;8.80;4.30;;;;;;;;;;143733;566;46012;-84
2021/07/12 09:25:23;;;;;;;11.02;4.25;;;;;;;;;;143731;574;47020;-83
2021/07/12 09:27:56;;;;;;;11.88;4.95;;;;;;;;;;143733;588;46020;-84
2021/07/12 09:30:23;;;;;;;9.57;5.22;;;;;;;;;;143731;690;47022;-83
2021/07/12 09:32:53;;;;;;;6.10;4.82;;;;;;;;;;143733;650;46012;-83
2021/07/12 09:35:21;;;;;;;4.62;4.22;;;;;;;;;;143733;688;46014;-85
2021/07/12 09:37:58;;;;;;;14.32;4.75;;;;;;;;;;143733;591;46013;-84
2021/07/12 09:40:27;;;;;;;11.07;4.57;;;;;;;;;;143731;585;47023;-81
2021/07/12 09:42:54;;;;;;;10.10;4.28;;;;;;;;;;143730;578;46014;-82
2021/07/12 09:45:22;;;;;;;8.25;4.68;;;;;;;;;;143730;612;47021;-83
2021/07/12 09:47:49;;;;;;;11.07;4.30;;;;;;;;;;143736;587;46020;-80
2021/07/12 09:50:25;;;;;;;10.60;3.97;;;;;;;;;;143729;575;47022;-80
2021/07/12 09:52:54;;;;;;;10.68;4.93;;;;;;;;;;143731;569;46013;-80
2021/07/12 09:55:34;;;;;;;18.42;5.15;;;;;;;;;;143731;581;47020;-80
2021/07/12 09:58:28;;;;;;;7.40;4.18;;;;;;;;;;143733;589;46012;-79
2021/07/12 10:01:05;;;;;;;7.47;4.22;;;;;;;;;;143729;587;47025;-80
2021/07/12 10:03:34;;;;;;;7.25;4.32;;;;;;;;;;143732;698;46012;-79
2021/07/12 10:06:02;;;;;;;7.95;4.68;;;;;;;;;;143732;598;46020;-82
2021/07/12 10:08:29;;;;;;;7.95;4.05;;;;;;;;;;143733;578;46021;-80
2021/07/12 10:10:57;;;;;;;13.27;4.85;;;;;;;;;;143732;588;46052;-80
2021/07/12 10:13:25;;;;;;;8.18;4.78;;;;;;;;;;143732;588;46012;-80
2021/07/12 10:15:52;;;;;;;14.60;4.72;;;;;;;;;;143733;698;47021;-81
2021/07/12 10:18:20;;;;;;;8.40;4.93;;;;;;;;;;143734;654;46012;-80
2021/07/12 10:20:47;;;;;;;7.20;4.90;;;;;;;;;;143731;573;47022;-79
2021/07/12 10:23:15;;;;;;;10.70;4.57;;;;;;;;;;143728;714;47013;-81
2021/07/12 10:25:46;;;;;;;9.95;4.30;;;;;;;;;;143733;587;47020;-79
2021/07/12 10:28:13;;;;;;;6.07;4.62;;;;;;;;;;143736;565;46012;-81
2021/07/12 10:30:49;;;;;;;11.27;4.57;;;;;;;;;;143733;634;46022;-80
2021/07/12 10:33:18;;;;;;;5.97;4.20;;;;;;;;;;143730;620;46012;-83
2021/07/12 10:35:48;;;;;;;7.07;4.70;;;;;;;;;;143729;719;47020;-82
2021/07/12 10:38:36;;;;;;;8.05;4.37;;;;;;;;;;143731;577;47020;-79
2021/07/12 10:41:34;;;;;;;9.10;4.05;;;;;;;;;;143730;599;47022;-85
2021/07/12 10:44:05;;;;;;;13.30;5.50;;;;;;;;;;143731;579;46013;-83
2021/07/12 10:46:42;;;;;;;7.53;4.93;;;;;;;;;;143730;576;47021;-84
2021/07/12 10:49:45;;;;;;;10.23;5.03;;;;;;;;;;143734;573;46014;-82
2021/07/12 10:52:50;;;;;;;8.65;4.60;;;;;;;;;;143733;642;46022;-84
2021/07/12 10:55:29;;;;;;;5.85;4.35;;;;;;;;;;143729;607;46914;-83
2021/07/12 10:58:46;;;;;;;6.25;5.07;;;;;;;;;;143732;575;46020;-82
2021/07/12 11:01:17;;;;;;;5.62;4.30;;;;;;;;;;143735;667;46018;-84
2021/07/12 11:03:58;;;;;;;9.15;4.00;;;;;;;;;;143735;610;46022;-83
2021/07/12 11:06:27;;;;;;;10.10;4.28;;;;;;;;;;143733;580;46021;-84
2021/07/12 11:08:55;;;;;;;8.20;4.70;;;;;;;;;;143733;610;47021;-83
2021/07/12 11:11:41;;;;;;;9.23;4.53;;;;;;;;;;143733;570;46012;-84
2021/07/12 11:14:19;;;;;;;13.23;4.65;;;;;;;;;;143734;570;46024;-84
2021/07/12 11:16:47;;;;;;;12.60;5.12;;;;;;;;;;143733;570;46012;-81
2021/07/12 11:19:28;;;;;;;9.23;5.05;;;;;;;;;;143734;589;46020;-84
2021/07/12 11:22:24;;;;;;;7.82;3.97;;;;;;;;;;143735;596;46019;-82
2021/07/12 11:25:37;;;;;;;10.95;4.65;;;;;;;;;;143735;634;46014;-83
2021/07/12 11:28:13;;;;;;;7.62;4.32;;;;;;;;;;143731;585;47020;-83
2021/07/12 11:30:40;;;;;;;8.10;3.95;;;;;;;;;;143734;583;46021;-84
2021/07/12 11:33:08;;;;;;;8.93;3.85;;;;;;;;;;143735;596;46012;-84
2021/07/12 11:35:35;;;;;;;5.40;4.05;;;;;;;;;;143734;582;46022;-83
2021/07/12 11:38:05;;;;;;;7.47;4.30;;;;;;;;;;143733;581;47020;-82
2021/07/12 11:40:32;;;;;;;7.00;3.90;;;;;;;;;;143733;564;46020;-81
2021/07/12 11:42:59;;;;;;;6.15;4.60;;;;;;;;;;143735;575;46019;-83
2021/07/12 11:45:26;;;;;;;8.75;4.75;;;;;;;;;;143731;581;47023;-84
2021/07/12 11:47:56;;;;;;;12.32;5.07;;;;;;;;;;143731;593;46012;-83
2021/07/12 11:50:26;;;;;;;13.88;4.78;;;;;;;;;;143734;596;46029;-83
2021/07/12 11:52:56;;;;;;;7.15;4.30;;;;;;;;;;143735;594;46012;-82
2021/07/12 11:55:26;;;;;;;14.80;5.18;;;;;;;;;;143733;610;46022;-82
2021/07/12 11:57:58;;;;;;;11.10;4.37;;;;;;;;;;143732;596;46021;-82
2021/07/12 12:00:28;;;;;;;7.82;4.60;;;;;;;;;;143734;571;47020;-82
2021/07/12 12:03:05;;;;;;;8.98;4.30;;;;;;;;;;143733;640;46012;-82
2021/07/12 12:05:35;;;;;;;6.80;4.18;;;;;;;;;;143733;662;46020;-84
2021/07/12 12:08:08;;;;;;;6.93;4.03;;;;;;;;;;143734;581;46012;-82
2021/07/12 12:10:39;;;;;;;14.20;4.53;;;;;;;;;;143732;571;46020;-82
2021/07/12 12:13:19;;;;;;;7.07;4.32;;;;;;;;;;143736;572;46019;-82
2021/07/12 12:15:50;;;;;;;7.60;4.35;;;;;;;;;;143733;571;46911;-83
2021/07/12 12:18:20;;;;;;;5.47;4.03;;;;;;;;;;143732;592;46012;-84
2021/07/12 12:21:00;;;;;;;5.82;4.20;;;;;;;;;;143732;621;46015;-83
2021/07/12 12:23:36;;;;;;;7.95;4.80;;;;;;;;;;143733;579;47018;-83
