Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:36;;;;;;;7.43;4.68;;;;;;;3.77;38.16;102375.72;144992;598;6004;-80
2022/01/26 00:10:04;;;;;;;6.37;4.78;;;;;;;3.23;38.31;102369.53;144992;571;6002;-80
2022/01/26 00:12:30;;;;;;;6.95;5.10;;;;;;;3.24;38.79;102362.72;144992;567;6002;-81
2022/01/26 00:14:57;;;;;;;8.20;5.22;;;;;;;3.39;38.55;102371.75;144992;589;6002;-81
2022/01/26 00:17:23;;;;;;;7.00;5.00;;;;;;;3.52;38.89;102368.53;144992;587;6002;-81
2022/01/26 00:22:56;;;;;;;7.70;4.97;;;;;;;3.17;39.16;102370.69;144992;596;6004;-81
2022/01/26 00:25:39;;;;;;;7.10;4.65;;;;;;;3.50;39.02;102364.97;144992;635;6004;-82
2022/01/26 00:28:30;;;;;;;7.25;4.85;;;;;;;2.76;39.23;102374.00;144992;589;6004;-81
2022/01/26 00:38:59;;;;;;;7.72;5.12;;;;;;;3.24;39.17;102362.72;144992;594;6004;-82
2022/01/26 00:41:36;;;;;;;6.12;4.70;;;;;;;3.24;39.01;102363.59;144992;571;6004;-83
2022/01/26 00:44:06;;;;;;;7.47;5.28;;;;;;;3.45;38.64;102369.69;144992;601;6004;-81
2022/01/26 00:46:34;;;;;;;7.85;5.10;;;;;;;3.51;38.78;102379.56;144992;574;6004;-81
2022/01/26 00:49:00;;;;;;;6.80;5.07;;;;;;;3.27;39.57;102374.16;144992;760;6004;-82
2022/01/26 00:51:27;;;;;;;6.40;4.97;;;;;;;3.18;39.53;102383.66;144992;742;6004;-81
2022/01/26 00:53:56;;;;;;;8.05;5.18;;;;;;;2.96;39.82;102388.56;144992;589;6004;-80
2022/01/26 00:56:23;;;;;;;6.35;4.82;;;;;;;3.20;39.93;102392.37;144992;675;6004;-80
2022/01/26 00:58:50;;;;;;;7.03;5.00;;;;;;;3.39;39.32;102391.41;144992;573;6004;-81
2022/01/26 01:01:17;;;;;;;8.73;5.07;;;;;;;3.51;39.77;102382.13;144992;570;6005;-81
2022/01/26 01:03:45;;;;;;;9.30;5.22;;;;;;;3.66;39.48;102386.78;144992;587;6004;-80
2022/01/26 01:06:22;;;;;;;8.15;5.35;;;;;;;3.88;39.38;102392.03;144992;567;6004;-80
2022/01/26 01:08:49;;;;;;;8.70;5.18;;;;;;;3.89;39.10;102391.28;144992;700;6005;-81
2022/01/26 01:11:17;;;;;;;8.02;5.20;;;;;;;3.83;39.42;102389.09;144992;585;6004;-83
2022/01/26 01:13:44;;;;;;;7.10;5.60;;;;;;;3.50;39.79;102389.72;144992;591;6012;-81
2022/01/26 01:16:17;;;;;;;8.32;5.40;;;;;;;3.20;39.36;102389.81;144992;644;6005;-80
2022/01/26 01:22:29;;;;;;;7.80;5.22;;;;;;;2.93;40.99;102393.44;144992;624;6002;-83
2022/01/26 01:30:38;;;;;;;6.20;4.45;;;;;;;2.53;41.58;102390.81;144992;587;6004;-79
2022/01/26 01:33:14;;;;;;;8.02;4.75;;;;;;;2.88;40.88;102389.59;144992;572;6004;-80
2022/01/26 01:35:43;;;;;;;8.43;4.93;;;;;;;2.91;41.00;102392.37;144992;587;6004;-87
2022/01/26 01:38:19;;;;;;;6.85;4.90;;;;;;;3.22;40.51;102395.97;144992;609;6004;-80
2022/01/26 01:40:50;;;;;;;7.93;5.47;;;;;;;3.32;40.08;102392.50;144992;594;6004;-81
2022/01/26 01:43:20;;;;;;;7.22;5.50;;;;;;;3.34;40.02;102383.28;144992;705;6004;-80
2022/01/26 01:45:50;;;;;;;7.82;4.97;;;;;;;3.54;39.87;102387.53;144992;596;6004;-81
2022/01/26 01:48:21;;;;;;;6.78;5.10;;;;;;;3.62;39.60;102386.50;144992;568;6004;-81
2022/01/26 01:50:50;;;;;;;7.22;5.40;;;;;;;3.63;39.54;102388.31;144992;597;6004;-82
2022/01/26 01:53:18;;;;;;;7.05;4.97;;;;;;;3.34;39.20;102387.50;144992;592;6004;-82
2022/01/26 01:55:49;;;;;;;9.27;5.75;;;;;;;3.25;39.81;102390.19;144992;590;6004;-81
2022/01/26 01:58:18;;;;;;;6.87;5.35;;;;;;;3.16;39.88;102389.41;144992;586;6004;-81
2022/01/26 02:00:45;;;;;;;8.05;5.68;;;;;;;3.21;39.67;102390.69;144993;716;6000;-82
2022/01/26 02:03:11;;;;;;;8.05;5.68;;;;;;;2.98;39.80;102388.72;144993;592;6002;-81
2022/01/26 02:05:38;;;;;;;9.50;5.57;;;;;;;3.16;39.56;102384.28;144993;733;6002;-81
2022/01/26 02:08:05;;;;;;;5.75;4.87;;;;;;;3.27;38.95;102394.69;144993;677;6002;-80
2022/01/26 02:10:33;;;;;;;7.32;5.47;;;;;;;3.16;39.39;102395.41;144993;572;6002;-81
2022/01/26 02:13:04;;;;;;;8.75;5.62;;;;;;;3.31;38.99;102392.37;144993;595;6002;-80
2022/01/26 02:15:43;;;;;;;7.07;5.40;;;;;;;3.17;39.44;102384.41;144993;570;6003;-82
2022/01/26 02:57:33;;;;;;;7.60;5.78;;;;;;;3.61;38.40;102353.00;144993;591;6000;-78
2022/01/26 03:02:56;;;;;;;8.95;6.25;;;;;;;3.95;39.13;102351.56;144997;579;6004;-76
2022/01/26 03:05:28;;;;;;;7.82;5.82;;;;;;;3.65;38.90;102349.94;144993;634;6002;-82
2022/01/26 03:08:00;;;;;;;10.38;6.03;;;;;;;3.53;39.16;102351.47;144992;585;6002;-81
2022/01/26 03:10:40;;;;;;;8.48;5.90;;;;;;;3.62;39.00;102347.09;144993;581;6002;-82
2022/01/26 03:13:12;;;;;;;7.62;5.78;;;;;;;3.35;39.41;102353.38;144993;584;6002;-81
2022/01/26 03:15:44;;;;;;;7.68;5.75;;;;;;;3.18;40.05;102347.72;144992;569;6002;-81
2022/01/26 03:21:06;;;;;;;8.23;5.78;;;;;;;3.33;39.81;102342.97;144993;566;6004;-81
2022/01/26 03:29:14;;;;;;;8.90;6.30;;;;;;;2.89;40.09;102352.88;144993;602;6004;-81
2022/01/26 03:32:14;;;;;;;11.15;6.22;;;;;;;2.40;41.19;102354.59;144993;586;6002;-81
2022/01/26 03:34:27;;;;;;;9.70;6.35;;;;;;;2.80;40.81;102350.44;144993;563;6004;-81
2022/01/26 03:36:58;;;;;;;10.80;6.53;;;;;;;2.67;40.95;102351.03;144993;682;6002;-82
2022/01/26 03:39:26;;;;;;;10.43;6.15;;;;;;;2.92;40.56;102349.69;144993;598;6002;-83
2022/01/26 03:42:15;;;;;;;12.35;6.37;;;;;;;3.07;40.56;102349.34;144994;639;5002;-82
2022/01/26 03:44:43;;;;;;;10.55;6.15;;;;;;;3.18;40.47;102342.59;144994;608;5002;-82
2022/01/26 03:47:11;;;;;;;8.90;6.32;;;;;;;3.38;40.09;102343.38;144994;572;5002;-82
2022/01/26 03:49:37;;;;;;;9.02;6.07;;;;;;;3.57;39.96;102346.72;144994;574;5002;-80
2022/01/26 03:52:05;;;;;;;11.25;6.43;;;;;;;3.43;39.63;102347.22;144994;602;5002;-80
2022/01/26 03:54:33;;;;;;;9.90;5.90;;;;;;;3.35;40.25;102337.97;144994;855;5002;-80
2022/01/26 03:57:02;;;;;;;10.55;6.35;;;;;;;3.51;39.89;102342.75;144994;578;5002;-81
2022/01/26 03:59:29;;;;;;;8.57;6.28;;;;;;;3.51;39.87;102346.19;144994;734;5002;-80
2022/01/26 04:01:56;;;;;;;9.13;6.25;;;;;;;3.42;39.66;102342.84;144994;600;5002;-80
2022/01/26 04:04:22;;;;;;;10.95;6.72;;;;;;;3.31;40.13;102341.97;144994;595;5002;-81
2022/01/26 04:06:49;;;;;;;10.32;6.05;;;;;;;3.22;40.41;102341.16;144994;661;5002;-81
2022/01/26 04:09:19;;;;;;;9.50;5.95;;;;;;;3.22;40.07;102344.63;144994;598;5002;-80
2022/01/26 04:11:48;;;;;;;11.38;6.37;;;;;;;3.38;40.43;102351.97;144994;565;5002;-80
2022/01/26 04:14:28;;;;;;;10.35;6.22;;;;;;;3.31;40.29;102346.16;144994;581;5002;-81
2022/01/26 04:16:55;;;;;;;8.90;5.70;;;;;;;3.16;40.76;102344.09;144994;571;5002;-81
2022/01/26 04:19:23;;;;;;;8.45;5.70;;;;;;;3.10;41.14;102348.69;144993;910;5002;-80
2022/01/26 04:22:09;;;;;;;8.93;4.85;;;;;;;2.51;43.05;102359.03;144994;583;5002;-82
2022/01/26 04:24:44;;;;;;;6.78;4.70;;;;;;;1.85;44.59;102354.78;144994;581;5002;-81
2022/01/26 04:30:00;;;;;;;7.53;5.62;;;;;;;2.35;42.99;102354.22;144994;734;5005;-79
2022/01/26 04:32:27;;;;;;;9.45;6.35;;;;;;;2.62;42.20;102353.94;144994;706;5004;-84
2022/01/26 04:34:56;;;;;;;11.65;6.22;;;;;;;2.79;41.32;102352.84;144994;820;5004;-80
2022/01/26 04:40:16;;;;;;;9.38;6.75;;;;;;;3.38;41.26;102366.47;144994;564;5002;-81
2022/01/26 04:43:01;;;;;;;;;;;;;;;3.39;40.62;102365.72;144998;910;5002;-80
2022/01/26 04:45:39;;;;;;;8.32;5.97;;;;;;;3.36;40.51;102365.44;144998;637;5002;-79
2022/01/26 04:48:11;;;;;;;8.80;6.22;;;;;;;2.92;40.20;102370.22;144994;909;5002;-82
2022/01/26 04:50:38;;;;;;;10.23;6.00;;;;;;;3.23;40.43;102358.34;144994;569;5002;-80
2022/01/26 04:53:05;;;;;;;8.77;5.97;;;;;;;3.29;40.61;102369.13;144994;630;5002;-78
2022/01/26 04:55:35;;;;;;;8.82;5.95;;;;;;;3.04;40.07;102369.63;144994;584;5002;-81
2022/01/26 04:58:09;;;;;;;11.10;6.25;;;;;;;3.25;39.80;102359.41;144994;569;5002;-79
2022/01/26 05:00:36;;;;;;;;;;;;;;;3.27;39.80;102368.13;144998;911;5002;-83
2022/01/26 05:03:03;;;;;;;8.55;5.57;;;;;;;3.31;39.53;102362.50;144998;594;5002;-80
2022/01/26 05:05:45;;;;;;;8.40;5.25;;;;;;;3.30;39.58;102370.06;144994;898;5002;-81
2022/01/26 05:08:26;;;;;;;10.75;4.95;;;;;;;3.33;39.09;102365.19;144994;732;5002;-81
2022/01/26 05:11:00;;;;;;;8.38;5.22;;;;;;;3.40;39.58;102372.63;144994;608;5012;-79
2022/01/26 05:13:45;;;;;;;6.90;5.03;;;;;;;3.61;38.86;102361.63;144993;593;5002;-82
2022/01/26 05:16:21;;;;;;;9.75;5.95;;;;;;;3.58;37.79;102356.22;144994;580;5002;-82
2022/01/26 05:19:05;;;;;;;9.18;5.60;;;;;;;3.32;38.61;102351.44;144994;579;5002;-79
2022/01/26 05:21:41;;;;;;;9.45;5.53;;;;;;;2.89;39.45;102369.16;144994;607;5002;-84
2022/01/26 05:24:40;;;;;;;13.43;6.72;;;;;;;3.23;39.28;102361.84;144994;727;5002;-81
2022/01/26 05:27:12;;;;;;;12.23;6.80;;;;;;;3.23;39.69;102359.25;144994;760;5004;-81
2022/01/26 05:29:42;;;;;;;9.23;6.10;;;;;;;2.95;39.46;102373.94;144994;737;5005;-79
2022/01/26 05:32:10;;;;;;;11.20;7.32;;;;;;;3.09;39.43;102368.34;144994;597;5004;-79
2022/01/26 05:34:39;;;;;;;11.70;7.28;;;;;;;3.44;38.83;102372.13;144994;571;5004;-77
2022/01/26 05:37:06;;;;;;;12.90;7.55;;;;;;;3.58;38.95;102370.72;144994;869;5005;-79
2022/01/26 05:39:33;;;;;;;11.85;8.07;;;;;;;3.42;38.82;102368.50;144994;820;5004;-81
2022/01/26 05:42:12;;;;;;;11.88;7.80;;;;;;;3.48;38.66;102376.75;144994;768;5004;-77
2022/01/26 05:44:53;;;;;;;13.70;7.60;;;;;;;2.88;38.63;102376.75;144994;564;5004;-79
2022/01/26 05:47:31;;;;;;;12.23;7.22;;;;;;;2.69;40.04;102375.13;144994;580;5004;-78
2022/01/26 05:50:18;;;;;;;12.98;7.30;;;;;;;2.65;40.12;102367.03;144994;579;5004;-80
2022/01/26 05:53:32;;;;;;;14.23;7.80;;;;;;;2.98;39.75;102371.66;144994;569;5004;-78
2022/01/26 05:56:10;;;;;;;13.65;8.75;;;;;;;3.16;39.29;102374.00;144994;707;5002;-81
2022/01/26 05:58:42;;;;;;;12.37;7.70;;;;;;;3.16;39.49;102377.47;144994;572;5002;-79
2022/01/26 06:01:12;;;;;;;11.73;7.55;;;;;;;3.54;38.87;102361.84;144994;609;5002;-81
2022/01/26 06:03:45;;;;;;;13.48;7.50;;;;;;;3.19;38.81;102371.69;144994;648;5002;-82
2022/01/26 06:06:22;;;;;;;11.25;7.00;;;;;;;2.78;39.09;102384.41;144994;580;5002;-82
2022/01/26 06:08:57;;;;;;;10.85;7.07;;;;;;;2.08;40.41;102374.78;144994;572;5002;-79
2022/01/26 06:11:31;;;;;;;12.35;7.10;;;;;;;2.28;40.41;102372.34;144994;650;5002;-80
2022/01/26 06:14:00;;;;;;;13.27;6.82;;;;;;;2.33;39.69;102371.09;144993;598;5002;-81
2022/01/26 06:16:34;;;;;;;10.85;7.50;;;;;;;2.65;40.05;102375.59;144994;677;5002;-83
2022/01/26 06:19:07;;;;;;;12.55;7.45;;;;;;;3.02;39.56;102378.84;144994;574;5002;-82
2022/01/26 06:21:46;;;;;;;13.82;8.32;;;;;;;3.46;39.29;102378.28;144994;570;5002;-81
2022/01/26 06:24:15;;;;;;;13.05;8.32;;;;;;;3.56;39.00;102364.56;144994;654;5002;-79
2022/01/26 06:26:50;;;;;;;12.65;7.97;;;;;;;3.80;38.72;102371.78;144994;701;5002;-84
2022/01/26 06:29:31;;;;;;;11.02;7.53;;;;;;;4.02;37.19;102376.09;144993;566;5002;-78
2022/01/26 06:32:09;;;;;;;11.10;7.62;;;;;;;4.22;37.94;102380.34;144994;595;5002;-82
2022/01/26 06:34:56;;;;;;;14.02;7.93;;;;;;;4.39;36.38;102380.78;144994;571;5002;-81
2022/01/26 06:37:43;;;;;;;;;;;;;;;5.01;37.38;102382.37;144998;913;5002;-81
2022/01/26 06:40:31;;;;;;;13.10;8.23;;;;;;;5.43;36.58;102385.59;144998;597;5002;-81
2022/01/26 06:43:07;;;;;;;11.45;7.32;;;;;;;5.60;34.47;102384.34;144994;587;5002;-82
2022/01/26 06:45:48;;;;;;;13.68;8.70;;;;;;;6.13;35.92;102390.06;144994;590;5002;-83
2022/01/26 06:51:21;;;;;;;12.57;8.07;;;;;;;6.54;33.93;102392.22;144994;568;5004;-81
2022/01/26 06:53:55;;;;;;;13.77;7.97;;;;;;;7.01;36.64;102390.38;144994;710;5004;-81
2022/01/26 06:56:26;;;;;;;13.98;8.90;;;;;;;7.51;36.24;102390.44;144994;561;5004;-83
2022/01/26 06:58:55;;;;;;;13.70;7.90;;;;;;;7.91;36.01;102385.41;144994;585;5004;-83
2022/01/26 07:01:27;;;;;;;13.57;9.68;;;;;;;8.05;35.95;102388.00;144994;577;5004;-82
2022/01/26 07:04:02;;;;;;;11.45;7.72;;;;;;;8.35;35.85;102395.22;144994;581;5004;-82
2022/01/26 07:06:30;;;;;;;10.75;7.95;;;;;;;8.63;35.53;102386.66;144994;612;5004;-81
2022/01/26 07:08:59;;;;;;;11.15;7.10;;;;;;;8.77;34.64;102384.97;144994;585;5004;-81
2022/01/26 07:11:26;;;;;;;10.43;6.65;;;;;;;9.00;34.57;102382.94;144994;567;5004;-81
2022/01/26 07:13:54;;;;;;;10.07;6.72;;;;;;;9.18;33.87;102381.50;144994;578;5004;-83
2022/01/26 07:21:50;;;;;;;13.00;7.72;;;;;;;9.43;33.51;102383.91;144994;662;5004;-82
2022/01/26 07:24:16;;;;;;;11.18;8.40;;;;;;;9.50;33.09;102389.47;144994;643;5004;-80
2022/01/26 07:26:45;;;;;;;12.25;9.07;;;;;;;9.49;32.34;102382.50;144994;706;5004;-81
2022/01/26 07:29:16;;;;;;;11.95;9.02;;;;;;;9.42;33.39;102386.41;144994;567;5004;-81
2022/01/26 07:31:42;;;;;;;12.25;8.68;;;;;;;9.53;33.53;102395.72;144994;743;5004;-80
2022/01/26 07:34:13;;;;;;;11.27;8.48;;;;;;;9.40;33.14;102394.09;144994;592;5004;-81
2022/01/26 07:36:43;;;;;;;12.80;8.20;;;;;;;9.01;29.52;102395.97;144994;617;5004;-82
2022/01/26 07:39:14;;;;;;;12.15;8.75;;;;;;;9.46;31.83;102393.56;144994;597;5004;-82
2022/01/26 07:41:40;;;;;;;11.88;8.32;;;;;;;9.56;32.60;102398.50;144994;567;5004;-81
2022/01/26 07:44:07;;;;;;;12.73;8.73;;;;;;;9.50;32.85;102395.53;144994;567;5004;-81
2022/01/26 07:46:38;;;;;;;12.77;8.50;;;;;;;9.63;32.82;102398.06;144994;713;5004;-80
2022/01/26 07:49:04;;;;;;;12.25;9.05;;;;;;;9.32;31.70;102384.97;144994;644;5004;-80
2022/01/26 07:51:31;;;;;;;17.20;9.70;;;;;;;9.54;32.21;102388.84;144994;563;5004;-81
2022/01/26 07:53:58;;;;;;;15.07;9.95;;;;;;;9.71;32.33;102395.06;144994;644;5004;-80
2022/01/26 07:56:26;;;;;;;21.10;11.93;;;;;;;9.20;29.13;102386.78;144994;584;5004;-80
2022/01/26 07:58:53;;;;;;;14.73;9.65;;;;;;;8.93;28.83;102394.59;144994;564;5004;-80
2022/01/26 08:01:19;;;;;;;12.13;8.40;;;;;;;9.02;28.41;102384.84;144994;566;5004;-80
2022/01/26 08:03:46;;;;;;;10.88;7.30;;;;;;;9.03;32.19;102396.09;144994;590;5004;-81
2022/01/26 08:06:18;;;;;;;9.32;6.95;;;;;;;8.88;28.31;102393.44;144994;677;5004;-82
2022/01/26 08:08:44;;;;;;;9.88;6.68;;;;;;;8.11;28.71;102393.56;144994;585;5004;-81
2022/01/26 08:11:11;;;;;;;9.57;7.55;;;;;;;8.61;30.29;102396.03;144994;561;5004;-81
2022/01/26 08:13:38;;;;;;;11.73;7.65;;;;;;;8.79;31.74;102398.91;144994;674;5004;-80
2022/01/26 08:16:05;;;;;;;9.55;6.72;;;;;;;9.16;31.82;102403.84;144994;570;4568;-81
2022/01/26 08:18:31;;;;;;;11.20;8.15;;;;;;;9.35;29.76;102399.78;144994;622;4574;-82
2022/01/26 08:21:04;;;;;;;14.63;8.13;;;;;;;9.58;31.59;102394.31;144994;678;4576;-81
2022/01/26 08:23:31;;;;;;;12.10;7.65;;;;;;;9.82;30.84;102401.78;144992;561;6004;-82
2022/01/26 08:25:58;;;;;;;8.88;6.95;;;;;;;9.91;31.34;102404.00;144992;607;6004;-82
2022/01/26 08:28:36;;;;;;;8.38;6.50;;;;;;;9.41;30.67;102395.84;144992;598;6004;-81
2022/01/26 08:31:03;;;;;;;11.98;7.28;;;;;;;9.74;30.16;102397.84;144992;604;6004;-82
2022/01/26 08:33:31;;;;;;;11.82;7.70;;;;;;;9.96;31.10;102397.41;144992;588;6004;-82
2022/01/26 08:35:59;;;;;;;9.60;7.57;;;;;;;10.19;30.98;102403.94;144992;572;6004;-84
2022/01/26 08:38:27;;;;;;;8.93;6.60;;;;;;;10.48;31.05;102400.47;144992;648;6004;-82
2022/01/26 08:40:54;;;;;;;7.72;5.87;;;;;;;10.26;26.17;102395.72;144992;571;6004;-82
2022/01/26 08:43:27;;;;;;;9.55;6.12;;;;;;;10.66;30.36;102403.22;144992;649;6004;-82
2022/01/26 08:46:03;;;;;;;13.70;7.03;;;;;;;10.95;30.56;102403.03;144992;587;6004;-80
2022/01/26 08:48:40;;;;;;;7.47;5.87;;;;;;;11.29;30.08;102389.28;144992;578;6004;-79
2022/01/26 08:51:09;;;;;;;6.35;5.40;;;;;;;11.53;29.48;102408.78;144992;595;6004;-81
2022/01/26 08:53:36;;;;;;;7.45;5.80;;;;;;;11.51;29.80;102397.38;144992;615;6004;-81
2022/01/26 08:56:05;;;;;;;10.00;7.18;;;;;;;11.03;28.64;102401.75;144992;579;6004;-80
2022/01/26 08:58:32;;;;;;;12.98;8.13;;;;;;;11.35;28.62;102402.59;144992;651;6004;-80
2022/01/26 09:01:02;;;;;;;9.90;6.90;;;;;;;11.50;29.13;102397.31;144992;608;6004;-81
2022/01/26 09:03:30;;;;;;;8.70;6.20;;;;;;;11.06;28.35;102392.41;144992;639;6004;-81
2022/01/26 09:05:57;;;;;;;9.95;7.53;;;;;;;11.34;28.66;102395.59;144992;654;6004;-81
2022/01/26 09:08:25;;;;;;;10.43;6.50;;;;;;;11.55;28.73;102399.34;144992;569;6004;-81
2022/01/26 09:10:58;;;;;;;9.88;6.85;;;;;;;11.78;28.93;102400.53;144992;593;6004;-81
2022/01/26 09:13:29;;;;;;;11.05;6.05;;;;;;;11.00;24.77;102393.78;144992;573;6004;-81
2022/01/26 09:15:55;;;;;;;9.23;5.80;;;;;;;11.20;25.67;102389.69;144992;594;6004;-80
2022/01/26 09:18:32;;;;;;;11.63;6.18;;;;;;;11.41;28.30;102397.72;144992;563;6004;-80
2022/01/26 09:21:01;;;;;;;10.10;6.78;;;;;;;11.39;27.56;102396.72;144992;568;6004;-81
2022/01/26 09:23:28;;;;;;;10.00;6.43;;;;;;;11.49;28.50;102393.81;144992;623;6004;-82
2022/01/26 09:25:56;;;;;;;8.60;6.32;;;;;;;11.23;25.56;102385.53;144992;571;6004;-84
2022/01/26 09:28:24;;;;;;;10.10;6.22;;;;;;;11.05;25.29;102384.53;144992;602;6004;-85
2022/01/26 09:30:57;;;;;;;9.07;6.18;;;;;;;11.37;26.06;102390.56;144992;729;6004;-87
2022/01/26 09:33:23;;;;;;;10.55;5.78;;;;;;;11.40;28.00;102388.12;144992;610;6004;-84
2022/01/26 09:35:54;;;;;;;7.93;5.72;;;;;;;11.32;27.50;102381.63;144992;577;6004;-81
2022/01/26 09:38:21;;;;;;;8.13;5.00;;;;;;;10.92;25.91;102379.50;144991;584;6000;-84
2022/01/26 09:40:51;;;;;;;10.75;6.30;;;;;;;11.21;26.27;102374.16;144992;651;6002;-83
2022/01/26 09:43:19;;;;;;;13.23;7.65;;;;;;;11.62;28.30;102379.75;144992;573;6002;-82
2022/01/26 09:45:48;;;;;;;8.68;6.68;;;;;;;11.88;27.95;102365.50;144992;582;6002;-80
2022/01/26 09:48:17;;;;;;;9.20;5.90;;;;;;;11.76;27.60;102362.25;144992;601;6002;-83
2022/01/26 09:50:45;;;;;;;9.95;6.68;;;;;;;11.86;27.34;102359.28;144992;577;6002;-79
2022/01/26 09:53:19;;;;;;;14.48;10.60;;;;;;;11.96;27.78;102361.59;144992;566;6002;-82
2022/01/26 09:55:49;;;;;;;10.77;8.02;;;;;;;11.74;27.27;102363.88;144992;569;6002;-92
2022/01/26 09:58:20;;;;;;;11.50;8.43;;;;;;;11.42;26.69;102366.63;144992;680;6002;-82
2022/01/26 10:00:56;;;;;;;14.98;8.52;;;;;;;11.83;27.90;102359.13;144992;578;6002;-85
2022/01/26 10:03:30;;;;;;;9.43;6.35;;;;;;;11.54;27.24;102362.88;144992;593;6002;-80
2022/01/26 10:05:57;;;;;;;9.27;6.57;;;;;;;11.08;24.83;102357.00;144992;579;6002;-80
2022/01/26 10:08:52;;;;;;;7.15;5.00;;;;;;;11.16;26.86;102343.53;144992;678;6002;-81
2022/01/26 10:15:28;;;;;;;10.30;5.60;;;;;;;11.64;27.23;102341.69;144992;624;6004;-83
2022/01/26 10:17:23;;;;;;;8.05;5.90;;;;;;;12.19;26.56;102327.12;144992;616;6004;-82
2022/01/26 10:19:42;;;;;;;7.62;6.82;;;;;;;12.24;26.31;102329.09;144992;599;6002;-82
2022/01/26 10:22:10;;;;;;;5.78;4.85;;;;;;;11.91;22.85;102308.37;144992;573;6002;-81
2022/01/26 10:24:38;;;;;;;6.43;5.25;;;;;;;12.25;26.14;102309.16;144992;574;6002;-82
2022/01/26 10:27:21;;;;;;;7.15;6.32;;;;;;;12.05;22.57;102308.22;144992;570;6002;-82
2022/01/26 10:29:49;;;;;;;7.85;5.97;;;;;;;12.38;26.04;102295.94;144992;566;6002;-82
2022/01/26 10:32:19;;;;;;;7.35;5.72;;;;;;;12.56;24.70;102295.91;144992;569;6002;-82
2022/01/26 10:34:58;;;;;;;6.90;5.95;;;;;;;12.77;25.83;102292.50;144992;622;6002;-82
2022/01/26 10:37:43;;;;;;;6.47;5.87;;;;;;;12.85;25.64;102298.94;144992;579;6002;-82
2022/01/26 10:40:20;;;;;;;6.97;5.45;;;;;;;12.56;23.36;102287.19;144992;657;6002;-81
2022/01/26 10:43:18;;;;;;;6.35;5.40;;;;;;;12.66;23.52;102278.97;144992;594;6013;-83
2022/01/26 10:45:55;;;;;;;5.55;4.07;;;;;;;12.42;22.33;102281.34;144992;644;6004;-80
2022/01/26 10:51:54;;;;;;;5.93;4.50;;;;;;;12.29;23.78;102277.25;144992;631;6002;-83
2022/01/26 10:54:38;;;;;;;8.80;6.25;;;;;;;12.16;23.03;102275.78;144992;620;6002;-82
2022/01/26 10:57:08;;;;;;;8.90;5.30;;;;;;;12.34;25.63;102271.47;144992;564;6002;-82
2022/01/26 10:59:58;;;;;;;10.23;5.35;;;;;;;12.55;25.58;102275.91;144992;579;6002;-80
2022/01/26 11:02:28;;;;;;;6.85;4.25;;;;;;;12.62;25.10;102267.53;144992;576;6002;-82
2022/01/26 11:04:55;;;;;;;5.75;3.92;;;;;;;12.78;25.60;102278.66;144991;593;6002;-81
2022/01/26 11:07:37;;;;;;;6.12;4.20;;;;;;;12.92;25.26;102267.16;144992;642;6002;-83
2022/01/26 11:10:06;;;;;;;8.10;4.40;;;;;;;13.05;25.14;102263.38;144992;641;6002;-82
2022/01/26 11:12:38;;;;;;;8.80;4.18;;;;;;;12.49;22.11;102253.03;144992;569;6002;-82
2022/01/26 11:15:11;;;;;;;5.00;3.20;;;;;;;11.33;22.43;102259.53;144992;612;6002;-82
2022/01/26 11:17:42;;;;;;;4.32;3.47;;;;;;;11.75;25.13;102251.19;144992;592;6002;-83
2022/01/26 11:20:45;;;;;;;5.62;4.55;;;;;;;11.62;22.94;102241.91;144992;639;6002;-83
2022/01/26 11:23:13;;;;;;;6.03;3.78;;;;;;;12.19;25.17;102241.19;144992;632;6004;-83
2022/01/26 11:25:48;;;;;;;6.55;2.95;;;;;;;11.59;23.95;102234.81;144992;571;6004;-82
2022/01/26 11:28:33;;;;;;;3.40;2.50;;;;;;;12.03;25.22;102236.97;144992;626;6004;-82
2022/01/26 11:31:05;;;;;;;4.72;2.80;;;;;;;11.75;25.44;102231.25;144992;567;6004;-81
2022/01/26 11:33:35;;;;;;;3.85;2.92;;;;;;;12.12;25.15;102229.59;144992;569;6004;-83
2022/01/26 11:36:03;;;;;;;5.25;3.33;;;;;;;12.34;25.38;102226.28;144992;597;6004;-82
2022/01/26 11:45:36;;;;;;;3.70;2.50;;;;;;;12.00;24.46;102219.50;144992;573;6002;-82
2022/01/26 11:48:09;;;;;;;4.22;2.50;;;;;;;11.89;25.48;102215.44;144992;597;6002;-82
2022/01/26 11:50:47;;;;;;;4.57;3.55;;;;;;;11.53;24.95;102218.94;144992;667;6002;-82
2022/01/26 11:53:24;;;;;;;6.18;4.62;;;;;;;11.52;24.97;102208.47;144991;628;6002;-80
2022/01/26 11:55:57;;;;;;;7.12;5.95;;;;;;;11.55;24.00;102211.22;144992;603;6003;-81
2022/01/26 11:58:37;;;;;;;6.15;3.95;;;;;;;11.43;25.62;102203.69;144992;637;6002;-81
2022/01/26 12:01:30;;;;;;;7.50;5.10;;;;;;;11.60;25.96;102197.59;144992;570;6002;-81
