Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:41;;;;;;;;;29.75;26.25;;;;;1.62;43.55;102014.47;146603;632;46012;-74
2022/01/26 00:10:34;;;;;;;;;33.75;29.75;;;;;1.57;42.57;102013.03;146604;575;46008;-77
2022/01/26 00:13:26;;;;;;;;;43.75;36.00;;;;;1.43;43.30;101995.31;146603;618;46016;-75
2022/01/26 00:16:34;;;;;;;;;34.50;28.75;;;;;1.36;43.49;102001.41;146601;563;47008;-74
2022/01/26 00:19:41;;;;;;;;;31.25;25.25;;;;;1.34;43.39;102000.31;146601;641;46016;-72
2022/01/26 00:26:13;;;;;;;;;32.75;29.00;;;;;1.25;43.58;101996.81;146599;666;46017;-73
2022/01/26 00:29:14;;;;;;;;;34.00;27.00;;;;;1.28;44.61;101994.59;146606;601;46008;-73
2022/01/26 00:38:39;;;;;;;;;34.25;23.75;;;;;1.24;44.45;101993.31;146602;663;46016;-70
2022/01/26 00:41:36;;;;;;;;;27.50;23.00;;;;;1.24;44.37;102002.63;146605;575;46020;-73
2022/01/26 00:44:40;;;;;;;;;28.00;27.50;;;;;1.20;44.69;101998.84;146599;630;46016;-72
2022/01/26 00:47:32;;;;;;;;;27.00;22.00;;;;;1.18;44.66;101996.84;146600;597;47008;-72
2022/01/26 00:50:24;;;;;;;;;29.25;22.75;;;;;1.17;45.11;102002.72;146598;632;46016;-76
2022/01/26 00:53:17;;;;;;;;;28.75;21.75;;;;;1.13;44.55;101999.81;146602;650;46020;-73
2022/01/26 00:56:09;;;;;;;;;19.50;14.00;;;;;1.11;44.66;102005.50;146599;591;46017;-74
2022/01/26 00:59:02;;;;;;;;;33.00;29.25;;;;;1.12;44.74;102005.69;146600;625;47008;-74
2022/01/26 01:01:55;;;;;;;;;25.00;18.25;;;;;1.10;44.69;102007.16;146599;580;47010;-72
2022/01/26 01:04:48;;;;;;;;;25.50;22.50;;;;;1.12;44.78;102009.87;146601;612;47008;-76
2022/01/26 01:07:41;;;;;;;;;33.00;24.75;;;;;1.11;43.81;102003.84;146596;683;47010;-72
2022/01/26 01:10:34;;;;;;;;;25.00;22.50;;;;;1.09;44.49;102010.47;146599;564;46021;-74
2022/01/26 01:13:33;;;;;;;;;32.25;25.00;;;;;1.10;44.34;102011.38;146597;577;46913;-70
2022/01/26 01:16:26;;;;;;;;;32.25;25.75;;;;;1.10;43.86;102013.91;146600;605;47008;-68
2022/01/26 01:19:33;;;;;;;;;33.25;30.00;;;;;1.08;43.98;102005.16;146598;569;46010;-69
2022/01/26 01:22:52;;;;;;;;;28.25;23.50;;;;;1.04;44.84;101997.91;146600;577;47008;-68
2022/01/26 01:26:10;;;;;;;;;31.75;25.50;;;;;0.99;44.28;101991.41;146598;632;46010;-69
2022/01/26 01:29:13;;;;;;;;;18.50;18.50;;;;;0.89;44.04;101997.13;146602;578;46020;-71
2022/01/26 01:32:13;;;;;;;;;30.00;25.75;;;;;0.85;44.47;101998.47;146599;613;46017;-70
2022/01/26 01:35:08;;;;;;;;;30.00;28.25;;;;;0.79;45.06;101996.88;146601;592;46008;-71
2022/01/26 01:38:08;;;;;;;;;29.50;24.00;;;;;0.76;44.56;102009.31;146598;628;47010;-73
2022/01/26 01:41:00;;;;;;;;;29.00;23.25;;;;;0.71;44.76;102000.22;146601;596;46020;-71
2022/01/26 01:43:53;;;;;;;;;20.25;20.25;;;;;0.69;45.23;102006.06;146597;623;46016;-73
2022/01/26 01:46:46;;;;;;;;;25.50;23.75;;;;;0.71;45.74;102012.97;146605;653;46020;-70
2022/01/26 01:49:39;;;;;;;;;19.25;14.75;;;;;0.71;45.83;102007.88;146601;557;46016;-72
2022/01/26 01:52:31;;;;;;;;;28.25;22.50;;;;;0.66;46.24;102012.50;146605;596;46020;-72
2022/01/26 01:55:26;;;;;;;;;28.75;24.50;;;;;0.68;45.89;102013.53;146599;688;46017;-73
2022/01/26 01:58:22;;;;;;;;;27.50;24.25;;;;;0.69;45.46;102005.16;146606;682;46008;-72
2022/01/26 02:01:14;;;;;;;;;33.25;23.25;;;;;0.64;45.51;102008.84;146603;578;46031;-72
2022/01/26 02:04:07;;;;;;;;;24.75;22.75;;;;;0.62;44.88;102010.31;146603;597;46021;-71
2022/01/26 02:06:59;;;;;;;;;30.25;25.00;;;;;0.59;44.30;102009.97;146603;576;46012;-72
2022/01/26 02:09:51;;;;;;;;;27.50;23.25;;;;;0.53;45.02;102007.66;146603;676;46021;-72
2022/01/26 02:12:48;;;;;;;;;22.25;21.00;;;;;0.51;44.87;102008.22;146601;671;47010;-72
2022/01/26 02:15:49;;;;;;;;;27.75;22.00;;;;;0.50;45.03;102008.94;146606;569;46020;-72
2022/01/26 02:54:19;;;;;;;;;39.00;29.00;;;;;0.29;45.38;101980.31;146601;587;46008;-72
2022/01/26 02:57:34;;;;;;;;;34.75;28.00;;;;;0.30;44.08;101976.13;146596;571;47010;-72
2022/01/26 03:00:41;;;;;;;;;28.00;24.00;;;;;0.27;43.99;101974.12;146601;698;47010;-71
2022/01/26 03:03:49;;;;;;;;;37.50;29.50;;;;;0.31;44.70;101975.38;146597;761;47012;-72
2022/01/26 03:07:07;;;;;;;;;33.75;28.00;;;;;0.30;43.65;101976.13;146600;596;46008;-72
2022/01/26 03:10:03;;;;;;;;;29.25;25.25;;;;;0.28;44.35;101968.31;146595;583;46016;-73
2022/01/26 03:13:05;;;;;;;;;27.75;23.25;;;;;0.28;44.17;101975.97;146599;630;46012;-72
2022/01/26 03:16:04;;;;;;;;;32.00;23.75;;;;;0.32;44.51;101979.75;146600;565;45913;-71
2022/01/26 03:19:03;;;;;;;;;24.00;19.50;;;;;0.34;44.32;101968.97;146603;594;45051;-71
2022/01/26 03:28:37;;;;;;;;;37.50;33.00;;;;;0.44;44.67;101983.69;146599;575;46012;-74
2022/01/26 03:32:17;;;;;;;;;84.00;62.67;;;;;0.48;45.23;101979.81;146603;608;46021;-75
2022/01/26 03:34:56;;;;;;;;;31.75;24.75;;;;;0.48;45.38;101972.16;146599;691;46010;-72
2022/01/26 03:37:54;;;;;;;;;37.25;30.75;;;;;0.49;45.12;101967.22;146601;606;46008;-72
2022/01/26 03:40:56;;;;;;;;;30.50;26.25;;;;;0.53;45.65;101981.22;146599;604;46010;-72
2022/01/26 03:43:48;;;;;;;;;52.25;40.00;;;;;0.53;46.58;101977.03;146602;588;46020;-73
2022/01/26 03:46:41;;;;;;;;;39.00;35.75;;;;;0.55;46.03;101974.66;146601;605;46016;-72
2022/01/26 03:49:34;;;;;;;;;42.75;37.00;;;;;0.57;45.85;101973.19;146606;672;46008;-72
2022/01/26 03:52:27;;;;;;;;;41.75;34.75;;;;;0.62;45.92;101974.56;146606;627;46010;-74
2022/01/26 03:55:19;;;;;;;;;32.75;29.75;;;;;0.64;45.94;101980.78;146602;607;46020;-73
2022/01/26 03:58:11;;;;;;;;;39.25;33.00;;;;;0.64;46.06;101981.66;146603;564;46913;-72
2022/01/26 04:01:03;;;;;;;;;30.50;27.50;;;;;0.66;45.45;101984.41;146606;599;46020;-73
2022/01/26 04:03:56;;;;;;;;;38.75;31.25;;;;;0.66;45.25;101979.31;146600;578;46010;-73
2022/01/26 04:06:48;;;;;;;;;26.25;19.50;;;;;0.67;46.79;101979.47;146606;574;46021;-73
2022/01/26 04:09:40;;;;;;;;;34.75;30.00;;;;;0.65;47.64;101973.31;146605;595;46010;-73
2022/01/26 04:12:35;;;;;;;;;29.50;25.75;;;;;0.59;47.78;101975.19;146601;610;46020;-73
2022/01/26 04:15:31;;;;;;;;;28.50;27.25;;;;;0.49;48.28;101972.31;146600;630;46017;-73
2022/01/26 04:18:29;;;;;;;;;33.25;21.50;;;;;0.44;48.43;101970.91;146605;569;47020;-73
2022/01/26 04:24:39;;;;;;;;;29.75;22.75;;;;;0.31;47.78;101981.41;146604;575;46020;-73
2022/01/26 04:30:32;;;;;;;;;21.00;17.00;;;;;0.13;47.29;101980.25;146606;565;46021;-74
2022/01/26 04:33:24;;;;;;;;;17.75;15.00;;;;;0.02;47.79;101988.31;146600;590;47010;-76
2022/01/26 04:36:24;;;;;;;;;31.25;27.75;;;;;-0.07;48.17;101985.63;146602;570;46020;-70
2022/01/26 04:39:21;;;;;;;;;37.75;30.50;;;;;-0.09;46.94;101988.75;146602;619;46914;-73
2022/01/26 04:42:25;;;;;;;;;31.75;27.25;;;;;-0.07;47.50;101987.28;146605;577;46008;-71
2022/01/26 04:45:17;;;;;;;;;32.00;26.50;;;;;-0.06;47.03;101979.81;146605;634;46011;-71
2022/01/26 04:48:10;;;;;;;;;41.25;28.00;;;;;-0.05;47.24;101996.00;146605;600;46020;-71
2022/01/26 04:51:02;;;;;;;;;30.75;24.00;;;;;-0.04;46.36;101998.72;146602;589;46029;-71
2022/01/26 04:53:55;;;;;;;;;29.75;25.75;;;;;0.02;46.60;102003.63;146600;625;46920;-71
2022/01/26 04:56:47;;;;;;;;;7.00;2.75;;;;;0.03;46.83;102002.87;146600;594;47010;-73
2022/01/26 04:59:39;;;;;;;;;34.00;32.50;;;;;0.04;46.08;102006.34;146605;614;46021;-73
2022/01/26 05:02:32;;;;;;;;;32.75;26.50;;;;;0.03;46.27;102009.63;146601;675;46016;-72
2022/01/26 05:05:24;;;;;;;;;33.00;26.25;;;;;0.02;46.34;102006.16;146606;600;46024;-75
2022/01/26 05:08:16;;;;;;;;;38.00;27.50;;;;;0.05;46.90;102009.06;146600;760;47012;-76
2022/01/26 05:11:13;;;;;;;;;29.50;26.00;;;;;-0.01;47.42;102005.81;146604;574;46008;-76
2022/01/26 05:14:06;;;;;;;;;34.00;28.75;;;;;-0.07;47.47;101997.47;146600;577;46025;-70
2022/01/26 05:16:58;;;;;;;;;27.75;27.50;;;;;-0.20;48.00;101991.72;146605;571;46020;-74
2022/01/26 05:19:56;;;;;;;;;30.25;24.00;;;;;-0.27;47.61;102000.31;146599;601;46012;-70
2022/01/26 05:22:48;;;;;;;;;43.50;33.50;;;;;-0.29;48.65;101996.66;146603;601;46012;-70
2022/01/26 05:25:41;;;;;;;;;40.50;34.50;;;;;-0.32;47.89;101998.88;146596;626;47010;-73
2022/01/26 05:28:33;;;;;;;;;54.75;45.00;;;;;-0.40;48.81;101994.56;146606;604;46008;-74
2022/01/26 05:31:25;;;;;;;;;46.50;39.50;;;;;-0.44;48.09;101995.81;146601;617;46010;-71
2022/01/26 05:34:17;;;;;;;;;65.00;52.50;;;;;-0.45;48.40;102003.28;146604;626;46020;-70
2022/01/26 05:37:10;;;;;;;;;74.33;57.00;;;;;-0.50;48.52;101993.50;146597;581;47010;-70
2022/01/26 05:40:03;;;;;;;;;44.00;38.75;;;;;-0.54;50.01;102005.69;146609;666;46029;-70
2022/01/26 05:42:55;;;;;;;;;41.25;34.25;;;;;-0.67;49.26;102003.34;146602;608;46010;-74
2022/01/26 05:45:52;;;;;;;;;39.00;32.50;;;;;-0.77;50.07;102000.47;146607;588;45021;-70
2022/01/26 05:48:46;;;;;;;;;35.50;32.50;;;;;-0.86;50.56;102005.41;146602;590;46029;-72
2022/01/26 05:51:38;;;;;;;;;38.00;35.50;;;;;-0.97;51.17;102004.13;146604;565;46020;-70
2022/01/26 05:54:31;;;;;;;;;45.50;39.00;;;;;-1.10;51.18;101992.34;146602;595;47010;-70
2022/01/26 05:57:23;;;;;;;;;70.75;51.50;;;;;-1.23;50.85;102001.09;146606;598;46020;-72
2022/01/26 06:00:16;;;;;;;;;43.25;39.00;;;;;-1.26;50.87;102002.34;146603;592;46010;-73
2022/01/26 06:03:09;;;;;;;;;50.75;39.75;;;;;-1.27;51.87;102005.66;146609;569;46020;-73
2022/01/26 06:06:01;;;;;;;;;71.25;51.75;;;;;-1.28;51.17;102011.44;146602;620;47010;-71
2022/01/26 06:08:53;;;;;;;;;53.75;42.25;;;;;-1.28;51.00;102002.16;146604;612;46020;-70
2022/01/26 06:11:46;;;;;;;;;68.00;55.00;;;;;-1.24;50.99;102004.38;146603;606;47010;-70
2022/01/26 06:14:38;;;;;;;;;72.00;55.33;;;;;-1.11;51.24;102006.72;146609;565;45021;-69
2022/01/26 06:17:30;;;;;;;;;70.00;54.33;;;;;-0.88;51.40;101999.22;146604;573;47010;-69
2022/01/26 06:20:23;;;;;;;;;48.25;39.75;;;;;0.06;48.02;102009.97;146605;576;47008;-68
2022/01/26 06:23:15;;;;;;;;;46.50;37.25;;;;;1.36;46.52;102002.31;146600;602;46016;-69
2022/01/26 06:26:08;;;;;;;;;42.75;37.50;;;;;2.56;43.43;101993.59;146605;632;46020;-71
2022/01/26 06:29:00;;;;;;;;;56.75;44.00;;;;;3.68;41.74;102001.56;146602;573;46010;-67
2022/01/26 06:31:52;;;;;;;;;47.00;38.50;;;;;4.62;39.51;101993.56;146605;611;46020;-68
2022/01/26 06:34:44;;;;;;;;;63.50;49.00;;;;;5.30;38.67;101994.78;146600;680;46016;-68
2022/01/26 06:37:37;;;;;;;;;51.75;40.00;;;;;5.86;37.06;101993.91;146601;584;47008;-69
2022/01/26 06:40:29;;;;;;;;;52.50;42.75;;;;;6.25;36.76;102000.81;146600;702;47010;-68
2022/01/26 06:43:23;;;;;;;;;52.75;39.75;;;;;6.72;35.97;101997.25;146601;593;46020;-69
2022/01/26 06:46:28;;;;;;;;;46.00;38.00;;;;;6.89;35.62;101987.53;146602;604;46016;-67
2022/01/26 06:52:30;;;;;;;;;51.00;41.25;;;;;7.25;35.25;101994.91;146601;570;46010;-68
2022/01/26 06:55:24;;;;;;;;;52.00;40.75;;;;;7.48;35.62;101985.63;146604;677;46020;-69
2022/01/26 06:58:16;;;;;;;;;53.75;44.25;;;;;7.78;34.92;101988.16;146601;619;46913;-69
2022/01/26 07:01:09;;;;;;;;;55.25;41.75;;;;;8.04;33.92;101992.00;146606;596;46020;-69
2022/01/26 07:04:01;;;;;;;;;41.75;35.50;;;;;8.13;32.23;101982.41;146601;626;46010;-68
2022/01/26 07:06:53;;;;;;;;;43.25;38.75;;;;;7.94;32.19;101990.31;146603;621;46021;-69
2022/01/26 07:09:46;;;;;;;;;45.25;35.25;;;;;7.55;32.63;101983.69;146603;580;46010;-68
2022/01/26 07:12:39;;;;;;;;;49.75;35.25;;;;;7.16;33.13;101997.62;146604;578;46021;-68
2022/01/26 07:21:51;;;;;;;;;46.00;36.50;;;;;7.10;35.37;101994.53;146600;564;46016;-69
2022/01/26 07:24:43;;;;;;;;;44.75;36.75;;;;;7.45;34.72;101996.59;146603;724;46020;-69
2022/01/26 07:27:35;;;;;;;;;46.00;37.25;;;;;7.75;34.35;102008.56;146600;648;46027;-69
2022/01/26 07:30:27;;;;;;;;;45.75;39.50;;;;;7.95;33.24;101999.00;146605;614;46020;-69
2022/01/26 07:33:20;;;;;;;;;52.25;38.50;;;;;7.99;33.26;102007.09;146599;578;46016;-70
2022/01/26 07:36:13;;;;;;;;;45.25;37.00;;;;;7.95;32.77;102002.47;146602;608;46025;-69
2022/01/26 07:39:12;;;;;;;;;25.75;23.50;;;;;7.64;30.68;102005.09;146605;889;47010;-70
2022/01/26 07:42:04;;;;;;;;;23.25;19.50;;;;;7.11;31.23;102000.56;146604;617;47012;-71
2022/01/26 07:44:57;;;;;;;;;21.00;21.00;;;;;6.76;32.09;102000.09;146602;613;46016;-69
2022/01/26 07:47:52;;;;;;;;;28.00;23.50;;;;;6.60;32.45;102010.75;146605;633;46020;-69
2022/01/26 07:50:45;;;;;;;;;26.50;23.75;;;;;6.56;34.22;102014.75;146600;610;46914;-69
2022/01/26 07:53:37;;;;;;;;;29.25;26.75;;;;;6.61;34.28;102013.47;146604;607;46020;-69
2022/01/26 07:56:29;;;;;;;;;25.75;23.25;;;;;5.59;33.02;101814.75;146597;564;46016;-69
2022/01/26 07:59:21;;;;;;;;;33.50;29.75;;;;;6.75;33.08;102009.50;146606;584;46008;-69
2022/01/26 08:02:13;;;;;;;;;28.75;25.75;;;;;6.78;33.31;102012.34;146603;585;46016;-69
2022/01/26 08:05:05;;;;;;;;;29.75;26.00;;;;;6.86;32.29;102016.53;146606;584;46008;-69
2022/01/26 08:07:57;;;;;;;;;31.00;22.50;;;;;6.90;32.87;102018.56;146602;655;47010;-69
2022/01/26 08:10:50;;;;;;;;;41.25;30.25;;;;;6.92;32.33;102027.38;146604;590;46008;-70
2022/01/26 08:13:42;;;;;;;;;27.75;23.25;;;;;7.03;33.18;102027.38;146603;586;46010;-69
2022/01/26 08:16:34;;;;;;;;;25.75;23.50;;;;;7.17;32.36;102014.00;146603;578;46020;-69
2022/01/26 08:19:27;;;;;;;;;28.75;24.00;;;;;7.23;32.55;102017.09;146599;597;46017;-69
2022/01/26 08:22:20;;;;;;;;;28.75;22.25;;;;;7.27;32.83;102020.84;146606;565;46008;-69
2022/01/26 08:25:12;;;;;;;;;34.25;29.50;;;;;7.34;32.30;102016.31;146601;579;46010;-70
2022/01/26 08:28:13;;;;;;;;;30.50;23.25;;;;;7.36;31.78;102011.31;146602;590;46021;-69
2022/01/26 08:31:05;;;;;;;;;36.25;27.00;;;;;7.42;32.73;102016.97;146602;594;46010;-70
2022/01/26 08:33:57;;;;;;;;;27.00;22.25;;;;;7.44;31.72;102014.50;146602;630;46020;-70
2022/01/26 08:36:49;;;;;;;;;27.00;24.75;;;;;7.50;32.63;102009.87;146604;737;46010;-70
2022/01/26 08:39:42;;;;;;;;;27.00;23.00;;;;;7.59;32.28;102010.66;146605;787;47008;-70
2022/01/26 08:42:34;;;;;;;;;31.50;26.00;;;;;7.74;33.24;102013.59;146604;632;45017;-70
2022/01/26 08:45:27;;;;;;;;;24.75;21.00;;;;;7.94;32.45;102010.97;146606;663;46020;-70
2022/01/26 08:48:19;;;;;;;;;27.75;22.50;;;;;8.10;30.63;102010.56;146604;609;45017;-69
2022/01/26 08:51:10;;;;;;;;;21.25;18.50;;;;;8.21;31.12;102012.34;146606;675;45920;-68
2022/01/26 08:54:03;;;;;;;;;26.25;22.25;;;;;8.22;31.39;102013.22;146602;577;46016;-70
2022/01/26 08:56:56;;;;;;;;;22.25;20.00;;;;;8.24;30.75;102011.69;146607;572;45021;-69
2022/01/26 08:59:49;;;;;;;;;27.00;24.25;;;;;8.27;30.29;102007.66;146598;692;47010;-69
2022/01/26 09:02:41;;;;;;;;;31.50;25.00;;;;;8.35;30.79;102005.72;146601;650;46020;-70
2022/01/26 09:05:33;;;;;;;;;23.25;22.00;;;;;8.46;32.05;102006.59;146601;577;46016;-69
2022/01/26 09:08:26;;;;;;;;;21.50;21.50;;;;;7.60;31.57;101829.16;146603;590;47008;-71
2022/01/26 09:11:22;;;;;;;;;27.00;22.00;;;;;8.67;30.88;102010.91;146604;676;46017;-70
2022/01/26 09:14:18;;;;;;;;;22.00;21.50;;;;;8.76;30.24;102016.78;146605;578;46020;-70
2022/01/26 09:17:11;;;;;;;;;23.00;21.50;;;;;8.77;29.60;102018.59;146598;635;46016;-71
2022/01/26 09:20:03;;;;;;;;;21.75;19.50;;;;;8.79;29.58;102004.09;146605;631;47008;-70
2022/01/26 09:22:56;;;;;;;;;25.50;23.25;;;;;8.93;31.14;102006.87;146605;609;46010;-70
2022/01/26 09:25:48;;;;;;;;;30.75;25.75;;;;;9.11;29.56;102002.22;146604;569;46009;-69
2022/01/26 09:28:40;;;;;;;;;33.25;30.50;;;;;9.22;29.78;102003.94;146602;583;47010;-70
2022/01/26 09:31:32;;;;;;;;;48.00;35.75;;;;;9.26;31.12;101998.22;146603;566;46020;-70
2022/01/26 09:34:26;;;;;;;;;34.00;29.00;;;;;9.20;29.93;101995.19;146603;582;46914;-70
2022/01/26 09:37:20;;;;;;;;;29.75;27.75;;;;;8.00;29.44;101815.16;146604;589;46020;-70
2022/01/26 09:40:13;;;;;;;;;24.00;22.25;;;;;8.93;30.33;101988.75;146597;594;46017;-68
2022/01/26 09:43:05;;;;;;;;;35.75;33.00;;;;;8.85;30.20;101980.41;146602;656;46008;-69
2022/01/26 09:45:57;;;;;;;;;26.25;24.75;;;;;7.76;31.07;101806.41;146603;563;47010;-68
2022/01/26 09:48:49;;;;;;;;;28.75;26.25;;;;;8.68;30.54;101975.59;146601;667;47008;-69
2022/01/26 09:51:44;;;;;;;;;35.00;30.75;;;;;8.56;30.79;101986.75;146594;663;47913;-70
2022/01/26 09:54:40;;;;;;;;;32.75;28.75;;;;;8.54;30.88;101982.28;146598;602;46008;-68
2022/01/26 09:57:33;;;;;;;;;39.25;34.00;;;;;8.58;32.38;101988.56;146598;728;46016;-71
2022/01/26 10:00:26;;;;;;;;;43.00;35.50;;;;;8.72;31.73;101985.38;146597;704;46020;-69
2022/01/26 10:03:31;;;;;;;;;34.00;27.50;;;;;8.95;31.18;101975.16;146597;600;46016;-69
2022/01/26 10:06:29;;;;;;;;;33.50;28.00;;;;;9.22;29.77;101976.41;146596;604;48920;-70
2022/01/26 10:16:25;;;;;;;;;36.50;33.00;;;;;9.57;29.25;101944.50;146599;564;46011;-71
2022/01/26 10:19:23;;;;;;;;;41.50;37.00;;;;;9.73;28.90;101943.06;146599;590;46020;-70
2022/01/26 10:22:15;;;;;;;;;31.50;22.25;;;;;9.87;28.79;101938.06;146594;685;46016;-70
2022/01/26 10:25:16;;;;;;;;;29.25;24.75;;;;;10.01;28.68;101933.91;146599;597;46021;-69
2022/01/26 10:28:13;;;;;;;;;27.50;24.00;;;;;10.12;27.23;101930.44;146595;564;47010;-70
2022/01/26 10:31:20;;;;;;;;;27.50;24.00;;;;;10.27;30.09;101914.19;146599;571;46021;-69
2022/01/26 10:34:26;;;;;;;;;23.25;18.00;;;;;10.41;27.39;101905.72;146595;617;46016;-69
2022/01/26 10:37:18;;;;;;;;;21.00;18.00;;;;;10.39;26.87;101908.19;146601;633;46008;-70
2022/01/26 10:40:21;;;;;;;;;26.50;22.50;;;;;10.39;27.87;101910.78;146595;609;46017;-69
2022/01/26 10:43:15;;;;;;;;;30.50;28.50;;;;;10.52;28.22;101906.44;146600;755;46020;-70
2022/01/26 10:46:07;;;;;;;;;26.00;22.00;;;;;10.69;27.37;101902.47;146594;567;47913;-69
2022/01/26 10:52:34;;;;;;;;;25.25;20.75;;;;;11.15;28.12;101888.31;146595;588;47010;-69
2022/01/26 10:55:27;;;;;;;;;28.50;24.25;;;;;11.23;27.12;101891.44;146598;569;46021;-70
2022/01/26 10:58:21;;;;;;;;;25.00;23.00;;;;;11.25;27.90;101885.56;146596;669;46016;-69
2022/01/26 11:01:13;;;;;;;;;24.00;20.00;;;;;11.23;26.88;101876.75;146598;579;46021;-70
2022/01/26 11:04:05;;;;;;;;;19.00;17.00;;;;;11.19;27.64;101882.53;146597;605;46010;-69
2022/01/26 11:06:58;;;;;;;;;22.00;18.75;;;;;11.13;26.21;101876.94;146600;674;46020;-69
2022/01/26 11:09:52;;;;;;;;;19.75;15.50;;;;;11.13;25.04;101878.66;146597;617;46010;-69
2022/01/26 11:12:46;;;;;;;;;19.50;17.50;;;;;11.12;27.34;101869.97;146597;623;46020;-70
2022/01/26 11:15:39;;;;;;;;;20.25;19.00;;;;;11.16;28.12;101871.97;146598;611;46016;-70
2022/01/26 11:18:33;;;;;;;;;16.75;16.00;;;;;11.27;27.41;101862.28;146599;649;46020;-68
2022/01/26 11:21:35;;;;;;;;;21.75;19.75;;;;;11.29;27.67;101855.50;146598;582;46016;-69
2022/01/26 11:24:33;;;;;;;;;17.00;17.00;;;;;11.29;26.84;101858.09;146602;564;46020;-70
2022/01/26 11:27:36;;;;;;;;;18.75;17.00;;;;;11.27;26.04;101849.28;146595;579;46010;-72
2022/01/26 11:30:34;;;;;;;;;23.25;21.25;;;;;11.18;28.61;101844.38;146598;595;46008;-71
2022/01/26 11:33:28;;;;;;;;;38.25;31.50;;;;;11.24;28.10;101854.28;146594;598;47012;-69
2022/01/26 11:36:21;;;;;;;;;19.50;17.25;;;;;11.33;27.77;101847.09;146597;576;47008;-69
2022/01/26 11:45:42;;;;;;;;;15.00;13.00;;;;;11.01;25.27;101826.81;146596;586;46016;-69
2022/01/26 11:48:35;;;;;;;;;17.75;15.25;;;;;10.93;27.21;101834.06;146602;602;46008;-72
2022/01/26 11:51:27;;;;;;;;;26.75;23.00;;;;;10.98;29.22;101826.59;146596;618;46011;-70
2022/01/26 11:54:26;;;;;;;;;18.00;15.75;;;;;11.02;27.23;101820.81;146600;637;46021;-73
2022/01/26 11:57:19;;;;;;;;;26.00;23.00;;;;;10.18;28.33;101665.56;146597;590;47012;-71
2022/01/26 12:00:17;;;;;;;;;13.00;12.25;;;;;11.17;27.72;101821.81;146600;588;46021;-69
2022/01/26 12:03:10;;;;;;;;;23.50;23.00;;;;;11.25;27.64;101823.25;146595;584;47010;-69
2022/01/26 12:06:04;;;;;;;;;20.75;19.75;;;;;11.21;27.96;101820.31;146598;575;47008;-68
2022/01/26 12:08:59;;;;;;;;;19.50;18.25;;;;;11.10;26.34;101817.94;146597;573;46012;-69
2022/01/26 12:11:58;;;;;;;;;22.25;19.50;;;;;11.08;28.27;101822.09;146599;646;46008;-70
2022/01/26 12:15:16;;;;;;;;;21.50;20.75;;;;;11.09;29.68;101820.44;146595;599;47010;-70
2022/01/26 12:34:59;;;;;;;;;31.25;26.00;;;;;11.73;30.03;101800.34;146595;581;46016;-71
2022/01/26 12:41:31;;;;;;;;;25.25;21.50;;;;;12.16;28.70;101797.88;146596;607;46028;-70
2022/01/26 12:44:23;;;;;;;;;33.50;30.50;;;;;12.37;28.77;101796.59;146601;591;46020;-70
2022/01/26 12:47:15;;;;;;;;;28.50;25.25;;;;;12.63;29.28;101799.87;146594;617;47010;-70
2022/01/26 12:50:09;;;;;;;;;22.50;21.50;;;;;12.86;26.54;101798.63;146597;592;47008;-71
2022/01/26 12:53:01;;;;;;;;;22.00;17.75;;;;;12.88;26.96;101805.72;146595;689;47012;-71
2022/01/26 12:56:03;;;;;;;;;14.50;14.50;;;;;12.83;27.82;101804.53;146597;612;47012;-70
2022/01/26 12:59:13;;;;;;;;;32.00;29.50;;;;;12.91;28.72;101802.41;146595;620;47010;-70
2022/01/26 13:02:05;;;;;;;;;27.75;23.00;;;;;13.09;27.36;101807.81;146598;655;46020;-71
2022/01/26 13:05:08;;;;;;;;;22.25;17.50;;;;;13.27;29.14;101797.56;146594;597;47010;-71
2022/01/26 13:08:08;;;;;;;;;15.50;14.50;;;;;13.50;28.08;101806.69;146601;571;46008;-71
2022/01/26 13:11:07;;;;;;;;;14.75;13.50;;;;;13.63;27.74;101793.53;146597;728;46913;-71
2022/01/26 13:14:16;;;;;;;;;18.00;16.50;;;;;13.70;26.46;101787.84;146600;599;46021;-71
2022/01/26 13:17:39;;;;;;;;;21.00;17.50;;;;;13.67;24.76;101794.59;146596;591;46016;-70
2022/01/26 13:21:09;;;;;;;;;24.00;21.50;;;;;13.62;26.81;101789.16;146598;619;46008;-71
2022/01/26 13:24:10;;;;;;;;;27.25;22.75;;;;;13.58;26.12;101790.69;146594;584;47010;-71
2022/01/26 13:27:12;;;;;;;;;25.25;20.75;;;;;13.75;27.06;101789.00;146600;582;46008;-71
2022/01/26 13:34:16;;;;;;;;;20.25;18.75;;;;;14.34;27.51;101777.41;146599;573;46023;-71
2022/01/26 13:37:24;;;;;;;;;22.75;22.25;;;;;14.63;26.13;101776.34;146595;634;46017;-70
2022/01/26 13:40:38;;;;;;;;;23.00;18.75;;;;;14.68;24.53;101768.75;146602;598;46020;-70
2022/01/26 13:47:18;;;;;;;;;32.00;28.50;;;;;14.59;25.84;101769.19;146600;569;46020;-71
