Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/16 00:18:22;;;30.2;;;0.9;;;;;;;;;;;;;;;
2020/02/16 00:18:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 00:33:29;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/16 00:33:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 00:48:08;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/16 00:48:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 01:03:04;;;22.9;;;1.0;;;;;;;;;;;;;;;
2020/02/16 01:03:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 01:17:39;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/16 01:17:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 01:32:16;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/16 01:32:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 01:46:55;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/16 01:46:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 02:01:25;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/16 02:01:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 02:17:25;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/16 02:17:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 02:45:36;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/16 02:45:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 03:00:20;;;16.6;;;2.1;;;;;;;;;;;;;;;
2020/02/16 03:00:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 03:15:03;;;16.6;;;4.2;;;;;;;;;;;;;;;
2020/02/16 03:15:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 03:30:02;;;27.8;;;4.2;;;;;;;;;;;;;;;
2020/02/16 03:30:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 03:44:35;;;21.1;;;2.4;;;;;;;;;;;;;;;
2020/02/16 03:44:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 03:59:29;;;14.2;;;3.4;;;;;;;;;;;;;;;
2020/02/16 03:59:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 04:14:09;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/16 04:14:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 04:28:32;;;23.1;;;4.5;;;;;;;;;;;;;;;
2020/02/16 04:28:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 04:43:19;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/16 04:43:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 04:57:57;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/16 04:57:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 05:12:52;;;22.4;;;3.8;;;;;;;;;;;;;;;
2020/02/16 05:12:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 05:27:30;;;26.6;;;2.7;;;;;;;;;;;;;;;
2020/02/16 05:27:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 05:42:09;;;64.8;;;3.5;;;;;;;;;;;;;;;
2020/02/16 05:42:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 05:56:45;;;25.3;;;3.4;;;;;;;;;;;;;;;
2020/02/16 05:56:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 06:26:29;;;40.4;;;2.4;;;;;;;;;;;;;;;
2020/02/16 06:26:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 06:41:08;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/16 06:41:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 06:56:31;;;57.6;;;3.3;;;;;;;;;;;;;;;
2020/02/16 06:56:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 07:10:19;;;39.6;;;4.7;;;;;;;;;;;;;;;
2020/02/16 07:10:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 07:24:56;;;27.1;;;3.2;;;;;;;;;;;;;;;
2020/02/16 07:24:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 07:39:54;;;12.1;;;2.3;;;;;;;;;;;;;;;
2020/02/16 07:39:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 07:54:30;;;19.8;;;2.7;;;;;;;;;;;;;;;
2020/02/16 07:54:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 08:09:09;;;46.6;;;2.0;;;;;;;;;;;;;;;
2020/02/16 08:09:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 08:23:49;;;17.2;;;2.6;;;;;;;;;;;;;;;
2020/02/16 08:23:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 08:38:57;;;26.3;;;2.3;;;;;;;;;;;;;;;
2020/02/16 08:38:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 08:53:14;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/16 08:53:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 09:08:21;;;61.9;;;5.9;;;;;;;;;;;;;;;
2020/02/16 09:08:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 09:22:59;;;177.8;;;13.5;;;;;;;;;;;;;;;
2020/02/16 09:22:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 09:37:37;;;154.0;;;16.7;;;;;;;;;;;;;;;
2020/02/16 09:37:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 09:52:18;;;66.4;;;15.7;;;;;;;;;;;;;;;
2020/02/16 09:52:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 10:06:57;;;43.5;;;15.9;;;;;;;;;;;;;;;
2020/02/16 10:06:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 10:21:43;;;219.2;;;19.6;;;;;;;;;;;;;;;
2020/02/16 10:21:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 10:36:27;;;59.1;;;16.4;;;;;;;;;;;;;;;
2020/02/16 10:36:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 11:06:00;;;183.0;;;21.0;;;;;;;;;;;;;;;
2020/02/16 11:06:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 11:20:37;;;189.4;;;30.3;;;;;;;;;;;;;;;
2020/02/16 11:20:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 11:35:14;;;201.1;;;33.0;;;;;;;;;;;;;;;
2020/02/16 11:35:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 11:50:22;;;231.0;;;31.9;;;;;;;;;;;;;;;
2020/02/16 11:50:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 12:05:00;;;88.7;;;24.5;;;;;;;;;;;;;;;
2020/02/16 12:05:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 12:19:41;;;110.7;;;25.0;;;;;;;;;;;;;;;
2020/02/16 12:19:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 12:37:20;;;122.0;;;28.6;;;;;;;;;;;;;;;
2020/02/16 12:37:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 12:49:08;;;98.0;;;28.9;;;;;;;;;;;;;;;
2020/02/16 12:49:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 13:03:45;;;173.9;;;28.6;;;;;;;;;;;;;;;
2020/02/16 13:03:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 13:18:24;;;238.5;;;29.5;;;;;;;;;;;;;;;
2020/02/16 13:18:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 13:33:03;;;135.2;;;29.5;;;;;;;;;;;;;;;
2020/02/16 13:33:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 13:47:41;;;179.5;;;30.6;;;;;;;;;;;;;;;
2020/02/16 13:47:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 14:02:18;;;106.1;;;30.0;;;;;;;;;;;;;;;
2020/02/16 14:02:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 14:17:25;;;131.2;;;27.0;;;;;;;;;;;;;;;
2020/02/16 14:17:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 14:32:02;;;164.9;;;28.6;;;;;;;;;;;;;;;
2020/02/16 14:32:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 14:46:47;;;72.7;;;24.6;;;;;;;;;;;;;;;
2020/02/16 14:46:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 15:01:27;;;51.9;;;21.6;;;;;;;;;;;;;;;
2020/02/16 15:01:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 15:16:19;;;65.7;;;22.0;;;;;;;;;;;;;;;
2020/02/16 15:16:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 15:30:59;;;146.7;;;18.6;;;;;;;;;;;;;;;
2020/02/16 15:30:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 15:45:35;;;89.1;;;13.3;;;;;;;;;;;;;;;
2020/02/16 15:45:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 16:00:00;;;131.9;;;12.9;;;;;;;;;;;;;;;
2020/02/16 16:00:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 16:14:46;;;52.5;;;17.9;;;;;;;;;;;;;;;
2020/02/16 16:14:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 16:29:24;;;83.5;;;17.9;;;;;;;;;;;;;;;
2020/02/16 16:29:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 16:44:07;;;212.1;;;22.3;;;;;;;;;;;;;;;
2020/02/16 16:44:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 16:59:17;;;72.5;;;20.1;;;;;;;;;;;;;;;
2020/02/16 16:59:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 17:13:56;;;120.5;;;19.4;;;;;;;;;;;;;;;
2020/02/16 17:13:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 17:28:40;;;226.0;;;18.1;;;;;;;;;;;;;;;
2020/02/16 17:28:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 17:43:18;;;166.6;;;12.0;;;;;;;;;;;;;;;
2020/02/16 17:43:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 17:57:57;;;26.1;;;11.2;;;;;;;;;;;;;;;
2020/02/16 17:57:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 18:12:39;;;284.3;;;26.2;;;;;;;;;;;;;;;
2020/02/16 18:12:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 18:27:17;;;154.7;;;18.6;;;;;;;;;;;;;;;
2020/02/16 18:27:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 18:41:56;;;192.0;;;19.0;;;;;;;;;;;;;;;
2020/02/16 18:41:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 18:59:23;;;80.1;;;19.8;;;;;;;;;;;;;;;
2020/02/16 18:59:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 19:11:12;;;90.5;;;15.3;;;;;;;;;;;;;;;
2020/02/16 19:11:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 19:26:20;;;41.6;;;13.4;;;;;;;;;;;;;;;
2020/02/16 19:26:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 19:41:01;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/02/16 19:41:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 19:55:39;;;39.9;;;6.8;;;;;;;;;;;;;;;
2020/02/16 19:55:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 20:10:46;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/16 20:10:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 20:25:21;;;42.3;;;3.3;;;;;;;;;;;;;;;
2020/02/16 20:25:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 20:40:13;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/16 20:40:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 20:54:27;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/16 20:54:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 21:09:07;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/16 21:09:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 21:23:45;;;46.1;;;1.3;;;;;;;;;;;;;;;
2020/02/16 21:23:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 21:38:53;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/16 21:38:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 21:53:33;;;9.9;;;0.2;;;;;;;;;;;;;;;
2020/02/16 21:53:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 22:08:00;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/16 22:08:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 22:22:38;;;31.7;;;0.1;;;;;;;;;;;;;;;
2020/02/16 22:22:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 22:37:17;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/16 22:37:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 22:52:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 22:52:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 23:06:55;;;63.5;;;0.3;;;;;;;;;;;;;;;
2020/02/16 23:06:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 23:21:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 23:21:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 23:36:08;;;22.1;;;0.2;;;;;;;;;;;;;;;
2020/02/16 23:36:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/16 23:51:18;;;94.9;;;0.1;;;;;;;;;;;;;;;
2020/02/16 23:51:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
