Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/16 16:06:41;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/16 16:06:41;;;;;;;;;;;17.5;63.2;;;;;;;;;
2020/02/16 16:21:50;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/16 16:21:50;;;;;;;;;;;17.6;62.9;;;;;;;;;
2020/02/16 16:36:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 16:36:58;;;;;;;;;;;17.7;62.4;;;;;;;;;
2020/02/16 16:51:42;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/16 16:51:42;;;;;;;;;;;17.9;61.7;;;;;;;;;
2020/02/16 17:06:51;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/16 17:06:51;;;;;;;;;;;18.2;61.2;;;;;;;;;
2020/02/16 17:22:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 17:22:06;;;;;;;;;;;18.3;61.1;;;;;;;;;
2020/02/16 17:36:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 17:36:44;;;;;;;;;;;18.4;61.0;;;;;;;;;
2020/02/16 17:51:53;;;22.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 17:51:53;;;;;;;;;;;18.2;62.6;;;;;;;;;
2020/02/16 18:07:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 18:07:01;;;;;;;;;;;14.2;66.0;;;;;;;;;
2020/02/16 18:22:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 18:22:14;;;;;;;;;;;11.6;70.0;;;;;;;;;
2020/02/16 18:37:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 18:37:22;;;;;;;;;;;10.4;71.7;;;;;;;;;
2020/02/16 18:52:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 18:53:03;;;;;;;;;;;9.7;74.1;;;;;;;;;
2020/02/16 19:07:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 19:07:09;;;;;;;;;;;9.2;75.1;;;;;;;;;
2020/02/16 19:22:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 19:22:17;;;;;;;;;;;8.9;75.9;;;;;;;;;
2020/02/16 19:36:58;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/16 19:36:58;;;;;;;;;;;8.8;76.5;;;;;;;;;
2020/02/16 19:52:06;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/16 19:52:06;;;;;;;;;;;8.7;76.8;;;;;;;;;
2020/02/16 20:07:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 20:07:12;;;;;;;;;;;8.7;77.4;;;;;;;;;
2020/02/16 20:22:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 20:22:22;;;;;;;;;;;8.7;78.2;;;;;;;;;
2020/02/16 20:37:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 20:37:06;;;;;;;;;;;8.7;78.4;;;;;;;;;
2020/02/16 20:52:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 20:52:24;;;;;;;;;;;8.6;79.1;;;;;;;;;
2020/02/16 21:07:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 21:07:35;;;;;;;;;;;8.5;79.7;;;;;;;;;
2020/02/16 21:22:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 21:22:43;;;;;;;;;;;8.5;80.0;;;;;;;;;
2020/02/16 21:37:20;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/16 21:37:20;;;;;;;;;;;8.4;80.7;;;;;;;;;
2020/02/16 21:52:31;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/16 21:52:31;;;;;;;;;;;8.3;81.3;;;;;;;;;
2020/02/16 22:07:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 22:07:30;;;;;;;;;;;8.3;81.8;;;;;;;;;
2020/02/16 22:22:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 22:22:38;;;;;;;;;;;8.3;82.0;;;;;;;;;
2020/02/16 22:37:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 22:37:47;;;;;;;;;;;8.3;82.6;;;;;;;;;
2020/02/16 22:52:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 22:52:56;;;;;;;;;;;8.3;82.5;;;;;;;;;
2020/02/16 23:07:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 23:07:58;;;;;;;;;;;8.3;83.0;;;;;;;;;
2020/02/16 23:22:56;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/16 23:22:58;;;;;;;;;;;8.3;83.3;;;;;;;;;
2020/02/16 23:37:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 23:37:40;;;;;;;;;;;8.2;83.4;;;;;;;;;
2020/02/16 23:52:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 23:52:50;;;;;;;;;;;8.1;83.3;;;;;;;;;
