Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/16 00:04:43;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/16 00:04:43;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 00:19:22;;;32.7;;;2.2;;;;;;;;;;;;;;;
2020/02/16 00:19:22;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 00:33:59;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/16 00:33:59;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 00:48:38;;;37.7;;;2.0;;;;;;;;;;;;;;;
2020/02/16 00:48:38;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 01:03:18;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/16 01:03:25;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 01:18:09;;;11.2;;;1.7;;;;;;;;;;;;;;;
2020/02/16 01:18:09;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 01:32:46;;;17.4;;;1.6;;;;;;;;;;;;;;;
2020/02/16 01:32:46;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 01:47:25;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/16 01:47:25;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 02:02:25;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/16 02:02:25;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 02:20:07;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/16 02:20:16;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 02:31:40;;;11.2;;;1.4;;;;;;;;;;;;;;;
2020/02/16 02:31:41;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 02:46:38;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/16 02:46:38;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 03:01:23;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/16 03:01:23;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 03:16:30;;;23.4;;;5.1;;;;;;;;;;;;;;;
2020/02/16 03:16:30;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 03:30:32;;;40.2;;;3.8;;;;;;;;;;;;;;;
2020/02/16 03:30:32;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 03:45:37;;;7.3;;;3.7;;;;;;;;;;;;;;;
2020/02/16 03:45:37;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 04:00:00;;;32.6;;;3.4;;;;;;;;;;;;;;;
2020/02/16 04:00:00;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 04:14:39;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/16 04:14:39;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 04:29:37;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/16 04:29:40;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 04:44:20;;;10.2;;;2.9;;;;;;;;;;;;;;;
2020/02/16 04:44:20;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 04:58:57;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/16 04:58:57;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 05:13:52;;;28.4;;;4.2;;;;;;;;;;;;;;;
2020/02/16 05:13:52;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 05:28:30;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/16 05:28:30;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 05:43:09;;;147.3;;;1.8;;;;;;;;;;;;;;;
2020/02/16 05:43:09;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 05:57:46;;;24.0;;;2.3;;;;;;;;;;;;;;;
2020/02/16 05:57:46;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 06:12:53;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/16 06:12:53;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 06:27:30;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/16 06:27:30;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 06:42:08;;;6.8;;;1.6;;;;;;;;;;;;;;;
2020/02/16 06:42:08;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 06:56:50;;;13.1;;;2.5;;;;;;;;;;;;;;;
2020/02/16 06:56:54;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 07:11:49;;;22.9;;;3.5;;;;;;;;;;;;;;;
2020/02/16 07:11:49;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 07:26:17;;;14.5;;;4.2;;;;;;;;;;;;;;;
2020/02/16 07:26:17;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 07:40:55;;;16.2;;;4.7;;;;;;;;;;;;;;;
2020/02/16 07:40:55;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 07:56:02;;;34.2;;;3.9;;;;;;;;;;;;;;;
2020/02/16 07:56:02;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 08:10:39;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/16 08:10:39;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 08:25:20;;;32.1;;;3.7;;;;;;;;;;;;;;;
2020/02/16 08:25:20;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 08:39:58;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/16 08:39:58;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 08:54:45;;;12.9;;;4.7;;;;;;;;;;;;;;;
2020/02/16 08:54:45;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 09:09:22;;;56.2;;;7.2;;;;;;;;;;;;;;;
2020/02/16 09:09:22;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 09:23:59;;;60.2;;;11.4;;;;;;;;;;;;;;;
2020/02/16 09:23:59;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 09:39:09;;;61.3;;;9.9;;;;;;;;;;;;;;;
2020/02/16 09:39:09;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 09:53:49;;;58.8;;;10.4;;;;;;;;;;;;;;;
2020/02/16 09:53:49;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 10:08:36;;;96.1;;;13.4;;;;;;;;;;;;;;;
2020/02/16 10:08:36;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 10:23:14;;;29.3;;;12.3;;;;;;;;;;;;;;;
2020/02/16 10:23:14;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 10:38:04;;;78.8;;;7.7;;;;;;;;;;;;;;;
2020/02/16 10:38:08;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 10:52:24;;;68.3;;;8.5;;;;;;;;;;;;;;;
2020/02/16 10:52:24;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 11:07:31;;;154.6;;;14.7;;;;;;;;;;;;;;;
2020/02/16 11:07:31;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 11:22:08;;;265.3;;;12.1;;;;;;;;;;;;;;;
2020/02/16 11:22:08;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 11:36:45;;;105.2;;;14.5;;;;;;;;;;;;;;;
2020/02/16 11:36:45;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 11:51:23;;;167.8;;;24.8;;;;;;;;;;;;;;;
2020/02/16 11:51:23;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 12:06:30;;;120.1;;;4.6;;;;;;;;;;;;;;;
2020/02/16 12:06:31;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 12:21:11;;;169.2;;;18.8;;;;;;;;;;;;;;;
2020/02/16 12:21:11;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 12:38:21;;;41.5;;;11.2;;;;;;;;;;;;;;;
2020/02/16 12:39:58;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 12:50:38;;;189.7;;;11.6;;;;;;;;;;;;;;;
2020/02/16 12:50:38;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 13:05:16;;;296.9;;;21.1;;;;;;;;;;;;;;;
2020/02/16 13:05:16;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 13:19:55;;;59.1;;;13.5;;;;;;;;;;;;;;;
2020/02/16 13:19:55;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 13:35:34;;;32.9;;;8.9;;;;;;;;;;;;;;;
2020/02/16 13:35:34;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 13:49:42;;;87.2;;;12.1;;;;;;;;;;;;;;;
2020/02/16 13:49:42;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 14:04:19;;;187.8;;;16.3;;;;;;;;;;;;;;;
2020/02/16 14:04:19;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 14:18:56;;;30.5;;;10.7;;;;;;;;;;;;;;;
2020/02/16 14:18:56;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 14:34:03;;;150.6;;;20.1;;;;;;;;;;;;;;;
2020/02/16 14:34:03;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 14:49:19;;;31.2;;;5.2;;;;;;;;;;;;;;;
2020/02/16 14:49:19;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 15:03:29;;;53.8;;;2.5;;;;;;;;;;;;;;;
2020/02/16 15:03:29;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 15:17:50;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/16 15:17:50;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 15:32:59;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/16 15:33:00;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 15:47:39;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/16 15:47:39;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 16:02:02;;;51.4;;;5.7;;;;;;;;;;;;;;;
2020/02/16 16:02:02;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 16:16:47;;;18.6;;;4.4;;;;;;;;;;;;;;;
2020/02/16 16:16:47;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 16:31:55;;;107.4;;;9.4;;;;;;;;;;;;;;;
2020/02/16 16:31:55;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 16:46:40;;;115.1;;;10.1;;;;;;;;;;;;;;;
2020/02/16 16:46:40;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 17:01:18;;;100.2;;;9.0;;;;;;;;;;;;;;;
2020/02/16 17:01:18;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 17:15:57;;;184.1;;;9.1;;;;;;;;;;;;;;;
2020/02/16 17:15:57;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 17:30:41;;;38.4;;;5.0;;;;;;;;;;;;;;;
2020/02/16 17:30:41;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 17:45:19;;;17.5;;;6.0;;;;;;;;;;;;;;;
2020/02/16 17:45:19;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 17:59:58;;;28.4;;;4.6;;;;;;;;;;;;;;;
2020/02/16 17:59:59;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 18:14:40;;;57.6;;;11.6;;;;;;;;;;;;;;;
2020/02/16 18:14:40;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 18:29:48;;;200.7;;;16.3;;;;;;;;;;;;;;;
2020/02/16 18:29:48;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 18:44:26;;;139.8;;;27.8;;;;;;;;;;;;;;;
2020/02/16 18:44:26;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 18:59:27;;;299.2;;;38.3;;;;;;;;;;;;;;;
2020/02/16 18:59:28;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 19:13:43;;;180.1;;;36.5;;;;;;;;;;;;;;;
2020/02/16 19:13:43;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 19:28:24;;;205.7;;;33.2;;;;;;;;;;;;;;;
2020/02/16 19:28:24;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 19:43:01;;;79.2;;;18.3;;;;;;;;;;;;;;;
2020/02/16 19:43:01;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 19:58:09;;;156.0;;;12.2;;;;;;;;;;;;;;;
2020/02/16 19:58:09;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 20:12:47;;;51.9;;;7.3;;;;;;;;;;;;;;;
2020/02/16 20:12:47;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 20:27:22;;;74.9;;;5.0;;;;;;;;;;;;;;;
2020/02/16 20:27:22;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 20:42:13;;;36.8;;;4.1;;;;;;;;;;;;;;;
2020/02/16 20:42:14;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 20:56:57;;;32.0;;;2.5;;;;;;;;;;;;;;;
2020/02/16 20:56:57;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 21:11:38;;;20.7;;;1.9;;;;;;;;;;;;;;;
2020/02/16 21:11:38;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 21:26:15;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/16 21:26:15;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 21:40:53;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/16 21:40:53;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 21:56:03;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/16 21:56:03;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 22:10:31;;;29.9;;;0.6;;;;;;;;;;;;;;;
2020/02/16 22:10:31;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 22:25:09;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/16 22:25:09;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 22:40:18;;;11.3;;;0.3;;;;;;;;;;;;;;;
2020/02/16 22:40:19;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 22:54:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/16 22:54:57;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 23:09:29;;;36.6;;;0.4;;;;;;;;;;;;;;;
2020/02/16 23:09:29;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 23:25:02;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/16 23:25:04;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 23:39:11;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/16 23:39:11;;;;;;;;;;;0.0;65.4;;;;;;;;;
2020/02/16 23:53:50;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/16 23:53:50;;;;;;;;;;;0.0;65.4;;;;;;;;;
