Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/16 00:00:42;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/16 00:00:42;;;;;;;;;;;14.3;74.1;;;;;;;;;
2020/02/16 00:20:53;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/16 00:20:54;;;;;;;;;;;14.4;73.9;;;;;;;;;
2020/02/16 00:42:04;;;5.7;;;4.5;;;;;;;;;;;;;;;
2020/02/16 00:42:04;;;;;;;;;;;14.5;73.4;;;;;;;;;
2020/02/16 01:03:57;;;4.8;;;3.9;;;;;;;;;;;;;;;
2020/02/16 01:03:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 01:23:12;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/02/16 01:23:12;;;;;;;;;;;14.7;73.8;;;;;;;;;
2020/02/16 01:42:21;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/16 01:42:21;;;;;;;;;;;14.7;73.8;;;;;;;;;
2020/02/16 02:01:24;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/16 02:01:24;;;;;;;;;;;14.7;73.6;;;;;;;;;
2020/02/16 02:20:33;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/02/16 02:20:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 02:39:15;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/02/16 02:39:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 02:58:13;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/02/16 02:58:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 03:17:31;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/02/16 03:17:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 03:37:11;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/02/16 03:37:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 03:57:27;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/02/16 03:57:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 04:16:40;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/02/16 04:16:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 04:36:11;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/02/16 04:36:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 04:56:26;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/16 04:56:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 05:16:23;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/16 05:16:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 05:35:35;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/16 05:35:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 05:54:44;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/16 05:54:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 06:14:23;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/16 06:14:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 06:35:04;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/16 06:35:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 06:56:21;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/16 06:56:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 07:14:20;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/16 07:14:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 07:34:21;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/16 07:34:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 07:54:31;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/02/16 07:54:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 08:13:40;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/16 08:13:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 08:32:54;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/16 08:32:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 08:52:13;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/16 08:52:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 09:11:53;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/16 09:11:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 09:31:35;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/16 09:31:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 09:50:47;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/02/16 09:50:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 10:10:36;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/16 10:10:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 10:31:49;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/16 10:31:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 10:53:24;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/16 10:53:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 11:17:06;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/16 11:17:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 11:39:46;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/16 11:39:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 11:59:27;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/16 11:59:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 12:19:10;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/16 12:19:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 12:41:10;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/16 12:41:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 12:57:42;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/16 12:57:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 13:17:24;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/16 13:17:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 13:37:35;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/16 13:37:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 13:57:15;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/16 13:57:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 14:16:55;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/16 14:16:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 14:36:34;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/16 14:36:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 14:55:22;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/16 14:55:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 15:14:18;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/02/16 15:14:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 15:35:00;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/02/16 15:35:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 15:55:26;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/16 15:55:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 16:14:46;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/16 16:14:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 16:33:26;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/16 16:33:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 16:52:43;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/16 16:52:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 17:11:55;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/16 17:11:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 17:30:41;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/16 17:30:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 17:49:51;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/16 17:49:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 18:09:03;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/02/16 18:09:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 18:27:47;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/16 18:27:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 18:46:58;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/02/16 18:46:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 19:06:11;;;0.7;;;0.6;;;;;;;;;;;;;;;
2020/02/16 19:06:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 19:25:20;;;1.1;;;0.9;;;;;;;;;;;;;;;
2020/02/16 19:25:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 19:46:03;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/16 19:46:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 20:05:39;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/16 20:05:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 20:27:22;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/16 20:27:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 20:48:52;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/16 20:48:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 21:09:07;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/16 21:09:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 21:29:16;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/16 21:29:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 21:49:28;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/02/16 21:49:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 22:09:30;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/16 22:09:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 22:28:10;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/16 22:28:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 22:47:21;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/02/16 22:47:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 23:06:23;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/02/16 23:06:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 23:25:34;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/02/16 23:25:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/16 23:44:43;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/02/16 23:44:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
