Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/16 00:14:21;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/16 00:14:21;;;;;;;;;;;14.5;69.1;;;;;;;;;
2020/02/16 00:28:58;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/16 00:28:58;;;;;;;;;;;14.5;69.5;;;;;;;;;
2020/02/16 00:44:06;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/02/16 00:44:07;;;;;;;;;;;14.6;69.2;;;;;;;;;
2020/02/16 00:58:43;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/16 00:58:43;;;;;;;;;;;14.6;69.0;;;;;;;;;
2020/02/16 01:14:38;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/16 01:14:38;;;;;;;;;;;14.7;68.8;;;;;;;;;
2020/02/16 01:28:45;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/02/16 01:28:45;;;;;;;;;;;14.8;68.6;;;;;;;;;
2020/02/16 01:44:23;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/16 01:44:23;;;;;;;;;;;14.8;68.2;;;;;;;;;
2020/02/16 01:59:21;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/02/16 01:59:22;;;;;;;;;;;14.8;68.1;;;;;;;;;
2020/02/16 02:13:47;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/02/16 02:14:14;;;;;;;;;;;14.9;68.2;;;;;;;;;
2020/02/16 02:29:06;;;4.9;;;4.1;;;;;;;;;;;;;;;
2020/02/16 02:29:20;;;;;;;;;;;14.9;68.4;;;;;;;;;
2020/02/16 02:43:31;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/16 02:43:34;;;;;;;;;;;14.9;68.3;;;;;;;;;
2020/02/16 02:58:53;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/02/16 02:59:04;;;;;;;;;;;14.9;68.1;;;;;;;;;
2020/02/16 03:13:20;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/02/16 03:13:27;;;;;;;;;;;14.9;70.2;;;;;;;;;
2020/02/16 03:27:59;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/02/16 03:28:00;;;;;;;;;;;14.8;69.5;;;;;;;;;
2020/02/16 03:43:32;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/02/16 03:43:34;;;;;;;;;;;14.7;71.3;;;;;;;;;
2020/02/16 03:57:28;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/02/16 03:57:29;;;;;;;;;;;14.7;73.5;;;;;;;;;
2020/02/16 04:12:07;;;6.5;;;5.0;;;;;;;;;;;;;;;
2020/02/16 04:12:08;;;;;;;;;;;14.5;76.9;;;;;;;;;
2020/02/16 04:27:28;;;4.5;;;3.7;;;;;;;;;;;;;;;
2020/02/16 04:27:29;;;;;;;;;;;14.2;82.0;;;;;;;;;
2020/02/16 04:42:19;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/16 04:42:19;;;;;;;;;;;13.8;84.6;;;;;;;;;
2020/02/16 04:56:56;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/16 04:56:56;;;;;;;;;;;13.4;85.0;;;;;;;;;
2020/02/16 05:11:51;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/02/16 05:11:51;;;;;;;;;;;13.2;85.4;;;;;;;;;
2020/02/16 05:26:29;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/16 05:26:29;;;;;;;;;;;13.0;85.3;;;;;;;;;
2020/02/16 05:41:38;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/16 05:41:38;;;;;;;;;;;13.0;83.9;;;;;;;;;
2020/02/16 05:56:15;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/16 05:56:15;;;;;;;;;;;13.0;84.0;;;;;;;;;
2020/02/16 06:12:22;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/16 06:12:22;;;;;;;;;;;13.0;83.7;;;;;;;;;
2020/02/16 06:26:30;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/16 06:26:30;;;;;;;;;;;13.1;83.1;;;;;;;;;
2020/02/16 06:41:08;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/16 06:41:08;;;;;;;;;;;13.2;82.7;;;;;;;;;
2020/02/16 06:56:40;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/16 06:56:46;;;;;;;;;;;13.3;83.3;;;;;;;;;
2020/02/16 07:10:49;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/16 07:10:49;;;;;;;;;;;13.3;84.3;;;;;;;;;
2020/02/16 07:25:46;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/16 07:25:47;;;;;;;;;;;13.3;85.2;;;;;;;;;
2020/02/16 07:40:24;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/16 07:40:24;;;;;;;;;;;13.3;83.8;;;;;;;;;
2020/02/16 07:55:32;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/16 07:55:32;;;;;;;;;;;13.3;80.3;;;;;;;;;
2020/02/16 08:10:09;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/16 08:10:09;;;;;;;;;;;13.6;77.5;;;;;;;;;
2020/02/16 08:26:20;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/16 08:26:20;;;;;;;;;;;14.0;75.5;;;;;;;;;
2020/02/16 08:39:58;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/02/16 08:39:58;;;;;;;;;;;14.3;74.1;;;;;;;;;
2020/02/16 08:54:45;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/16 08:54:45;;;;;;;;;;;14.6;76.3;;;;;;;;;
2020/02/16 09:09:52;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/02/16 09:09:52;;;;;;;;;;;14.6;72.9;;;;;;;;;
2020/02/16 09:24:30;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/02/16 09:24:30;;;;;;;;;;;14.7;69.4;;;;;;;;;
2020/02/16 09:39:39;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/16 09:39:39;;;;;;;;;;;15.0;68.0;;;;;;;;;
2020/02/16 09:56:20;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/16 09:56:20;;;;;;;;;;;15.4;66.4;;;;;;;;;
2020/02/16 10:09:36;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/16 10:09:36;;;;;;;;;;;15.8;66.4;;;;;;;;;
2020/02/16 10:23:45;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/02/16 10:23:45;;;;;;;;;;;16.0;66.2;;;;;;;;;
2020/02/16 10:38:40;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/02/16 10:38:42;;;;;;;;;;;16.2;65.5;;;;;;;;;
2020/02/16 10:53:55;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/16 10:53:55;;;;;;;;;;;16.4;64.5;;;;;;;;;
2020/02/16 11:08:31;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/16 11:08:31;;;;;;;;;;;16.7;64.1;;;;;;;;;
2020/02/16 11:23:09;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/02/16 11:23:09;;;;;;;;;;;17.0;63.8;;;;;;;;;
2020/02/16 11:38:15;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/16 11:38:16;;;;;;;;;;;17.1;64.6;;;;;;;;;
2020/02/16 11:54:24;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/16 11:54:24;;;;;;;;;;;17.1;61.5;;;;;;;;;
2020/02/16 12:08:02;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/16 12:08:02;;;;;;;;;;;17.7;61.4;;;;;;;;;
2020/02/16 12:22:42;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/16 12:22:42;;;;;;;;;;;18.0;62.8;;;;;;;;;
2020/02/16 12:40:48;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/16 12:41:06;;;;;;;;;;;18.0;64.1;;;;;;;;;
2020/02/16 12:54:10;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/02/16 12:54:10;;;;;;;;;;;17.8;64.0;;;;;;;;;
2020/02/16 13:08:47;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/16 13:08:47;;;;;;;;;;;17.8;64.6;;;;;;;;;
2020/02/16 13:21:56;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/16 13:21:57;;;;;;;;;;;17.8;65.2;;;;;;;;;
2020/02/16 13:37:05;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/16 13:37:05;;;;;;;;;;;17.7;66.1;;;;;;;;;
2020/02/16 13:52:43;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/02/16 13:52:43;;;;;;;;;;;17.6;65.8;;;;;;;;;
2020/02/16 14:07:20;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/16 14:07:20;;;;;;;;;;;17.6;65.8;;;;;;;;;
2020/02/16 14:21:27;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/16 14:21:27;;;;;;;;;;;17.7;65.9;;;;;;;;;
2020/02/16 14:37:05;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/16 14:37:05;;;;;;;;;;;17.7;65.9;;;;;;;;;
2020/02/16 14:51:50;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/16 14:51:51;;;;;;;;;;;17.7;65.6;;;;;;;;;
2020/02/16 15:06:00;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/16 15:06:00;;;;;;;;;;;17.8;65.6;;;;;;;;;
2020/02/16 15:21:20;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/02/16 15:21:21;;;;;;;;;;;17.8;65.4;;;;;;;;;
2020/02/16 15:36:01;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/16 15:36:01;;;;;;;;;;;17.9;65.6;;;;;;;;;
2020/02/16 16:06:34;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/16 16:06:34;;;;;;;;;;;18.1;64.3;;;;;;;;;
2020/02/16 16:20:49;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/02/16 16:20:49;;;;;;;;;;;18.2;62.9;;;;;;;;;
2020/02/16 16:34:58;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/02/16 16:34:58;;;;;;;;;;;18.4;61.4;;;;;;;;;
2020/02/16 16:50:41;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/16 16:50:41;;;;;;;;;;;18.6;60.0;;;;;;;;;
2020/02/16 17:05:20;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/02/16 17:05:20;;;;;;;;;;;18.9;59.6;;;;;;;;;
2020/02/16 17:21:33;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/02/16 17:21:33;;;;;;;;;;;19.1;60.1;;;;;;;;;
2020/02/16 17:35:13;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/02/16 17:35:13;;;;;;;;;;;19.2;60.5;;;;;;;;;
2020/02/16 17:49:21;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/16 17:49:21;;;;;;;;;;;19.2;60.5;;;;;;;;;
2020/02/16 18:04:30;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/02/16 18:04:30;;;;;;;;;;;19.3;73.1;;;;;;;;;
2020/02/16 18:19:42;;;1.7;;;1.1;;;;;;;;;;;;;;;
2020/02/16 18:19:42;;;;;;;;;;;17.6;80.1;;;;;;;;;
2020/02/16 18:34:20;;;1.3;;;0.8;;;;;;;;;;;;;;;
2020/02/16 18:34:20;;;;;;;;;;;15.3;82.9;;;;;;;;;
2020/02/16 18:49:00;;;0.8;;;0.5;;;;;;;;;;;;;;;
2020/02/16 18:49:03;;;;;;;;;;;13.5;83.3;;;;;;;;;
2020/02/16 19:05:52;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/16 19:05:56;;;;;;;;;;;12.3;84.1;;;;;;;;;
2020/02/16 19:19:15;;;1.1;;;0.8;;;;;;;;;;;;;;;
2020/02/16 19:19:15;;;;;;;;;;;11.5;84.9;;;;;;;;;
2020/02/16 19:33:56;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/16 19:33:56;;;;;;;;;;;11.0;86.0;;;;;;;;;
2020/02/16 19:48:34;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/16 19:48:34;;;;;;;;;;;10.6;86.3;;;;;;;;;
2020/02/16 20:04:35;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/02/16 20:04:36;;;;;;;;;;;10.4;86.5;;;;;;;;;
2020/02/16 20:18:20;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/02/16 20:18:20;;;;;;;;;;;10.2;85.9;;;;;;;;;
2020/02/16 20:33:25;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/16 20:33:25;;;;;;;;;;;10.1;85.6;;;;;;;;;
2020/02/16 20:48:22;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/16 20:48:22;;;;;;;;;;;10.0;83.6;;;;;;;;;
2020/02/16 21:03:02;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/16 21:03:02;;;;;;;;;;;10.0;83.6;;;;;;;;;
2020/02/16 21:18:11;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/02/16 21:18:11;;;;;;;;;;;9.9;84.2;;;;;;;;;
2020/02/16 21:33:18;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/02/16 21:33:18;;;;;;;;;;;9.8;85.2;;;;;;;;;
2020/02/16 21:47:58;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/02/16 21:47:58;;;;;;;;;;;9.8;86.4;;;;;;;;;
2020/02/16 22:03:53;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/16 22:03:56;;;;;;;;;;;9.6;86.9;;;;;;;;;
2020/02/16 22:18:04;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/02/16 22:18:05;;;;;;;;;;;9.5;87.6;;;;;;;;;
2020/02/16 22:32:42;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/02/16 22:32:43;;;;;;;;;;;9.4;86.5;;;;;;;;;
2020/02/16 22:47:52;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/02/16 22:47:52;;;;;;;;;;;9.3;85.8;;;;;;;;;
2020/02/16 23:03:32;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/02/16 23:03:32;;;;;;;;;;;9.4;84.3;;;;;;;;;
2020/02/16 23:17:33;;;4.3;;;2.8;;;;;;;;;;;;;;;
2020/02/16 23:17:34;;;;;;;;;;;9.5;83.9;;;;;;;;;
2020/02/16 23:32:04;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/02/16 23:32:05;;;;;;;;;;;9.5;83.3;;;;;;;;;
2020/02/16 23:47:14;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/02/16 23:47:14;;;;;;;;;;;9.5;82.6;;;;;;;;;
