Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/16 00:07:47;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/16 00:07:47;;;;;;;;;;;13.7;74.5;;;;;;;;;
2020/02/16 00:45:37;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/02/16 00:45:37;;;;;;;;;;;13.9;74.4;;;;;;;;;
2020/02/16 01:24:43;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/16 01:24:43;;;;;;;;;;;14.0;73.5;;;;;;;;;
2020/02/16 01:46:24;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/02/16 01:46:24;;;;;;;;;;;14.1;73.2;;;;;;;;;
2020/02/16 02:25:45;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/16 02:26:21;;;;;;;;;;;14.3;73.7;;;;;;;;;
2020/02/16 02:45:06;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/02/16 02:45:06;;;;;;;;;;;14.3;73.5;;;;;;;;;
2020/02/16 03:04:03;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/02/16 03:04:04;;;;;;;;;;;14.3;74.5;;;;;;;;;
2020/02/16 03:22:46;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/02/16 03:22:48;;;;;;;;;;;14.2;74.7;;;;;;;;;
2020/02/16 03:41:59;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/02/16 03:42:02;;;;;;;;;;;14.2;75.2;;;;;;;;;
2020/02/16 04:02:01;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/16 04:02:01;;;;;;;;;;;14.1;76.7;;;;;;;;;
2020/02/16 04:21:57;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/02/16 04:22:00;;;;;;;;;;;14.1;81.1;;;;;;;;;
2020/02/16 04:41:45;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/16 04:41:45;;;;;;;;;;;13.9;83.9;;;;;;;;;
2020/02/16 05:00:58;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/16 05:00:58;;;;;;;;;;;13.7;85.2;;;;;;;;;
2020/02/16 05:19:57;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/16 05:19:57;;;;;;;;;;;13.5;85.6;;;;;;;;;
2020/02/16 05:39:37;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/02/16 05:39:37;;;;;;;;;;;13.3;85.3;;;;;;;;;
2020/02/16 05:58:46;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/02/16 05:58:46;;;;;;;;;;;13.2;85.5;;;;;;;;;
2020/02/16 06:17:56;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/02/16 06:17:56;;;;;;;;;;;13.2;85.3;;;;;;;;;
2020/02/16 06:37:36;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/16 06:37:36;;;;;;;;;;;13.2;84.8;;;;;;;;;
2020/02/16 06:57:55;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/16 06:57:55;;;;;;;;;;;13.2;84.8;;;;;;;;;
2020/02/16 07:18:54;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/16 07:18:54;;;;;;;;;;;13.3;85.7;;;;;;;;;
2020/02/16 07:38:53;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/16 07:38:53;;;;;;;;;;;13.4;85.6;;;;;;;;;
2020/02/16 07:59:33;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/16 07:59:33;;;;;;;;;;;13.4;83.0;;;;;;;;;
2020/02/16 08:20:17;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/16 08:20:17;;;;;;;;;;;13.6;81.4;;;;;;;;;
2020/02/16 08:38:57;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/16 08:38:57;;;;;;;;;;;13.8;79.8;;;;;;;;;
2020/02/16 08:58:16;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/16 08:58:16;;;;;;;;;;;14.1;80.4;;;;;;;;;
2020/02/16 09:17:27;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/16 09:17:27;;;;;;;;;;;14.2;77.6;;;;;;;;;
2020/02/16 09:36:07;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/16 09:36:07;;;;;;;;;;;14.4;75.7;;;;;;;;;
2020/02/16 09:55:19;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/16 09:55:19;;;;;;;;;;;14.6;75.0;;;;;;;;;
2020/02/16 10:14:08;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/02/16 10:14:08;;;;;;;;;;;14.9;73.3;;;;;;;;;
2020/02/16 10:33:36;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/16 10:33:39;;;;;;;;;;;15.1;73.1;;;;;;;;;
2020/02/16 10:53:25;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/16 10:53:25;;;;;;;;;;;15.4;72.5;;;;;;;;;
2020/02/16 11:32:43;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/16 11:32:43;;;;;;;;;;;16.0;70.8;;;;;;;;;
2020/02/16 11:51:22;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/16 11:51:23;;;;;;;;;;;16.2;69.2;;;;;;;;;
2020/02/16 12:12:03;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/16 12:12:03;;;;;;;;;;;16.6;68.4;;;;;;;;;
2020/02/16 12:34:44;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/02/16 12:52:39;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/16 12:52:39;;;;;;;;;;;17.1;69.9;;;;;;;;;
2020/02/16 13:11:49;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/16 13:11:49;;;;;;;;;;;17.1;69.9;;;;;;;;;
2020/02/16 13:30:30;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/16 13:30:30;;;;;;;;;;;17.1;70.5;;;;;;;;;
2020/02/16 13:49:42;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/02/16 13:49:42;;;;;;;;;;;17.1;71.1;;;;;;;;;
2020/02/16 14:08:51;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/02/16 14:08:51;;;;;;;;;;;17.1;70.8;;;;;;;;;
2020/02/16 14:27:31;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/02/16 14:27:31;;;;;;;;;;;17.1;70.4;;;;;;;;;
2020/02/16 15:08:01;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/02/16 15:08:01;;;;;;;;;;;17.2;70.8;;;;;;;;;
2020/02/16 15:46:06;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/02/16 15:46:07;;;;;;;;;;;17.3;71.1;;;;;;;;;
2020/02/16 16:05:03;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/16 16:05:03;;;;;;;;;;;17.4;70.2;;;;;;;;;
2020/02/16 16:23:51;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/02/16 16:23:51;;;;;;;;;;;17.5;68.9;;;;;;;;;
2020/02/16 16:43:06;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/02/16 16:43:07;;;;;;;;;;;17.6;66.9;;;;;;;;;
2020/02/16 17:01:48;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/16 17:01:49;;;;;;;;;;;17.8;66.0;;;;;;;;;
2020/02/16 17:21:34;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/02/16 17:21:35;;;;;;;;;;;18.0;66.2;;;;;;;;;
2020/02/16 17:40:15;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/02/16 17:40:15;;;;;;;;;;;18.2;66.7;;;;;;;;;
2020/02/16 17:59:28;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/02/16 17:59:28;;;;;;;;;;;18.4;72.1;;;;;;;;;
2020/02/16 18:20:43;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/16 18:20:43;;;;;;;;;;;17.4;77.3;;;;;;;;;
2020/02/16 18:40:55;;;0.7;;;0.5;;;;;;;;;;;;;;;
2020/02/16 18:40:55;;;;;;;;;;;15.7;81.4;;;;;;;;;
2020/02/16 19:00:10;;;0.8;;;0.6;;;;;;;;;;;;;;;
2020/02/16 19:00:15;;;;;;;;;;;14.0;82.7;;;;;;;;;
2020/02/16 19:19:45;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/02/16 19:19:46;;;;;;;;;;;12.9;84.1;;;;;;;;;
2020/02/16 19:38:59;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/02/16 19:38:59;;;;;;;;;;;12.1;84.8;;;;;;;;;
2020/02/16 19:58:40;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/02/16 19:58:41;;;;;;;;;;;11.6;85.4;;;;;;;;;
2020/02/16 20:17:49;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/02/16 20:17:49;;;;;;;;;;;11.2;85.6;;;;;;;;;
2020/02/16 20:37:06;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/02/16 20:37:06;;;;;;;;;;;10.9;85.1;;;;;;;;;
2020/02/16 20:55:57;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/16 20:55:57;;;;;;;;;;;10.7;84.7;;;;;;;;;
2020/02/16 21:15:09;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/02/16 21:15:09;;;;;;;;;;;10.6;84.5;;;;;;;;;
2020/02/16 21:34:48;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/16 21:34:49;;;;;;;;;;;10.5;85.0;;;;;;;;;
2020/02/16 21:54:03;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/02/16 21:54:03;;;;;;;;;;;10.4;85.7;;;;;;;;;
2020/02/16 22:13:02;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/16 22:13:02;;;;;;;;;;;10.2;86.3;;;;;;;;;
2020/02/16 22:32:42;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/02/16 22:32:42;;;;;;;;;;;10.1;86.3;;;;;;;;;
2020/02/16 22:51:54;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/02/16 22:51:54;;;;;;;;;;;10.0;85.8;;;;;;;;;
2020/02/16 23:48:47;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/02/16 23:48:47;;;;;;;;;;;9.9;84.4;;;;;;;;;
