Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:22;;;;;;;0.60;0.60;;;;;;;2.71;76.16;97579.44;29395;212;63005;-60
2023/04/03 00:00:58;;;;;;;0.60;0.60;;;;;;;2.68;75.52;97578.03;29395;208;63009;-62
2023/04/03 00:01:30;;;;;;;0.60;0.60;;;;;;;2.66;75.40;97572.91;29395;236;63005;-61
2023/04/03 00:02:02;;;;;;;0.60;0.60;;;;;;;2.65;75.48;97582.00;29394;196;64013;-61
2023/04/03 00:02:33;;;;;;;0.60;0.60;;;;;;;2.66;75.62;97575.59;29395;211;63005;-58
2023/04/03 00:03:05;;;;;;;0.60;0.60;;;;;;;2.62;74.90;97571.72;29395;216;63009;-59
2023/04/03 00:03:37;;;;;;;0.60;0.60;;;;;;;2.59;74.97;97572.16;29395;206;63004;-61
2023/04/03 00:04:09;;;;;;;0.60;0.60;;;;;;;2.59;75.30;97577.53;29395;224;63009;-61
2023/04/03 00:04:40;;;;;;;0.60;0.60;;;;;;;2.61;75.74;97570.09;29395;236;63004;-61
2023/04/03 00:05:12;;;;;;;0.60;0.60;;;;;;;2.61;76.35;97572.75;29395;234;63009;-60
2023/04/03 00:05:43;;;;;;;0.60;0.60;;;;;;;2.60;76.62;97571.13;29395;259;63009;-60
2023/04/03 00:06:14;;;;;;;0.60;0.60;;;;;;;2.61;77.03;97579.97;29395;256;63013;-59
2023/04/03 00:06:45;;;;;;;0.60;0.60;;;;;;;2.61;76.90;97575.44;29395;197;63004;-61
2023/04/03 00:07:17;;;;;;;0.60;0.60;;;;;;;2.60;76.98;97576.47;29394;216;64014;-62
2023/04/03 00:07:49;;;;;;;0.60;0.60;;;;;;;2.60;76.83;97571.13;29395;230;63005;-61
2023/04/03 00:08:21;;;;;;;0.60;0.60;;;;;;;2.61;76.93;97583.47;29394;238;64014;-61
2023/04/03 00:08:53;;;;;;;0.60;0.60;;;;;;;2.61;76.86;97569.25;29395;237;63005;-61
2023/04/03 00:09:30;;;;;;;0.60;0.60;;;;;;;2.60;77.13;97581.03;29395;287;63009;-60
2023/04/03 00:10:02;;;;;;;0.55;0.55;;;;;;;2.59;77.16;97574.84;29395;233;63005;-61
2023/04/03 00:10:35;;;;;;;0.60;0.60;;;;;;;2.57;77.36;97579.59;29395;202;63009;-59
2023/04/03 00:11:07;;;;;;;0.60;0.60;;;;;;;2.58;77.19;97581.25;29395;327;63014;-60
2023/04/03 00:11:40;;;;;;;0.60;0.60;;;;;;;2.61;76.60;97574.63;29394;218;64013;-60
2023/04/03 00:12:11;;;;;;;0.60;0.60;;;;;;;2.62;76.32;97570.91;29395;227;63004;-61
2023/04/03 00:12:43;;;;;;;0.60;0.60;;;;;;;2.64;76.62;97574.19;29395;289;63009;-60
2023/04/03 00:13:16;;;;;;;0.60;0.60;;;;;;;2.62;76.78;97566.34;29395;256;63004;-61
2023/04/03 00:13:48;;;;;;;0.60;0.60;;;;;;;2.64;76.86;97569.63;29395;210;63008;-61
2023/04/03 00:14:19;;;;;;;0.60;0.60;;;;;;;2.67;76.09;97566.50;29394;214;64021;-60
2023/04/03 00:14:50;;;;;;;0.60;0.60;;;;;;;2.71;75.35;97558.84;29395;203;63009;-61
2023/04/03 00:15:21;;;;;;;0.60;0.60;;;;;;;2.71;74.74;97568.72;29395;202;63005;-60
2023/04/03 00:15:53;;;;;;;0.60;0.60;;;;;;;2.68;75.04;97570.81;29395;202;63005;-59
2023/04/03 00:16:24;;;;;;;0.60;0.60;;;;;;;2.65;74.66;97571.28;29395;239;63005;-59
2023/04/03 00:16:55;;;;;;;0.60;0.60;;;;;;;2.62;75.01;97563.69;29395;226;63009;-61
2023/04/03 00:17:26;;;;;;;0.60;0.60;;;;;;;2.59;74.48;97566.81;29395;245;63005;-58
2023/04/03 00:17:58;;;;;;;0.60;0.60;;;;;;;2.54;74.40;97569.34;29394;243;64013;-60
2023/04/03 00:18:29;;;;;;;0.60;0.60;;;;;;;2.51;74.48;97569.78;29395;212;63005;-61
2023/04/03 00:19:00;;;;;;;0.50;0.50;;;;;;;2.52;75.13;97570.59;29395;215;63009;-61
2023/04/03 00:19:32;;;;;;;0.60;0.60;;;;;;;2.50;74.15;97568.16;29395;208;63004;-61
2023/04/03 00:20:04;;;;;;;0.60;0.60;;;;;;;2.49;74.36;97573.72;29394;236;64034;-60
2023/04/03 00:20:36;;;;;;;0.60;0.60;;;;;;;2.47;75.27;97575.81;29395;316;63004;-62
2023/04/03 00:21:12;;;;;;;0.60;0.60;;;;;;;2.45;75.19;97575.22;29395;202;63008;-62
2023/04/03 00:21:43;;;;;;;0.60;0.60;;;;;;;2.42;74.59;97573.00;29395;291;63004;-61
2023/04/03 00:22:15;;;;;;;0.60;0.60;;;;;;;2.40;75.09;97575.91;29394;219;64014;-60
2023/04/03 00:22:46;;;;;;;0.60;0.60;;;;;;;2.41;76.31;97580.22;29395;247;63005;-62
2023/04/03 00:23:18;;;;;;;0.93;0.90;;;;;;;2.41;76.61;97571.38;29394;203;64014;-58
2023/04/03 00:23:50;;;;;;;1.20;1.20;;;;;;;2.42;76.47;97581.88;29395;199;63005;-60
2023/04/03 00:24:22;;;;;;;0.60;0.60;;;;;;;2.43;77.70;97578.13;29394;252;64013;-61
2023/04/03 00:24:53;;;;;;;0.60;0.60;;;;;;;2.41;77.40;97580.22;29395;258;63005;-60
2023/04/03 00:25:24;;;;;;;0.65;0.65;;;;;;;2.40;77.60;97575.91;29395;284;63009;-61
2023/04/03 00:25:55;;;;;;;0.60;0.60;;;;;;;2.40;77.26;97578.59;29395;218;63004;-60
2023/04/03 00:26:26;;;;;;;0.60;0.60;;;;;;;2.40;77.55;97577.78;29395;234;63009;-60
2023/04/03 00:26:58;;;;;;;0.60;0.60;;;;;;;2.39;77.64;97571.59;29395;301;63004;-58
2023/04/03 00:27:29;;;;;;;0.60;0.60;;;;;;;2.40;77.78;97578.59;29395;236;63009;-62
2023/04/03 00:28:01;;;;;;;0.60;0.60;;;;;;;2.42;77.66;97576.50;29394;229;64004;-61
2023/04/03 00:28:32;;;;;;;0.60;0.60;;;;;;;2.44;77.63;97577.06;29395;206;63008;-61
2023/04/03 00:29:03;;;;;;;0.60;0.60;;;;;;;2.46;77.83;97580.34;29395;210;63004;-61
2023/04/03 00:29:34;;;;;;;0.60;0.60;;;;;;;2.46;77.15;97577.69;29394;201;64014;-58
2023/04/03 00:30:09;;;;;;;0.60;0.60;;;;;;;2.47;77.58;97584.66;29395;215;63005;-61
2023/04/03 00:30:40;;;;;;;0.60;0.60;;;;;;;2.49;77.12;97577.22;29395;220;63009;-61
2023/04/03 00:31:16;;;;;;;0.55;0.55;;;;;;;2.53;76.61;97577.59;29395;287;63005;-60
2023/04/03 00:31:47;;;;;;;0.60;0.60;;;;;;;2.54;75.90;97577.37;29394;228;64013;-60
2023/04/03 00:32:19;;;;;;;0.60;0.60;;;;;;;2.55;75.89;97575.50;29371;199;64009;-62
2023/04/03 00:32:51;;;;;;;0.60;0.60;;;;;;;2.57;75.32;97578.78;29395;202;63009;-62
2023/04/03 00:33:24;;;;;;;0.60;0.60;;;;;;;2.56;75.00;97577.97;29395;218;63004;-60
2023/04/03 00:33:55;;;;;;;0.60;0.60;;;;;;;2.55;75.10;97570.97;29395;202;63009;-60
2023/04/03 00:34:26;;;;;;;0.60;0.60;;;;;;;2.53;75.25;97578.41;29394;240;64004;-61
2023/04/03 00:34:58;;;;;;;0.60;0.60;;;;;;;2.53;75.46;97573.06;29395;230;63009;-61
2023/04/03 00:35:29;;;;;;;0.60;0.60;;;;;;;2.52;75.28;97571.44;29395;196;63004;-60
2023/04/03 00:36:06;;;;;;;0.60;0.60;;;;;;;2.53;75.57;97573.06;29395;241;63008;-62
2023/04/03 00:36:38;;;;;;;0.50;0.50;;;;;;;2.52;75.48;97566.06;29394;239;64009;-59
2023/04/03 00:37:12;;;;;;;0.57;0.57;;;;;;;2.53;75.73;97572.25;29395;203;63019;-60
2023/04/03 00:37:45;;;;;;;0.60;0.60;;;;;;;2.54;75.51;97572.03;29395;230;63005;-60
2023/04/03 00:38:18;;;;;;;0.60;0.60;;;;;;;2.56;74.88;97572.63;29395;209;63009;-60
2023/04/03 00:38:49;;;;;;;0.60;0.60;;;;;;;2.55;74.63;97576.34;29395;213;63012;-61
2023/04/03 00:39:20;;;;;;;0.60;0.60;;;;;;;2.52;74.92;97568.75;29394;214;64009;-61
2023/04/03 00:39:51;;;;;;;0.60;0.60;;;;;;;2.50;75.08;97562.78;29395;220;63005;-61
2023/04/03 00:40:25;;;;;;;0.60;0.60;;;;;;;2.55;75.39;97570.16;29395;240;63009;-59
2023/04/03 00:40:57;;;;;;;0.57;0.57;;;;;;;2.56;74.62;97567.25;29395;225;63004;-60
2023/04/03 00:41:28;;;;;;;0.50;0.50;;;;;;;2.56;74.42;97577.16;29394;212;64013;-58
2023/04/03 00:42:00;;;;;;;0.60;0.60;;;;;;;2.55;74.37;97576.34;29395;223;63009;-59
2023/04/03 00:42:35;;;;;;;0.70;0.70;;;;;;;2.54;73.96;97574.69;29395;227;63009;-60
2023/04/03 00:43:17;;;;;;;0.60;0.60;;;;;;;2.46;73.75;97564.28;29394;210;64008;-61
2023/04/03 00:43:48;;;;;;;0.60;0.60;;;;;;;2.45;74.10;97570.69;29395;236;63009;-58
2023/04/03 00:45:00;;;;;;;0.60;0.60;;;;;;;2.43;75.06;97572.75;29395;203;63005;-61
2023/04/03 00:45:38;;;;;;;0.60;0.60;;;;;;;2.40;75.10;97567.06;29417;230;63009;-60
2023/04/03 00:46:10;;;;;;;0.60;0.60;;;;;;;2.38;75.01;97569.16;29395;233;63005;-58
2023/04/03 00:46:42;;;;;;;0.98;0.98;;;;;;;2.36;75.47;97572.06;29395;216;63009;-60
2023/04/03 00:47:18;;;;;;;0.60;0.60;;;;;;;2.34;74.45;97574.12;29395;270;63005;-61
2023/04/03 00:47:50;;;;;;;0.60;0.60;;;;;;;2.33;74.63;97572.50;29395;236;63009;-61
2023/04/03 00:48:29;;;;;;;0.60;0.60;;;;;;;2.33;75.48;97572.50;29371;196;64009;-61
2023/04/03 00:49:00;;;;;;;0.60;0.60;;;;;;;2.30;75.29;97572.94;29373;219;63009;-62
2023/04/03 00:49:36;;;;;;;0.60;0.60;;;;;;;2.30;75.41;97567.59;29371;237;64026;-61
2023/04/03 00:50:09;;;;;;;0.60;0.60;;;;;;;2.32;76.20;97570.84;29395;234;63009;-59
2023/04/03 00:50:43;;;;;;;0.88;0.88;;;;;;;2.32;76.29;97566.31;29395;204;63004;-61
2023/04/03 00:51:19;;;;;;;0.60;0.60;;;;;;;2.34;76.48;97580.31;29395;216;63008;-61
2023/04/03 00:51:52;;;;;;;0.60;0.60;;;;;;;2.37;76.47;97572.88;29373;288;63005;-62
2023/04/03 00:52:28;;;;;;;0.60;0.60;;;;;;;2.38;76.39;97567.28;29395;279;63009;-59
2023/04/03 00:53:00;;;;;;;0.60;0.60;;;;;;;2.40;75.55;97578.59;29395;224;63005;-63
2023/04/03 00:53:39;;;;;;;0.60;0.60;;;;;;;2.41;75.77;97574.06;29395;226;63009;-62
2023/04/03 00:54:10;;;;;;;0.70;0.70;;;;;;;2.42;75.85;97571.16;29394;236;64009;-62
2023/04/03 00:54:44;;;;;;;0.60;0.60;;;;;;;2.41;75.52;97564.16;29395;198;63009;-62
2023/04/03 00:55:16;;;;;;;0.60;0.60;;;;;;;2.40;75.32;97567.06;29373;221;63005;-62
2023/04/03 00:55:49;;;;;;;0.60;0.60;;;;;;;2.40;75.30;97567.88;29395;244;63009;-60
2023/04/03 00:56:27;;;;;;;0.60;0.60;;;;;;;2.41;74.30;97572.19;29373;252;63014;-62
2023/04/03 00:56:58;;;;;;;0.60;0.60;;;;;;;2.40;74.39;97567.88;29395;238;63009;-60
2023/04/03 00:57:31;;;;;;;0.70;0.70;;;;;;;2.43;74.60;97566.59;29395;225;63004;-59
2023/04/03 00:58:04;;;;;;;0.60;0.60;;;;;;;2.43;73.78;97561.22;29373;206;63008;-61
2023/04/03 00:58:50;;;;;;;0.60;0.60;;;;;;;2.39;73.71;97566.25;29395;236;63004;-62
2023/04/03 00:59:26;;;;;;;0.60;0.60;;;;;;;2.37;73.83;97562.97;29394;234;64014;-61
2023/04/03 01:00:04;;;;;;;0.60;0.60;;;;;;;2.35;73.87;97565.06;29395;202;63005;-61
2023/04/03 01:00:40;;;;;;;0.60;0.60;;;;;;;2.34;74.26;97564.25;29395;286;63009;-61
2023/04/03 01:01:18;;;;;;;0.60;0.60;;;;;;;2.32;74.42;97565.50;29373;226;63005;-60
2023/04/03 01:01:50;;;;;;;0.60;0.60;;;;;;;2.34;74.67;97568.78;29395;219;63009;-61
2023/04/03 01:02:24;;;;;;;0.60;0.60;;;;;;;2.37;74.42;97562.97;29373;211;63005;-60
2023/04/03 01:02:56;;;;;;;0.60;0.60;;;;;;;2.39;74.58;97576.97;29395;273;63009;-61
2023/04/03 01:03:27;;;;;;;0.60;0.60;;;;;;;2.38;74.67;97563.78;29373;313;63017;-61
2023/04/03 01:04:02;;;;;;;0.60;0.60;;;;;;;2.37;75.24;97565.66;29373;209;63020;-60
2023/04/03 01:04:39;;;;;;;0.60;0.60;;;;;;;2.38;75.09;97569.97;29394;229;64009;-62
2023/04/03 01:05:12;;;;;;;0.60;0.60;;;;;;;2.38;75.49;97569.97;29395;217;63009;-62
2023/04/03 01:05:43;;;;;;;0.60;0.60;;;;;;;2.38;75.40;97567.28;29373;218;63004;-59
2023/04/03 01:06:17;;;;;;;0.60;0.60;;;;;;;2.38;75.61;97569.97;29373;197;63024;-62
2023/04/03 01:06:48;;;;;;;0.60;0.60;;;;;;;2.38;75.07;97569.97;29395;205;63009;-58
2023/04/03 01:07:26;;;;;;;0.60;0.60;;;;;;;2.38;74.34;97569.97;29373;278;63009;-61
2023/04/03 01:07:59;;;;;;;0.60;0.60;;;;;;;2.38;74.24;97569.97;29395;247;63005;-62
2023/04/03 01:08:30;;;;;;;0.60;0.60;;;;;;;2.42;74.49;97571.16;29373;230;63016;-62
2023/04/03 01:09:04;;;;;;;0.65;0.65;;;;;;;2.44;74.44;97570.91;29373;197;63005;-61
2023/04/03 01:09:36;;;;;;;0.60;0.60;;;;;;;2.43;74.24;97572.75;29394;238;64013;-59
2023/04/03 01:10:13;;;;;;;0.60;0.60;;;;;;;2.41;73.68;97564.16;29394;225;64005;-61
2023/04/03 01:10:45;;;;;;;0.60;0.60;;;;;;;2.38;73.91;97564.63;29395;234;63009;-61
2023/04/03 01:11:16;;;;;;;0.60;0.60;;;;;;;2.35;74.21;97565.06;29395;208;63004;-61
2023/04/03 01:11:47;;;;;;;0.60;0.60;;;;;;;2.34;74.60;97568.78;29395;229;63009;-61
2023/04/03 01:12:28;;;;;;;0.60;0.60;;;;;;;2.32;74.97;97571.69;29395;234;63004;-62
2023/04/03 01:13:00;;;;;;;;;;;;;;;2.31;75.90;97563.88;29996;983;6004;-61
2023/04/03 01:13:33;;;;;;;0.60;0.60;;;;;;;2.29;75.89;97566.75;29400;198;63023;-60
2023/04/03 01:14:05;;;;;;;0.60;0.60;;;;;;;2.28;75.65;97564.31;29373;214;63005;-61
2023/04/03 01:14:38;;;;;;;0.90;0.90;;;;;;;2.26;75.30;97566.38;29394;218;64014;-61
2023/04/03 01:15:22;;;;;;;0.60;0.60;;;;;;;2.28;75.86;97561.63;29373;214;63005;-61
2023/04/03 01:15:54;;;;;;;0.60;0.60;;;;;;;2.29;76.47;97565.94;29373;284;63009;-61
2023/04/03 01:16:26;;;;;;;0.60;0.60;;;;;;;2.26;76.67;97561.03;29373;241;63005;-62
2023/04/03 01:16:58;;;;;;;0.60;0.60;;;;;;;2.24;76.51;97568.47;29395;222;63009;-61
2023/04/03 01:17:56;;;;;;;0.60;0.60;;;;;;;2.24;76.76;97568.47;29395;209;63005;-60
2023/04/03 01:18:29;;;;;;;0.60;0.60;;;;;;;2.24;76.07;97569.28;29395;218;63009;-61
2023/04/03 01:19:03;;;;;;;0.70;0.70;;;;;;;2.24;75.50;97569.28;29373;266;63004;-62
2023/04/03 01:19:41;;;;;;;0.60;0.60;;;;;;;2.23;75.20;97562.28;29373;212;63009;-60
2023/04/03 01:21:10;;;;;;;0.60;0.60;;;;;;;2.21;75.37;97563.56;29371;223;64008;-62
2023/04/03 01:22:05;;;;;;;0.62;0.62;;;;;;;2.18;75.66;97570.19;29395;264;63009;-62
2023/04/03 01:23:02;;;;;;;0.60;0.60;;;;;;;2.20;76.12;97572.63;29373;199;63005;-62
2023/04/03 01:23:58;;;;;;;0.60;0.60;;;;;;;2.22;75.83;97574.03;29373;219;63009;-62
2023/04/03 01:24:36;;;;;;;0.60;0.60;;;;;;;2.24;76.13;97560.44;29371;275;64005;-61
2023/04/03 01:25:07;;;;;;;0.60;0.60;;;;;;;2.23;76.29;97566.84;29373;197;63009;-59
2023/04/03 01:26:02;;;;;;;0.60;0.60;;;;;;;2.24;76.66;97563.13;29371;235;64009;-60
2023/04/03 01:26:35;;;;;;;0.60;0.60;;;;;;;2.24;75.73;97563.13;29373;210;63009;-62
2023/04/03 01:27:09;;;;;;;0.60;0.60;;;;;;;2.26;75.00;97564.53;29373;220;63012;-61
2023/04/03 01:27:41;;;;;;;0.70;0.70;;;;;;;2.31;74.04;97556.66;29373;283;63008;-61
2023/04/03 01:28:17;;;;;;;0.62;0.62;;;;;;;2.34;74.08;97568.78;29373;249;63005;-62
2023/04/03 01:28:48;;;;;;;0.60;0.60;;;;;;;2.30;73.39;97555.00;29373;341;63019;-60
2023/04/03 01:29:20;;;;;;;0.60;0.60;;;;;;;2.30;73.82;97567.59;29373;234;63005;-63
2023/04/03 01:29:51;;;;;;;0.60;0.60;;;;;;;2.27;73.62;97560.81;29394;226;64009;-61
2023/04/03 01:30:30;;;;;;;0.62;0.62;;;;;;;2.26;73.84;97567.22;29395;255;63005;-62
2023/04/03 01:31:45;;;;;;;0.60;0.60;;;;;;;2.23;74.12;97561.47;29371;222;64013;-59
2023/04/03 01:32:16;;;;;;;0.60;0.60;;;;;;;2.21;74.42;97569.72;29373;206;63005;-61
2023/04/03 01:32:47;;;;;;;0.68;0.68;;;;;;;2.20;74.24;97562.75;29373;206;63009;-61
2023/04/03 01:33:20;;;;;;;0.60;0.60;;;;;;;2.20;74.70;97559.25;29395;241;63004;-61
2023/04/03 01:33:54;;;;;;;0.60;0.60;;;;;;;2.21;74.37;97561.69;29394;197;64013;-60
2023/04/03 01:34:27;;;;;;;0.60;0.60;;;;;;;2.23;74.31;97562.28;29395;202;63004;-62
2023/04/03 01:34:58;;;;;;;0.60;0.60;;;;;;;2.29;73.24;97565.94;29395;233;63008;-61
2023/04/03 01:35:29;;;;;;;0.60;0.60;;;;;;;2.30;73.90;97563.03;29395;222;63004;-61
2023/04/03 01:36:01;;;;;;;0.60;0.60;;;;;;;2.31;73.33;97566.53;29373;248;63009;-60
2023/04/03 01:36:32;;;;;;;0.60;0.60;;;;;;;2.35;73.43;97565.06;29396;199;63005;-61
2023/04/03 01:37:03;;;;;;;0.60;0.60;;;;;;;2.34;73.42;97558.06;29396;199;63009;-62
2023/04/03 01:37:35;;;;;;;0.60;0.60;;;;;;;2.32;73.22;97565.50;29396;211;63005;-62
2023/04/03 01:38:06;;;;;;;0.60;0.60;;;;;;;2.30;73.42;97562.22;29396;202;63009;-61
2023/04/03 01:38:37;;;;;;;0.60;0.60;;;;;;;2.27;73.69;97562.66;29396;234;63005;-61
2023/04/03 01:39:09;;;;;;;0.60;0.60;;;;;;;2.28;73.74;97569.66;29395;222;64013;-60
2023/04/03 01:39:40;;;;;;;0.60;0.60;;;;;;;2.26;73.96;97571.75;29396;204;63008;-62
2023/04/03 01:40:12;;;;;;;0.60;0.60;;;;;;;2.25;73.56;97570.94;29374;241;63009;-61
2023/04/03 01:40:43;;;;;;;0.52;0.52;;;;;;;2.25;73.73;97564.75;29396;216;63004;-61
2023/04/03 01:41:15;;;;;;;0.60;0.60;;;;;;;2.23;73.15;97569.50;29396;263;63009;-59
2023/04/03 01:41:47;;;;;;;0.60;0.60;;;;;;;2.22;74.09;97570.56;29396;220;63004;-60
2023/04/03 01:42:18;;;;;;;0.60;0.60;;;;;;;2.21;73.87;97568.91;29396;226;63009;-60
2023/04/03 01:42:49;;;;;;;0.60;0.60;;;;;;;2.20;74.14;97569.94;29396;351;63011;-60
2023/04/03 01:43:21;;;;;;;0.60;0.60;;;;;;;2.18;74.44;97572.03;29396;206;63009;-61
2023/04/03 01:43:52;;;;;;;0.60;0.60;;;;;;;2.19;75.14;97573.66;29396;260;63005;-62
2023/04/03 01:44:23;;;;;;;0.60;0.60;;;;;;;2.18;74.84;97570.19;29372;225;64014;-62
2023/04/03 01:44:55;;;;;;;0.60;0.60;;;;;;;2.18;74.97;97570.19;29396;205;63005;-61
2023/04/03 01:45:26;;;;;;;0.60;0.60;;;;;;;2.18;74.71;97569.34;29396;232;63009;-61
2023/04/03 01:45:58;;;;;;;0.60;0.60;;;;;;;2.18;75.00;97569.34;29396;225;63005;-62
2023/04/03 01:46:31;;;;;;;0.70;0.70;;;;;;;2.19;75.05;97568.31;29396;236;63009;-62
2023/04/03 01:47:07;;;;;;;0.60;0.60;;;;;;;2.18;75.09;97569.34;29374;216;63005;-61
2023/04/03 01:47:38;;;;;;;0.60;0.60;;;;;;;2.20;75.01;97569.94;29396;199;63009;-62
2023/04/03 01:48:10;;;;;;;0.60;0.60;;;;;;;2.20;74.95;97568.09;29395;207;64009;-61
2023/04/03 01:48:42;;;;;;;0.60;0.60;;;;;;;2.20;75.00;97572.63;29396;218;63004;-62
2023/04/03 01:49:13;;;;;;;0.60;0.60;;;;;;;2.19;75.35;97562.97;29396;229;63004;-61
2023/04/03 01:49:44;;;;;;;0.60;0.60;;;;;;;2.16;74.64;97566.09;29396;218;63009;-62
2023/04/03 01:50:16;;;;;;;0.60;0.60;;;;;;;2.16;75.02;97571.44;29396;245;63004;-60
2023/04/03 01:50:49;;;;;;;0.60;0.60;;;;;;;2.15;74.94;97572.47;29396;217;63008;-61
2023/04/03 01:51:20;;;;;;;0.60;0.60;;;;;;;2.15;75.09;97583.19;29396;203;63005;-61
2023/04/03 01:51:51;;;;;;;0.60;0.60;;;;;;;2.14;75.01;97585.03;29395;257;64014;-60
2023/04/03 01:52:22;;;;;;;0.60;0.60;;;;;;;2.13;74.88;97570.03;29396;205;63005;-62
2023/04/03 01:52:54;;;;;;;0.60;0.60;;;;;;;2.11;74.91;97571.28;29396;205;63009;-61
2023/04/03 01:53:30;;;;;;;0.60;0.60;;;;;;;2.10;74.59;97564.28;29395;225;64009;-62
2023/04/03 01:54:01;;;;;;;0.60;0.60;;;;;;;2.10;74.88;97572.31;29396;218;63012;-62
2023/04/03 01:54:32;;;;;;;0.60;0.60;;;;;;;2.11;74.88;97564.06;29396;264;63005;-61
2023/04/03 01:55:04;;;;;;;0.60;0.60;;;;;;;2.12;75.08;97564.88;29396;212;63009;-62
2023/04/03 01:55:35;;;;;;;0.60;0.60;;;;;;;2.14;76.07;97576.19;29396;266;63004;-61
2023/04/03 01:56:08;;;;;;;0.60;0.60;;;;;;;2.15;76.12;97580.50;29396;291;63009;-60
2023/04/03 01:56:39;;;;;;;0.60;0.60;;;;;;;2.15;76.50;97565.25;29396;294;63004;-62
2023/04/03 01:57:13;;;;;;;0.60;0.60;;;;;;;2.16;76.07;97571.44;29396;253;63009;-62
2023/04/03 01:57:44;;;;;;;0.60;0.60;;;;;;;2.17;76.56;97573.88;29395;208;64008;-61
2023/04/03 01:58:15;;;;;;;0.60;0.60;;;;;;;2.16;76.70;97571.44;29396;226;63008;-62
2023/04/03 01:58:46;;;;;;;0.60;0.60;;;;;;;2.15;77.23;97584.00;29396;220;63005;-60
2023/04/03 01:59:19;;;;;;;0.60;0.60;;;;;;;2.14;76.42;97565.47;29396;220;63014;-59
2023/04/03 01:59:51;;;;;;;0.60;0.60;;;;;;;2.10;75.55;97575.81;29395;205;64009;-61
2023/04/03 02:00:23;;;;;;;0.60;0.60;;;;;;;2.08;75.80;97569.06;29396;211;63009;-61
2023/04/03 02:01:01;;;;;;;0.60;0.60;;;;;;;2.08;76.18;97569.87;29396;327;63005;-60
2023/04/03 02:01:33;;;;;;;0.60;0.60;;;;;;;2.09;75.61;97571.50;29396;422;63009;-60
2023/04/03 02:02:04;;;;;;;0.60;0.60;;;;;;;2.10;75.69;97573.12;29396;303;63005;-59
2023/04/03 02:02:36;;;;;;;0.60;0.60;;;;;;;2.11;75.53;97565.94;29396;236;63009;-60
2023/04/03 02:03:07;;;;;;;0.60;0.60;;;;;;;2.14;75.42;97578.88;29395;230;64009;-61
2023/04/03 02:03:51;;;;;;;0.60;0.60;;;;;;;2.16;75.63;97571.44;29396;197;63009;-61
2023/04/03 02:04:22;;;;;;;0.60;0.60;;;;;;;2.17;75.83;97575.75;29395;202;64009;-61
2023/04/03 02:04:54;;;;;;;0.60;0.60;;;;;;;2.18;76.01;97575.53;29395;293;64013;-61
2023/04/03 02:05:25;;;;;;;0.70;0.70;;;;;;;2.16;76.11;97572.25;29396;312;63005;-61
2023/04/03 02:05:57;;;;;;;0.60;0.60;;;;;;;2.14;76.15;97573.50;29396;200;63009;-61
2023/04/03 02:06:28;;;;;;;0.60;0.60;;;;;;;2.14;76.20;97573.50;29396;239;63005;-62
2023/04/03 02:07:01;;;;;;;0.60;0.60;;;;;;;2.15;76.14;97580.50;29396;202;63022;-62
2023/04/03 02:07:32;;;;;;;0.70;0.70;;;;;;;2.17;76.57;97570.41;29396;197;63005;-61
2023/04/03 02:08:04;;;;;;;0.60;0.60;;;;;;;2.21;76.27;97571.59;29396;228;63009;-60
2023/04/03 02:08:35;;;;;;;0.60;0.60;;;;;;;2.19;76.09;97577.16;29395;228;64009;-61
2023/04/03 02:09:07;;;;;;;0.68;0.68;;;;;;;2.17;76.24;97570.41;29396;202;63009;-61
2023/04/03 02:09:38;;;;;;;0.60;0.60;;;;;;;2.14;76.67;97576.19;29396;202;63004;-62
2023/04/03 02:10:10;;;;;;;5.80;4.87;;;;;;;2.15;76.51;97569.81;29393;225;65004;-60
2023/04/03 02:10:41;;;;;;;0.60;0.60;;;;;;;2.15;76.09;97569.81;29374;215;63015;-60
2023/04/03 02:11:12;;;;;;;0.60;0.60;;;;;;;2.15;76.23;97564.44;29396;245;63009;-60
2023/04/03 02:11:44;;;;;;;0.60;0.60;;;;;;;2.19;75.85;97568.31;29396;206;63004;-61
2023/04/03 02:12:15;;;;;;;0.60;0.60;;;;;;;2.21;75.39;97568.91;29395;202;64013;-61
2023/04/03 02:12:46;;;;;;;0.60;0.60;;;;;;;2.20;75.43;97569.94;29396;226;63005;-61
2023/04/03 02:13:19;;;;;;;0.60;0.60;;;;;;;2.18;75.21;97569.34;29396;217;63009;-61
2023/04/03 02:13:50;;;;;;;0.60;0.60;;;;;;;2.16;75.31;97571.44;29396;220;63005;-62
2023/04/03 02:14:23;;;;;;;0.60;0.60;;;;;;;2.13;75.38;97577.22;29396;252;63009;-63
2023/04/03 02:14:54;;;;;;;0.60;0.60;;;;;;;2.12;75.78;97575.59;29396;334;63005;-61
2023/04/03 02:15:26;;;;;;;0.60;0.60;;;;;;;2.11;75.67;97573.97;29396;241;63022;-61
2023/04/03 02:15:57;;;;;;;0.60;0.60;;;;;;;2.10;75.83;97578.50;29396;202;63005;-61
2023/04/03 02:16:28;;;;;;;0.60;0.60;;;;;;;2.09;75.67;97579.53;29396;234;63009;-62
