Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:08;;;;;;;;;;;;;;;14.02;73.96;96966.81;30001;982;1882;-63
2022/09/02 00:00:49;;;;;;;;;;;;;;;14.03;74.12;96967.63;30001;983;1885;-62
2022/09/02 00:01:29;;;;;;;;;;;;;;;14.03;74.17;96968.44;30001;983;1881;-63
2022/09/02 00:02:00;;;;;;;;;;;;;;;14.02;74.22;96960.56;30001;983;1863;-63
2022/09/02 00:02:31;;;;;;;;;;;;;;;14.00;73.77;96963.59;30001;983;1854;-62
2022/09/02 00:03:02;;;;;;;;;;;;;;;14.01;74.08;96964.41;30001;983;1885;-63
2022/09/02 00:03:34;;;;;;;;;;;;;;;14.00;74.13;96960.87;30001;983;1881;-62
2022/09/02 00:04:07;;;;;;;;;;;;;;;14.00;74.50;96960.87;30001;983;1885;-61
2022/09/02 00:04:38;;;;;;;;;;;;;;;13.99;74.19;96962.00;30001;983;1881;-61
2022/09/02 00:05:09;;;;;;;;;;;;;;;13.99;73.78;96956.53;30001;983;1885;-63
2022/09/02 00:05:40;;;;;;;;;;;;;;;14.00;73.75;96963.59;30001;982;1804;-63
2022/09/02 00:06:11;;;;;;;;;;;;;;;14.00;73.86;96962.78;30001;982;1885;-62
2022/09/02 00:06:43;;;;;;;;;;;;;;;13.99;74.00;96962.00;30001;982;1881;-62
2022/09/02 00:07:13;;;;;;;;;;;;;;;13.96;73.66;96957.16;30001;966;1792;-62
2022/09/02 00:07:44;;;;;;;;;;;;;;;13.95;73.97;96966.47;30001;982;1877;-62
2022/09/02 00:08:15;;;;;;;;;;;;;;;13.94;73.52;96955.84;30001;983;1885;-63
2022/09/02 00:08:46;;;;;;;;;;;;;;;13.94;73.85;96953.13;30001;983;1881;-63
2022/09/02 00:09:18;;;;;;;;;;;;;;;13.92;73.94;96964.34;30001;983;1863;-61
2022/09/02 00:09:49;;;;;;;;;;;;;;;13.92;73.97;96961.63;30001;983;1876;-63
2022/09/02 00:10:20;;;;;;;;;;;;;;;13.91;73.69;96960.00;30001;983;1863;-62
2022/09/02 00:10:54;;;;;;;;;;;;;;;13.91;73.77;96960.00;30001;983;1876;-61
2022/09/02 00:11:27;;;;;;;;;;;;;;;13.89;73.91;96956.78;30001;983;1885;-62
2022/09/02 00:11:59;;;;;;;;;;;;;;;13.89;73.77;96956.78;30001;983;1881;-62
2022/09/02 00:12:30;;;;;;;;;;;;;;;13.89;73.69;96956.78;30001;982;1885;-62
2022/09/02 00:13:02;;;;;;;;;;;;;;;13.89;74.07;96956.78;30001;982;1881;-64
2022/09/02 00:13:34;;;;;;;;;;;;;;;13.88;74.24;96955.19;30001;982;1885;-63
2022/09/02 00:14:07;;;;;;;;;;;;;;;13.89;74.24;96958.72;30001;982;1881;-62
2022/09/02 00:14:38;;;;;;;;;;;;;;;13.88;74.51;96951.66;30001;982;1885;-63
2022/09/02 00:15:09;;;;;;;;;;;;;;;13.86;75.49;96954.69;30001;982;1859;-61
2022/09/02 00:15:41;;;;;;;;;;;;;;;13.86;75.40;96956.62;30001;983;1880;-63
2022/09/02 00:16:12;;;;;;;;;;;;;;;13.82;75.09;96955.66;30001;983;1880;-63
2022/09/02 00:16:49;;;;;;;;;;;;;;;13.79;74.21;96946.16;30001;983;1885;-62
2022/09/02 00:17:20;;;;;;;;;;;;;;;13.79;74.52;96954.34;30001;983;1881;-62
2022/09/02 00:17:51;;;;;;;;;;;;;;;13.78;74.25;96950.00;30001;983;1863;-62
2022/09/02 00:18:25;;;;;;;;;;;;;;;13.79;74.22;96951.63;30001;983;1876;-63
2022/09/02 00:18:56;;;;;;;;;;;;;;;13.80;74.18;96950.50;30001;983;1885;-64
2022/09/02 00:19:29;;;;;;;;;;;;;;;13.80;74.41;96947.78;30001;983;1881;-62
2022/09/02 00:20:00;;;;;;;;;;;;;;;13.80;74.04;96947.78;30001;982;1863;-62
2022/09/02 00:20:32;;;;;;;;;;;;;;;13.80;73.87;96952.41;30001;982;1877;-63
2022/09/02 00:21:03;;;;;;;;;;;;;;;13.80;73.78;96953.22;30001;982;1885;-61
2022/09/02 00:21:34;;;;;;;;;;;;;;;13.80;73.70;96946.97;30001;982;1881;-63
2022/09/02 00:22:05;;;;;;;;;;;;;;;13.79;73.88;96937.97;30001;982;1886;-63
2022/09/02 00:22:36;;;;;;;;;;;;;;;13.79;73.60;96946.16;30001;982;1881;-63
2022/09/02 00:23:08;;;;;;;;;;;;;;;13.77;73.80;96937.47;30001;956;1890;-62
2022/09/02 00:23:40;;;;;;;;;;;;;;;13.77;73.36;96942.94;30001;983;1876;-64
2022/09/02 00:24:12;;;;;;;;;;;;;;;13.76;73.96;96949.50;30001;983;1885;-62
2022/09/02 00:24:43;;;;;;;;;;;;;;;13.75;73.95;96950.63;30001;983;1881;-62
2022/09/02 00:25:17;;;;;;;;;;;;;;;13.72;74.05;96948.53;30001;983;1885;-61
2022/09/02 00:25:49;;;;;;;;;;;;;;;13.71;73.74;96938.72;30001;983;1881;-61
2022/09/02 00:26:20;;;;;;;;;;;;;;;13.71;74.01;96938.72;30001;983;1885;-62
2022/09/02 00:26:51;;;;;;;;;;;;;;;13.71;74.05;96938.72;30001;983;1881;-62
2022/09/02 00:27:22;;;;;;;;;;;;;;;13.71;74.23;96938.72;30001;982;1885;-63
2022/09/02 00:27:53;;;;;;;;;;;;;;;13.71;74.23;96941.47;30001;982;1881;-63
2022/09/02 00:28:25;;;;;;;;;;;;;;;13.69;74.21;96941.75;30001;982;1864;-62
2022/09/02 00:28:56;;;;;;;;;;;;;;;13.68;74.14;96939.34;30001;982;1877;-63
2022/09/02 00:29:27;;;;;;;;;;;;;;;13.68;74.06;96939.34;30001;982;1864;-63
2022/09/02 00:29:58;;;;;;;;;;;;;;;13.67;74.27;96930.37;30001;982;1877;-62
2022/09/02 00:30:29;;;;;;;;;;;;;;;13.69;74.01;96940.97;30001;982;1886;-64
2022/09/02 00:31:00;;;;;;;;;;;;;;;13.69;74.00;96940.97;30001;983;1880;-62
2022/09/02 00:31:32;;;;;;;;;;;;;;;13.70;73.92;96942.56;30001;983;1885;-62
2022/09/02 00:32:03;;;;;;;;;;;;;;;13.72;73.58;96935.69;30001;983;1881;-62
2022/09/02 00:32:34;;;;;;;;;;;;;;;13.71;73.70;96939.53;30001;983;1885;-62
2022/09/02 00:33:05;;;;;;;;;;;;;;;13.72;73.32;96940.34;30001;983;1881;-62
2022/09/02 00:33:37;;;;;;;;;;;;;;;13.69;73.48;96939.03;30001;983;1885;-62
2022/09/02 00:34:09;;;;;;;;;;;;;;;13.71;73.61;96938.72;30001;983;1881;-62
2022/09/02 00:34:39;;;;;;;;;;;;;;;13.71;73.54;96936.81;30001;983;1863;-61
2022/09/02 00:35:10;;;;;;;;;;;;;;;13.73;73.59;96933.78;30001;982;1876;-62
2022/09/02 00:35:42;;;;;;;;;;;;;;;13.72;73.68;96937.63;30001;982;1885;-62
2022/09/02 00:36:13;;;;;;;;;;;;;;;13.72;73.48;96929.44;30001;982;1881;-63
2022/09/02 00:36:44;;;;;;;;;;;;;;;13.71;73.59;96934.06;30001;982;1886;-61
2022/09/02 00:37:14;;;;;;;;;;;;;;;13.71;73.48;96934.06;30001;982;1881;-63
2022/09/02 00:37:45;;;;;;;;;;;;;;;13.73;73.86;96931.03;30001;962;1905;-62
2022/09/02 00:38:17;;;;;;;;;;;;;;;13.75;73.41;96928.81;30001;983;1880;-63
2022/09/02 00:38:48;;;;;;;;;;;;;;;13.75;73.23;96934.25;30001;983;1885;-61
2022/09/02 00:39:19;;;;;;;;;;;;;;;13.76;73.08;96933.16;30001;984;1881;-62
2022/09/02 00:39:50;;;;;;;;;;;;;;;13.77;73.55;96931.22;30001;983;1863;-63
2022/09/02 00:40:22;;;;;;;;;;;;;;;13.74;73.76;96927.19;30001;983;1854;-62
2022/09/02 00:40:54;;;;;;;;;;;;;;;13.75;73.58;96924.16;30001;983;1885;-62
2022/09/02 00:41:26;;;;;;;;;;;;;;;13.75;72.78;96929.63;30001;983;1881;-63
2022/09/02 00:41:57;;;;;;;;;;;;;;;13.77;72.76;96926.59;30001;983;1885;-62
2022/09/02 00:42:28;;;;;;;;;;;;;;;13.77;73.23;96932.03;30001;982;1881;-63
2022/09/02 00:43:00;;;;;;;;;;;;;;;13.75;73.87;96926.09;30001;982;1885;-61
2022/09/02 00:43:38;;;;;;;;;;;;;;;13.73;73.51;96920.13;30001;982;1881;-62
2022/09/02 00:44:12;;;;;;;;;;;;;;;13.73;73.52;96925.59;30001;982;1886;-63
2022/09/02 00:44:44;;;;;;;;;;;;;;;13.74;73.45;96927.19;30001;982;1859;-63
2022/09/02 00:45:17;;;;;;;;;;;;;;;13.74;73.38;96921.75;30001;983;1880;-61
2022/09/02 00:45:48;;;;;;;;;;;;;;;13.74;73.34;96916.28;30001;983;1880;-62
2022/09/02 00:46:20;;;;;;;;;;;;;;;13.73;73.44;96920.94;30001;983;1885;-61
2022/09/02 00:46:51;;;;;;;;;;;;;;;13.74;73.07;96921.75;30001;983;1881;-61
2022/09/02 00:47:22;;;;;;;;;;;;;;;13.73;73.19;96926.41;30001;983;1885;-62
2022/09/02 00:47:54;;;;;;;;;;;;;;;13.74;72.64;96927.19;30001;983;1881;-64
2022/09/02 00:48:25;;;;;;;;;;;;;;;13.73;73.13;96926.41;30001;983;1885;-63
2022/09/02 00:49:07;;;;;;;;;;;;;;;13.74;73.26;96917.09;30001;983;1881;-62
2022/09/02 00:49:41;;;;;;;;;;;;;;;13.73;73.43;96920.13;30001;986;1863;-63
2022/09/02 00:50:15;;;;;;;;;;;;;;;13.72;73.43;96923.97;30001;965;1796;-63
2022/09/02 00:50:47;;;;;;;;;;;;;;;13.70;73.72;96921.56;30001;982;1886;-61
2022/09/02 00:51:18;;;;;;;;;;;;;;;13.70;73.51;96926.22;30001;982;1881;-63
2022/09/02 00:51:56;;;;;;;;;;;;;;;13.71;73.37;96922.37;30001;982;1864;-63
2022/09/02 00:52:32;;;;;;;;;;;;;;;13.71;73.41;96922.37;30001;983;1876;-62
2022/09/02 00:53:08;;;;;;;;;;;;;;;13.70;73.46;96921.56;30001;983;1885;-62
2022/09/02 00:53:42;;;;;;;;;;;;;;;13.72;72.88;96924.78;30001;983;1880;-63
2022/09/02 00:54:14;;;;;;;;;;;;;;;13.74;73.06;96925.28;30001;983;1885;-63
2022/09/02 00:54:53;;;;;;;;;;;;;;;13.76;72.57;96919.50;30001;983;1881;-63
2022/09/02 00:55:30;;;;;;;;;;;;;;;13.78;72.41;96921.94;30001;983;1863;-62
2022/09/02 00:56:02;;;;;;;;;;;;;;;13.78;71.81;96925.47;30001;983;1876;-62
2022/09/02 00:56:33;;;;;;;;;;;;;;;13.78;72.05;96922.72;30001;983;1885;-64
2022/09/02 00:57:07;;;;;;;;;;;;;;;13.79;71.89;96918.09;30001;983;1881;-63
2022/09/02 00:57:47;;;;;;;;;;;;;;;13.79;72.29;96921.63;30001;982;1885;-63
2022/09/02 00:58:26;;;;;;;;;;;;;;;13.79;72.08;96918.88;30001;982;1881;-63
2022/09/02 00:58:59;;;;;;;;;;;;;;;13.79;71.99;96927.06;30001;982;1885;-64
2022/09/02 00:59:39;;;;;;;;;;;;;;;13.80;72.01;96925.16;30001;982;1881;-63
2022/09/02 01:00:18;;;;;;;;;;;;;;;13.80;71.56;96925.16;30001;983;1863;-62
2022/09/02 01:00:51;;;;;;;;;;;;;;;13.80;71.94;96925.97;30001;983;1876;-63
2022/09/02 01:01:22;;;;;;;;;;;;;;;13.80;71.78;96931.41;30001;983;1885;-63
2022/09/02 01:01:53;;;;;;;;;;;;;;;13.79;71.78;96924.34;30001;983;1881;-64
2022/09/02 01:02:27;;;;;;;;;;;;;;;13.79;72.12;96924.34;30001;983;1885;-64
2022/09/02 01:03:01;;;;;;;;;;;;;;;13.80;72.45;96925.97;30001;983;1880;-62
2022/09/02 01:03:33;;;;;;;;;;;;;;;13.78;72.61;96920.00;30001;983;1885;-63
2022/09/02 01:04:04;;;;;;;;;;;;;;;13.78;72.37;96920.00;30001;983;1881;-62
2022/09/02 01:04:36;;;;;;;;;;;;;;;13.78;72.52;96921.94;30001;983;1885;-64
2022/09/02 01:05:09;;;;;;;;;;;;;;;13.79;72.23;96921.63;30001;982;1859;-63
2022/09/02 01:05:45;;;;;;;;;;;;;;;13.77;72.13;96923.84;30001;982;1881;-65
2022/09/02 01:06:21;;;;;;;;;;;;;;;13.75;72.72;96918.72;30001;982;1881;-63
2022/09/02 01:06:53;;;;;;;;;;;;;;;13.74;73.10;96927.19;30001;982;1886;-63
2022/09/02 01:07:27;;;;;;;;;;;;;;;13.73;73.19;96931.03;30001;982;1881;-63
2022/09/02 01:07:58;;;;;;;;;;;;;;;13.72;73.20;96923.97;30001;983;1885;-63
2022/09/02 01:08:33;;;;;;;;;;;;;;;13.71;73.29;96925.09;30001;983;1881;-61
2022/09/02 01:09:11;;;;;;;;;;;;;;;13.72;73.19;96929.44;30001;983;1885;-62
2022/09/02 01:09:44;;;;;;;;;;;;;;;13.70;73.14;96926.22;30001;983;1880;-62
2022/09/02 01:10:19;;;;;;;;;;;;;;;13.71;72.36;96928.63;30001;983;1863;-60
2022/09/02 01:10:51;;;;;;;;;;;;;;;13.72;72.41;96923.97;30001;983;1876;-63
2022/09/02 01:11:23;;;;;;;;;;;;;;;13.70;72.81;96923.47;30001;983;1885;-63
2022/09/02 01:11:54;;;;;;;;;;;;;;;13.67;72.94;96922.19;30001;983;1881;-62
2022/09/02 01:12:26;;;;;;;;;;;;;;;13.67;72.75;96924.09;30001;963;1893;-62
2022/09/02 01:12:58;;;;;;;;;;;;;;;13.66;72.84;96917.84;30001;982;1881;-62
2022/09/02 01:13:31;;;;;;;;;;;;;;;13.64;73.20;96917.34;30001;982;1885;-62
2022/09/02 01:14:05;;;;;;;;;;;;;;;13.63;73.17;96926.66;30001;982;1881;-63
2022/09/02 01:14:36;;;;;;;;;;;;;;;13.62;73.06;96924.22;30001;982;1886;-62
2022/09/02 01:15:08;;;;;;;;;;;;;;;13.62;73.08;96918.78;30001;983;1880;-63
2022/09/02 01:15:42;;;;;;;;;;;;;;;13.61;73.00;96919.88;30001;983;1863;-63
2022/09/02 01:16:24;;;;;;;;;;;;;;;13.61;73.49;96923.41;30001;983;1876;-62
2022/09/02 01:16:58;;;;;;;;;;;;;;;13.61;73.57;96928.06;30001;983;1885;-63
2022/09/02 01:17:33;;;;;;;;;;;;;;;13.60;73.34;96927.25;30001;983;1880;-62
2022/09/02 01:18:05;;;;;;;;;;;;;;;13.57;73.31;96921.63;30001;983;1885;-61
2022/09/02 01:18:36;;;;;;;;;;;;;;;13.57;73.32;96919.72;30001;983;1881;-62
2022/09/02 01:19:10;;;;;;;;;;;;;;;13.57;73.56;96927.09;30001;983;1885;-63
2022/09/02 01:19:44;;;;;;;;;;;;;;;13.59;73.33;96919.41;30001;982;1881;-62
2022/09/02 01:20:17;;;;;;;;;;;;;;;13.58;73.55;96923.25;30001;982;1885;-62
2022/09/02 01:20:48;;;;;;;;;;;;;;;13.56;73.55;96933.66;30001;982;1859;-64
2022/09/02 01:21:23;;;;;;;;;;;;;;;13.55;73.51;96921.13;30001;982;1881;-61
2022/09/02 01:21:55;;;;;;;;;;;;;;;13.54;73.54;96923.06;30001;982;1881;-63
2022/09/02 01:22:28;;;;;;;;;;;;;;;13.54;73.62;96922.25;30001;982;1886;-61
2022/09/02 01:22:59;;;;;;;;;;;;;;;13.54;73.62;96922.25;30001;983;1880;-61
2022/09/02 01:23:31;;;;;;;;;;;;;;;13.55;73.67;96923.84;30001;983;1885;-62
2022/09/02 01:24:02;;;;;;;;;;;;;;;13.55;73.77;96926.59;30001;983;1881;-62
2022/09/02 01:24:33;;;;;;;;;;;;;;;13.54;73.91;96928.50;30001;983;1885;-63
2022/09/02 01:25:07;;;;;;;;;;;;;;;13.54;73.58;96927.69;30001;983;1881;-62
2022/09/02 01:25:38;;;;;;;;;;;;;;;13.52;73.53;96919.84;30001;983;1885;-62
2022/09/02 01:26:10;;;;;;;;;;;;;;;13.53;73.50;96920.63;30001;983;1859;-61
2022/09/02 01:26:41;;;;;;;;;;;;;;;13.52;73.47;96919.03;30001;983;1881;-63
2022/09/02 01:27:17;;;;;;;;;;;;;;;13.51;73.43;96922.91;30001;982;1881;-61
2022/09/02 01:27:49;;;;;;;;;;;;;;;13.51;73.27;96923.69;30001;982;1885;-62
2022/09/02 01:28:22;;;;;;;;;;;;;;;13.52;73.45;96924.47;30001;982;1881;-64
2022/09/02 01:28:53;;;;;;;;;;;;;;;13.52;73.34;96924.47;30001;982;1885;-63
2022/09/02 01:29:25;;;;;;;;;;;;;;;13.51;73.41;96922.91;30001;982;1881;-63
2022/09/02 01:30:01;;;;;;;;;;;;;;;13.49;73.68;96927.84;30001;982;1886;-61
2022/09/02 01:30:33;;;;;;;;;;;;;;;13.48;73.64;96929.78;30001;983;1880;-62
2022/09/02 01:31:05;;;;;;;;;;;;;;;13.47;73.34;96921.91;30001;983;1885;-64
2022/09/02 01:31:36;;;;;;;;;;;;;;;13.47;73.84;96921.91;30001;983;1858;-61
2022/09/02 01:32:06;;;;;;;;;;;;;;;13.47;73.62;96921.91;30001;983;1881;-61
2022/09/02 01:32:38;;;;;;;;;;;;;;;13.46;73.45;96923.00;30001;983;1881;-62
2022/09/02 01:33:09;;;;;;;;;;;;;;;13.45;73.40;96924.13;30001;983;1885;-62
2022/09/02 01:33:40;;;;;;;;;;;;;;;13.45;73.40;96918.69;30001;983;1881;-62
2022/09/02 01:34:12;;;;;;;;;;;;;;;13.45;73.76;96924.13;30001;983;1885;-61
2022/09/02 01:34:43;;;;;;;;;;;;;;;13.45;73.71;96926.84;30001;982;1881;-62
2022/09/02 01:35:14;;;;;;;;;;;;;;;13.44;74.05;96927.97;30001;982;1885;-63
2022/09/02 01:35:45;;;;;;;;;;;;;;;13.44;73.72;96928.78;30001;982;1881;-62
2022/09/02 01:36:16;;;;;;;;;;;;;;;13.42;73.18;96922.84;30001;982;1886;-61
2022/09/02 01:36:47;;;;;;;;;;;;;;;13.44;73.33;96925.25;30001;982;1859;-63
2022/09/02 01:37:18;;;;;;;;;;;;;;;13.43;72.90;96921.72;30001;982;1881;-63
2022/09/02 01:37:53;;;;;;;;;;;;;;;13.44;73.03;96926.06;30001;983;1880;-62
2022/09/02 01:38:24;;;;;;;;;;;;;;;13.45;73.27;96924.13;30001;983;1885;-62
2022/09/02 01:38:55;;;;;;;;;;;;;;;13.45;72.85;96926.84;30001;983;1881;-62
2022/09/02 01:39:26;;;;;;;;;;;;;;;13.43;72.36;96927.16;30001;983;1885;-61
2022/09/02 01:39:57;;;;;;;;;;;;;;;13.43;72.93;96926.34;30001;983;1859;-62
2022/09/02 01:40:29;;;;;;;;;;;;;;;13.44;72.89;96922.53;30001;983;1881;-62
2022/09/02 01:41:00;;;;;;;;;;;;;;;13.45;72.71;96924.13;30001;983;1881;-61
2022/09/02 01:41:33;;;;;;;;;;;;;;;13.46;74.03;96920.28;30001;983;1885;-63
2022/09/02 01:42:05;;;;;;;;;;;;;;;13.45;73.63;96926.84;30001;982;1881;-63
2022/09/02 01:42:36;;;;;;;;;;;;;;;13.45;74.18;96932.31;30001;982;1885;-64
2022/09/02 01:43:10;;;;;;;;;;;;;;;13.45;73.64;96929.59;30001;982;1881;-62
2022/09/02 01:43:40;;;;;;;;;;;;;;;13.45;73.68;96924.13;30001;982;1886;-62
2022/09/02 01:44:15;;;;;;;;;;;;;;;13.44;73.53;96925.25;30001;982;1881;-63
2022/09/02 01:44:46;;;;;;;;;;;;;;;13.43;72.08;96927.16;30001;982;1886;-62
2022/09/02 01:45:17;;;;;;;;;;;;;;;13.44;73.11;96928.78;30001;983;1859;-62
2022/09/02 01:45:49;;;;;;;;;;;;;;;13.44;72.96;96928.78;30001;983;1880;-63
2022/09/02 01:46:21;;;;;;;;;;;;;;;13.45;73.22;96929.59;30001;983;1881;-62
2022/09/02 01:46:52;;;;;;;;;;;;;;;13.44;73.10;96922.53;30001;983;1885;-62
2022/09/02 01:47:24;;;;;;;;;;;;;;;13.43;73.22;96929.09;30001;983;1881;-63
2022/09/02 01:47:55;;;;;;;;;;;;;;;13.43;73.37;96920.91;30001;983;1885;-63
2022/09/02 01:48:26;;;;;;;;;;;;;;;13.43;73.33;96920.91;30001;983;1881;-63
2022/09/02 01:48:58;;;;;;;;;;;;;;;13.43;73.25;96920.91;30001;983;1863;-62
2022/09/02 01:49:29;;;;;;;;;;;;;;;13.43;72.85;96926.34;30001;982;1877;-63
2022/09/02 01:50:00;;;;;;;;;;;;;;;13.44;73.30;96922.53;30001;982;1885;-62
2022/09/02 01:50:31;;;;;;;;;;;;;;;13.44;73.05;96917.88;30001;982;1881;-63
2022/09/02 01:51:02;;;;;;;;;;;;;;;13.43;73.64;96920.91;30001;982;1885;-62
2022/09/02 01:51:33;;;;;;;;;;;;;;;13.44;73.73;96922.53;30001;982;1881;-62
2022/09/02 01:52:06;;;;;;;;;;;;;;;13.41;73.83;96919.31;30001;983;1884;-63
2022/09/02 01:52:40;;;;;;;;;;;;;;;13.41;73.40;96916.56;30001;983;1880;-63
2022/09/02 01:53:12;;;;;;;;;;;;;;;13.40;73.67;96917.69;30001;983;1885;-62
2022/09/02 01:53:43;;;;;;;;;;;;;;;13.42;73.55;96922.84;30001;983;1881;-62
2022/09/02 01:54:14;;;;;;;;;;;;;;;13.43;73.23;96918.19;30001;983;1863;-62
2022/09/02 01:54:45;;;;;;;;;;;;;;;13.43;73.13;96912.72;30001;983;1876;-62
2022/09/02 01:55:16;;;;;;;;;;;;;;;13.43;73.38;96915.47;30001;983;1885;-62
2022/09/02 01:55:47;;;;;;;;;;;;;;;13.44;73.02;96922.53;30001;983;1881;-62
2022/09/02 01:56:18;;;;;;;;;;;;;;;13.43;73.24;96915.47;30001;983;1885;-62
2022/09/02 01:56:49;;;;;;;;;;;;;;;13.41;73.02;96919.31;30001;983;1881;-62
2022/09/02 01:57:23;;;;;;;;;;;;;;;13.44;72.79;96914.34;30001;982;1885;-63
2022/09/02 01:57:54;;;;;;;;;;;;;;;13.43;71.91;96910.81;30001;982;1881;-63
2022/09/02 01:58:28;;;;;;;;;;;;;;;13.44;72.30;96906.16;30001;982;1886;-63
2022/09/02 01:58:59;;;;;;;;;;;;;;;13.45;72.08;96913.22;30001;982;1881;-63
2022/09/02 01:59:30;;;;;;;;;;;;;;;13.46;71.79;96912.13;30001;983;1863;-61
2022/09/02 02:00:05;;;;;;;;;;;;;;;13.47;71.78;96911.00;30001;983;1876;-62
2022/09/02 02:00:36;;;;;;;;;;;;;;;13.46;71.81;96914.84;30001;983;1885;-63
2022/09/02 02:01:07;;;;;;;;;;;;;;;13.48;71.44;96912.59;30001;983;1859;-63
2022/09/02 02:01:38;;;;;;;;;;;;;;;13.48;70.97;96916.13;30001;983;1859;-63
2022/09/02 02:02:09;;;;;;;;;;;;;;;13.48;71.26;96912.59;30001;983;1881;-62
2022/09/02 02:02:39;;;;;;;;;;;;;;;13.49;71.32;96914.22;30001;983;1885;-62
2022/09/02 02:03:10;;;;;;;;;;;;;;;13.51;70.38;96917.44;30001;983;1881;-63
2022/09/02 02:03:41;;;;;;;;;;;;;;;13.51;70.54;96917.44;30001;983;1885;-62
2022/09/02 02:04:13;;;;;;;;;;;;;;;13.52;70.45;96927.19;30001;983;1881;-62
2022/09/02 02:04:44;;;;;;;;;;;;;;;13.52;70.89;96914.37;30001;982;1885;-62
2022/09/02 02:05:16;;;;;;;;;;;;;;;13.53;70.87;96916.00;30001;982;1881;-63
2022/09/02 02:05:46;;;;;;;;;;;;;;;13.54;71.02;96916.78;30001;982;1885;-64
2022/09/02 02:06:17;;;;;;;;;;;;;;;13.55;71.12;96915.69;30001;982;1881;-63
2022/09/02 02:06:51;;;;;;;;;;;;;;;13.55;70.65;96915.69;30001;982;1864;-62
2022/09/02 02:07:25;;;;;;;;;;;;;;;13.55;70.51;96919.22;30001;983;1876;-62
2022/09/02 02:07:56;;;;;;;;;;;;;;;13.55;70.94;96918.41;30001;983;1793;-62
2022/09/02 02:08:27;;;;;;;;;;;;;;;13.57;71.45;96918.91;30001;983;1880;-63
2022/09/02 02:08:57;;;;;;;;;;;;;;;13.53;71.63;96921.44;30001;983;1885;-63
2022/09/02 02:09:28;;;;;;;;;;;;;;;13.53;71.72;96921.44;30001;983;1881;-62
2022/09/02 02:09:59;;;;;;;;;;;;;;;13.51;71.55;96915.53;30001;983;1885;-62
2022/09/02 02:10:31;;;;;;;;;;;;;;;13.50;71.04;96910.38;30001;983;1881;-62
2022/09/02 02:11:01;;;;;;;;;;;;;;;13.48;72.22;96912.59;30001;983;1885;-62
2022/09/02 02:11:33;;;;;;;;;;;;;;;13.46;71.85;96921.09;30001;983;1881;-63
2022/09/02 02:12:05;;;;;;;;;;;;;;;13.46;71.59;96914.84;30001;982;1863;-63
2022/09/02 02:12:36;;;;;;;;;;;;;;;13.45;71.68;96914.03;30001;982;1877;-62
2022/09/02 02:13:07;;;;;;;;;;;;;;;13.45;72.15;96915.97;30001;982;1885;-62
2022/09/02 02:13:38;;;;;;;;;;;;;;;13.43;72.84;96920.91;30001;982;1881;-63
2022/09/02 02:14:09;;;;;;;;;;;;;;;13.43;72.64;96915.47;30001;982;1885;-62
2022/09/02 02:14:39;;;;;;;;;;;;;;;13.40;73.18;96914.97;30001;983;1880;-63
2022/09/02 02:15:12;;;;;;;;;;;;;;;13.39;72.94;96916.06;30001;983;1885;-61
2022/09/02 02:15:43;;;;;;;;;;;;;;;13.39;72.54;96916.06;30001;983;1881;-61
2022/09/02 02:16:13;;;;;;;;;;;;;;;13.38;73.11;96919.91;30001;983;1885;-64
2022/09/02 02:16:45;;;;;;;;;;;;;;;13.37;72.57;96912.84;30001;983;1881;-63
2022/09/02 02:17:16;;;;;;;;;;;;;;;13.37;72.39;96918.31;30001;983;1863;-64
2022/09/02 02:17:49;;;;;;;;;;;;;;;13.37;72.29;96918.31;30001;983;1876;-63
2022/09/02 02:18:20;;;;;;;;;;;;;;;13.37;73.25;96912.84;30001;983;1885;-63
2022/09/02 02:18:51;;;;;;;;;;;;;;;13.36;72.62;96911.25;30001;983;1881;-63
2022/09/02 02:19:23;;;;;;;;;;;;;;;13.36;72.82;96916.69;30001;983;1885;-62
2022/09/02 02:19:54;;;;;;;;;;;;;;;13.36;72.79;96919.41;30001;982;1881;-62
2022/09/02 02:20:25;;;;;;;;;;;;;;;13.35;72.45;96919.72;30001;982;1885;-63
2022/09/02 02:20:56;;;;;;;;;;;;;;;13.35;72.32;96919.72;30001;982;1881;-62
2022/09/02 02:21:27;;;;;;;;;;;;;;;13.33;73.18;96920.03;30001;982;1886;-62
2022/09/02 02:21:58;;;;;;;;;;;;;;;13.32;73.17;96915.69;30001;982;1881;-62
2022/09/02 02:22:30;;;;;;;;;;;;;;;13.32;73.29;96920.34;30001;983;1753;-62
2022/09/02 02:23:01;;;;;;;;;;;;;;;13.31;73.43;96914.09;30001;983;1876;-63
2022/09/02 02:23:32;;;;;;;;;;;;;;;13.31;73.50;96914.09;30001;983;1885;-62
2022/09/02 02:24:07;;;;;;;;;;;;;;;13.30;73.27;96917.94;30001;983;1880;-61
2022/09/02 02:24:41;;;;;;;;;;;;;;;13.31;73.37;96916.00;30001;983;1863;-62
2022/09/02 02:25:14;;;;;;;;;;;;;;;13.29;73.38;96919.03;30001;973;1895;-63
