Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:19;;;;;;;4.43;2.27;;;;;;;;;;;;;
2022/09/02 00:00:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:05:50;;;;;;;5.70;2.07;;;;;;;;;;;;;
2022/09/02 00:05:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:11:23;;;;;;;2.53;1.87;;;;;;;;;;;;;
2022/09/02 00:11:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:16:59;;;;;;;3.60;2.03;;;;;;;;;;;;;
2022/09/02 00:17:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:22:29;;;;;;;3.97;1.80;;;;;;;;;;;;;
2022/09/02 00:22:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:28:02;;;;;;;5.63;1.80;;;;;;;;;;;;;
2022/09/02 00:28:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:33:35;;;;;;;4.23;2.20;;;;;;;;;;;;;
2022/09/02 00:33:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:39:08;;;;;;;2.60;1.67;;;;;;;;;;;;;
2022/09/02 00:39:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:44:40;;;;;;;2.57;2.10;;;;;;;;;;;;;
2022/09/02 00:44:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:50:13;;;;;;;3.10;2.37;;;;;;;;;;;;;
2022/09/02 00:50:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:55:44;;;;;;;4.70;2.10;;;;;;;;;;;;;
2022/09/02 00:55:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:01:18;;;;;;;3.77;2.17;;;;;;;;;;;;;
2022/09/02 01:01:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:06:53;;;;;;;2.17;1.83;;;;;;;;;;;;;
2022/09/02 01:06:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:12:26;;;;;;;2.37;2.00;;;;;;;;;;;;;
2022/09/02 01:12:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:17:55;;;;;;;2.50;2.07;;;;;;;;;;;;;
2022/09/02 01:17:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:23:28;;;;;;;7.63;2.50;;;;;;;;;;;;;
2022/09/02 01:23:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:29:00;;;;;;;24.57;4.63;;;;;;;;;;;;;
2022/09/02 01:29:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:34:33;;;;;;;14.93;5.53;;;;;;;;;;;;;
2022/09/02 01:34:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:40:06;;;;;;;11.13;4.50;;;;;;;;;;;;;
2022/09/02 01:40:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:45:38;;;;;;;13.47;4.83;;;;;;;;;;;;;
2022/09/02 01:45:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:51:11;;;;;;;12.33;4.73;;;;;;;;;;;;;
2022/09/02 01:51:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:56:44;;;;;;;11.57;5.37;;;;;;;;;;;;;
2022/09/02 01:56:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:02:19;;;;;;;19.00;6.20;;;;;;;;;;;;;
2022/09/02 02:02:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:07:50;;;;;;;11.13;5.40;;;;;;;;;;;;;
2022/09/02 02:07:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:13:24;;;;;;;11.03;5.33;;;;;;;;;;;;;
2022/09/02 02:13:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:18:56;;;;;;;10.53;5.40;;;;;;;;;;;;;
2022/09/02 02:18:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:24:29;;;;;;;12.47;5.87;;;;;;;;;;;;;
2022/09/02 02:24:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:30:01;;;;;;;9.10;5.83;;;;;;;;;;;;;
2022/09/02 02:30:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:35:34;;;;;;;9.87;5.20;;;;;;;;;;;;;
2022/09/02 02:35:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:41:09;;;;;;;10.90;5.40;;;;;;;;;;;;;
2022/09/02 02:41:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:46:40;;;;;;;12.30;6.70;;;;;;;;;;;;;
2022/09/02 02:46:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:52:14;;;;;;;16.87;7.07;;;;;;;;;;;;;
2022/09/02 02:52:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:57:47;;;;;;;12.33;6.93;;;;;;;;;;;;;
2022/09/02 02:57:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:03:21;;;;;;;13.40;7.10;;;;;;;;;;;;;
2022/09/02 03:03:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:08:53;;;;;;;14.33;7.37;;;;;;;;;;;;;
2022/09/02 03:08:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:14:25;;;;;;;10.80;6.43;;;;;;;;;;;;;
2022/09/02 03:14:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:19:58;;;;;;;17.57;7.60;;;;;;;;;;;;;
2022/09/02 03:20:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:25:31;;;;;;;14.60;7.43;;;;;;;;;;;;;
2022/09/02 03:25:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:31:03;;;;;;;14.67;7.57;;;;;;;;;;;;;
2022/09/02 03:31:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:36:37;;;;;;;14.83;8.07;;;;;;;;;;;;;
2022/09/02 03:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:42:10;;;;;;;12.27;7.90;;;;;;;;;;;;;
2022/09/02 03:42:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:47:52;;;;;;;16.13;8.07;;;;;;;;;;;;;
2022/09/02 03:47:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:53:15;;;;;;;18.13;9.03;;;;;;;;;;;;;
2022/09/02 03:53:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:58:48;;;;;;;13.83;8.07;;;;;;;;;;;;;
2022/09/02 03:58:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:04:21;;;;;;;15.83;8.83;;;;;;;;;;;;;
2022/09/02 04:04:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:09:55;;;;;;;18.57;9.13;;;;;;;;;;;;;
2022/09/02 04:09:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:15:28;;;;;;;14.83;8.10;;;;;;;;;;;;;
2022/09/02 04:15:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:21:01;;;;;;;15.03;9.47;;;;;;;;;;;;;
2022/09/02 04:21:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:26:35;;;;;;;21.03;10.83;;;;;;;;;;;;;
2022/09/02 04:26:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:32:08;;;;;;;21.97;12.07;;;;;;;;;;;;;
2022/09/02 04:32:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:37:40;;;;;;;29.43;13.73;;;;;;;;;;;;;
2022/09/02 04:37:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:43:13;;;;;;;26.17;13.20;;;;;;;;;;;;;
2022/09/02 04:43:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:48:47;;;;;;;25.93;14.03;;;;;;;;;;;;;
2022/09/02 04:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:54:20;;;;;;;24.30;14.87;;;;;;;;;;;;;
2022/09/02 04:54:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:59:55;;;;;;;21.73;14.10;;;;;;;;;;;;;
2022/09/02 04:59:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:05:28;;;;;;;26.30;12.93;;;;;;;;;;;;;
2022/09/02 05:05:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:11:01;;;;;;;29.13;14.80;;;;;;;;;;;;;
2022/09/02 05:11:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:16:35;;;;;;;22.90;14.70;;;;;;;;;;;;;
2022/09/02 05:16:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:22:09;;;;;;;19.47;12.60;;;;;;;;;;;;;
2022/09/02 05:22:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:27:40;;;;;;;23.53;13.03;;;;;;;;;;;;;
2022/09/02 05:27:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:33:14;;;;;;;24.90;12.17;;;;;;;;;;;;;
2022/09/02 05:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:38:46;;;;;;;17.93;11.30;;;;;;;;;;;;;
2022/09/02 05:38:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:44:19;;;;;;;20.10;11.90;;;;;;;;;;;;;
2022/09/02 05:44:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:49:51;;;;;;;22.90;13.17;;;;;;;;;;;;;
2022/09/02 05:49:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:55:25;;;;;;;24.97;14.60;;;;;;;;;;;;;
2022/09/02 05:55:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:00:58;;;;;;;29.43;16.63;;;;;;;;;;;;;
2022/09/02 06:00:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:06:30;;;;;;;28.90;17.40;;;;;;;;;;;;;
2022/09/02 06:06:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:12:03;;;;;;;21.13;13.60;;;;;;;;;;;;;
2022/09/02 06:12:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:17:36;;;;;;;21.60;14.97;;;;;;;;;;;;;
2022/09/02 06:17:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:23:09;;;;;;;22.07;13.57;;;;;;;;;;;;;
2022/09/02 06:23:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:28:42;;;;;;;20.33;11.77;;;;;;;;;;;;;
2022/09/02 06:28:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:34:16;;;;;;;14.13;9.57;;;;;;;;;;;;;
2022/09/02 06:34:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:39:49;;;;;;;15.50;10.50;;;;;;;;;;;;;
2022/09/02 06:39:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:45:23;;;;;;;17.90;10.23;;;;;;;;;;;;;
2022/09/02 06:45:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:50:55;;;;;;;13.43;8.70;;;;;;;;;;;;;
2022/09/02 06:50:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:56:28;;;;;;;13.60;9.40;;;;;;;;;;;;;
2022/09/02 06:56:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:02:00;;;;;;;19.90;10.67;;;;;;;;;;;;;
2022/09/02 07:02:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:07:33;;;;;;;12.63;9.47;;;;;;;;;;;;;
2022/09/02 07:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:13:06;;;;;;;15.00;8.77;;;;;;;;;;;;;
2022/09/02 07:13:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:18:41;;;;;;;9.83;7.77;;;;;;;;;;;;;
2022/09/02 07:18:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:24:13;;;;;;;14.13;8.07;;;;;;;;;;;;;
2022/09/02 07:24:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:29:48;;;;;;;12.57;8.10;;;;;;;;;;;;;
2022/09/02 07:29:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:35:20;;;;;;;12.00;8.17;;;;;;;;;;;;;
2022/09/02 07:35:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:40:53;;;;;;;12.80;7.20;;;;;;;;;;;;;
2022/09/02 07:40:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:46:30;;;;;;;11.57;6.87;;;;;;;;;;;;;
2022/09/02 07:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:52:00;;;;;;;15.13;9.00;;;;;;;;;;;;;
2022/09/02 07:52:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:57:34;;;;;;;11.33;8.03;;;;;;;;;;;;;
2022/09/02 07:57:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:03:07;;;;;;;13.50;8.47;;;;;;;;;;;;;
2022/09/02 08:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:08:40;;;;;;;11.90;6.93;;;;;;;;;;;;;
2022/09/02 08:08:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:14:13;;;;;;;10.77;6.80;;;;;;;;;;;;;
2022/09/02 08:14:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:19:46;;;;;;;13.23;6.53;;;;;;;;;;;;;
2022/09/02 08:19:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:25:20;;;;;;;10.73;7.40;;;;;;;;;;;;;
2022/09/02 08:25:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:30:54;;;;;;;6.90;6.10;;;;;;;;;;;;;
2022/09/02 08:36:26;;;;;;;10.13;5.63;;;;;;;;;;;;;
2022/09/02 08:36:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:41:58;;;;;;;7.97;5.30;;;;;;;;;;;;;
2022/09/02 08:42:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:47:31;;;;;;;11.40;6.60;;;;;;;;;;;;;
2022/09/02 08:47:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:53:03;;;;;;;7.43;4.50;;;;;;;;;;;;;
2022/09/02 08:53:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:58:38;;;;;;;6.17;3.93;;;;;;;;;;;;;
2022/09/02 08:58:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:04:10;;;;;;;4.77;3.10;;;;;;;;;;;;;
2022/09/02 09:04:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:09:44;;;;;;;6.60;3.60;;;;;;;;;;;;;
2022/09/02 09:10:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:15:15;;;;;;;5.20;2.47;;;;;;;;;;;;;
2022/09/02 09:15:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:20:49;;;;;;;8.50;3.37;;;;;;;;;;;;;
2022/09/02 09:20:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:26:22;;;;;;;5.07;2.87;;;;;;;;;;;;;
2022/09/02 09:26:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:31:55;;;;;;;4.43;2.57;;;;;;;;;;;;;
2022/09/02 09:32:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:37:27;;;;;;;3.90;2.27;;;;;;;;;;;;;
2022/09/02 09:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:43:01;;;;;;;4.30;2.47;;;;;;;;;;;;;
2022/09/02 09:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:48:39;;;;;;;3.30;2.37;;;;;;;;;;;;;
2022/09/02 09:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:54:05;;;;;;;3.13;1.80;;;;;;;;;;;;;
2022/09/02 09:54:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:59:37;;;;;;;3.47;1.67;;;;;;;;;;;;;
2022/09/02 09:59:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:05:12;;;;;;;6.87;2.40;;;;;;;;;;;;;
2022/09/02 10:05:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:10:44;;;;;;;2.53;1.83;;;;;;;;;;;;;
2022/09/02 10:10:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:16:17;;;;;;;2.80;2.20;;;;;;;;;;;;;
2022/09/02 10:16:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:21:51;;;;;;;3.47;1.93;;;;;;;;;;;;;
2022/09/02 10:22:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:27:24;;;;;;;2.83;1.67;;;;;;;;;;;;;
2022/09/02 10:27:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:32:56;;;;;;;1.90;1.70;;;;;;;;;;;;;
2022/09/02 10:38:29;;;;;;;3.20;2.00;;;;;;;;;;;;;
2022/09/02 10:38:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:44:03;;;;;;;3.27;2.00;;;;;;;;;;;;;
2022/09/02 10:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:49:36;;;;;;;3.87;2.13;;;;;;;;;;;;;
2022/09/02 10:49:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:55:09;;;;;;;4.80;2.00;;;;;;;;;;;;;
2022/09/02 10:55:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:00:41;;;;;;;3.07;2.00;;;;;;;;;;;;;
2022/09/02 11:00:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:06:14;;;;;;;2.37;1.90;;;;;;;;;;;;;
2022/09/02 11:06:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:11:47;;;;;;;7.97;2.40;;;;;;;;;;;;;
2022/09/02 11:11:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:17:21;;;;;;;1.80;1.70;;;;;;;;;;;;;
2022/09/02 11:17:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:22:54;;;;;;;2.53;1.93;;;;;;;;;;;;;
2022/09/02 11:23:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:28:26;;;;;;;3.33;1.40;;;;;;;;;;;;;
2022/09/02 11:28:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:33:59;;;;;;;5.17;2.00;;;;;;;;;;;;;
2022/09/02 11:34:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:39:32;;;;;;;1.67;1.53;;;;;;;;;;;;;
2022/09/02 11:39:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:45:09;;;;;;;3.90;1.70;;;;;;;;;;;;;
2022/09/02 11:45:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:50:39;;;;;;;1.80;1.67;;;;;;;;;;;;;
2022/09/02 11:51:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:56:12;;;;;;;2.20;1.87;;;;;;;;;;;;;
2022/09/02 11:56:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:01:45;;;;;;;1.90;1.70;;;;;;;;;;;;;
2022/09/02 12:01:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:07:18;;;;;;;2.27;2.10;;;;;;;;;;;;;
2022/09/02 12:07:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:12:50;;;;;;;3.03;1.80;;;;;;;;;;;;;
2022/09/02 12:13:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:18:23;;;;;;;2.40;1.87;;;;;;;;;;;;;
2022/09/02 12:18:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:23:57;;;;;;;3.93;1.90;;;;;;;;;;;;;
2022/09/02 12:24:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:29:30;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/09/02 12:29:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:35:03;;;;;;;3.03;1.83;;;;;;;;;;;;;
2022/09/02 12:35:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:40:35;;;;;;;2.77;2.00;;;;;;;;;;;;;
2022/09/02 12:40:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:46:09;;;;;;;2.80;2.10;;;;;;;;;;;;;
2022/09/02 12:46:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:51:42;;;;;;;3.03;2.17;;;;;;;;;;;;;
2022/09/02 12:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:57:15;;;;;;;5.43;2.70;;;;;;;;;;;;;
2022/09/02 12:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:02:46;;;;;;;2.60;2.40;;;;;;;;;;;;;
2022/09/02 13:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:08:18;;;;;;;3.07;2.63;;;;;;;;;;;;;
2022/09/02 13:08:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:13:50;;;;;;;3.10;2.20;;;;;;;;;;;;;
2022/09/02 13:14:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:19:23;;;;;;;1.47;1.20;;;;;;;;;;;;;
2022/09/02 13:20:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:24:55;;;;;;;2.10;1.40;;;;;;;;;;;;;
2022/09/02 13:25:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:30:27;;;;;;;3.73;1.20;;;;;;;;;;;;;
2022/09/02 13:31:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:36:00;;;;;;;2.27;1.30;;;;;;;;;;;;;
2022/09/02 13:36:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:41:33;;;;;;;1.23;1.07;;;;;;;;;;;;;
2022/09/02 13:41:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:47:07;;;;;;;1.70;0.80;;;;;;;;;;;;;
2022/09/02 13:47:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:52:38;;;;;;;1.93;1.20;;;;;;;;;;;;;
2022/09/02 13:52:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:58:11;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/09/02 13:58:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:03:42;;;;;;;2.13;1.33;;;;;;;;;;;;;
2022/09/02 14:03:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:09:16;;;;;;;2.57;1.40;;;;;;;;;;;;;
2022/09/02 14:09:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:14:48;;;;;;;1.70;1.33;;;;;;;;;;;;;
2022/09/02 14:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:20:22;;;;;;;1.27;1.10;;;;;;;;;;;;;
2022/09/02 14:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:25:55;;;;;;;1.57;1.10;;;;;;;;;;;;;
2022/09/02 14:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:31:32;;;;;;;1.37;1.17;;;;;;;;;;;;;
2022/09/02 14:31:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:37:02;;;;;;;2.03;1.20;;;;;;;;;;;;;
2022/09/02 14:37:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:42:36;;;;;;;1.83;1.50;;;;;;;;;;;;;
2022/09/02 14:42:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:48:09;;;;;;;1.30;1.03;;;;;;;;;;;;;
2022/09/02 14:48:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:53:41;;;;;;;2.77;1.43;;;;;;;;;;;;;
2022/09/02 14:53:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
