Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:42;;;;;;;;;20.75;20.00;;;;;26.06;54.81;100388.19;146598;674;46013;-89
2022/09/02 00:05:35;;;;;;;;;20.25;18.00;;;;;26.09;54.47;100395.22;146596;604;46010;-83
2022/09/02 00:08:33;;;;;;;;;18.00;17.00;;;;;26.05;54.19;100385.56;146598;645;46018;-84
2022/09/02 00:11:31;;;;;;;;;19.25;18.75;;;;;26.00;54.29;100383.84;146597;572;46012;-82
2022/09/02 00:14:36;;;;;;;;;20.75;15.50;;;;;26.01;54.25;100379.41;146599;571;46018;-86
2022/09/02 00:17:32;;;;;;;;;16.25;16.25;;;;;26.05;54.64;100374.94;146595;570;46018;-91
2022/09/02 00:20:25;;;;;;;;;16.75;16.00;;;;;26.11;54.35;100374.84;146600;573;48008;-83
2022/09/02 00:23:20;;;;;;;;;18.00;16.75;;;;;26.14;54.47;100382.75;146600;565;46018;-81
2022/09/02 00:26:21;;;;;;;;;17.50;16.25;;;;;26.17;54.00;100383.56;146602;564;46019;-82
2022/09/02 00:29:23;;;;;;;;;18.00;18.00;;;;;26.17;54.45;100388.00;146597;608;46913;-88
2022/09/02 00:32:30;;;;;;;;;17.75;16.75;;;;;24.61;54.19;100112.78;146599;615;46018;-87
2022/09/02 00:35:25;;;;;;;;;18.25;17.00;;;;;26.19;53.78;100397.69;146601;567;46010;-86
2022/09/02 00:38:20;;;;;;;;;21.75;19.50;;;;;26.17;53.88;100399.50;146600;620;47008;-82
2022/09/02 00:41:18;;;;;;;;;17.75;16.75;;;;;26.10;54.46;100389.00;146601;703;46019;-76
2022/09/02 00:44:17;;;;;;;;;20.75;20.00;;;;;26.03;54.75;100397.09;146598;653;46012;-88
2022/09/02 00:47:12;;;;;;;;;20.50;19.50;;;;;26.01;54.89;100401.56;146598;582;46018;-77
2022/09/02 00:50:12;;;;;;;;;18.25;18.25;;;;;25.95;54.89;100393.69;146599;587;46018;-77
2022/09/02 00:53:13;;;;;;;;;21.50;20.25;;;;;25.89;54.72;100387.59;146600;577;46018;-74
2022/09/02 00:56:06;;;;;;;;;19.75;19.00;;;;;25.86;55.44;100388.53;146598;572;46019;-75
2022/09/02 00:59:02;;;;;;;;;19.50;18.50;;;;;25.82;55.13;100389.47;146597;570;46012;-71
2022/09/02 01:02:00;;;;;;;;;19.75;18.25;;;;;25.77;55.38;100392.19;146598;654;47008;-77
2022/09/02 01:04:57;;;;;;;;;19.75;18.50;;;;;25.74;55.50;100394.91;146595;588;46019;-75
2022/09/02 01:08:06;;;;;;;;;20.25;18.75;;;;;24.24;55.12;100138.94;146591;618;47012;-76
2022/09/02 01:11:03;;;;;;;;;16.25;16.00;;;;;25.68;55.61;100402.97;146598;578;46010;-79
2022/09/02 01:13:58;;;;;;;;;20.00;18.25;;;;;25.64;56.03;100403.91;146597;602;46018;-79
2022/09/02 01:16:59;;;;;;;;;16.00;15.50;;;;;25.62;55.98;100404.84;146594;568;46915;-80
2022/09/02 01:20:21;;;;;;;;;19.00;17.75;;;;;25.52;55.36;100396.16;146597;569;46010;-78
2022/09/02 01:23:28;;;;;;;;;21.25;17.50;;;;;25.48;55.46;100390.00;146596;600;46010;-77
2022/09/02 01:26:22;;;;;;;;;20.75;18.00;;;;;25.47;56.00;100397.97;146599;606;46019;-73
2022/09/02 01:29:15;;;;;;;;;22.50;20.75;;;;;25.47;55.74;100397.97;146593;687;46012;-74
2022/09/02 01:32:22;;;;;;;;;20.00;16.50;;;;;25.45;55.43;100398.03;146590;702;46026;-81
2022/09/02 01:35:32;;;;;;;;;19.25;18.00;;;;;25.48;55.76;100405.03;146596;564;46010;-77
2022/09/02 01:38:30;;;;;;;;;22.25;21.00;;;;;25.48;55.61;100402.38;146597;570;46018;-75
2022/09/02 01:41:25;;;;;;;;;18.00;16.25;;;;;25.50;55.90;100392.63;146593;579;46019;-79
2022/09/02 01:44:21;;;;;;;;;21.25;18.25;;;;;25.49;55.95;100397.06;146597;637;46018;-78
2022/09/02 01:47:32;;;;;;;;;17.25;16.50;;;;;25.50;55.03;100389.97;146595;643;46010;-78
2022/09/02 01:50:36;;;;;;;;;21.50;17.00;;;;;25.50;55.46;100384.66;146597;607;46010;-82
2022/09/02 01:53:37;;;;;;;;;20.50;20.25;;;;;25.50;55.66;100395.28;146595;602;46012;-76
2022/09/02 01:56:30;;;;;;;;;20.00;17.75;;;;;25.51;55.46;100391.72;146596;587;46010;-74
2022/09/02 01:59:31;;;;;;;;;17.00;16.25;;;;;25.56;55.49;100389.87;146592;627;46018;-75
2022/09/02 02:02:36;;;;;;;;;21.25;18.25;;;;;25.57;55.28;100379.22;146590;583;46018;-77
2022/09/02 02:05:30;;;;;;;;;19.50;18.00;;;;;25.59;56.03;100371.25;146595;661;46018;-76
2022/09/02 02:08:23;;;;;;;;;18.00;16.75;;;;;25.58;55.60;100378.34;146599;578;46008;-74
2022/09/02 02:11:45;;;;;;;;;;;;;;;;;;;;;
2022/09/02 02:14:41;;;;;;;;;19.75;17.25;;;;;25.56;55.75;100373.94;146595;693;46018;-75
2022/09/02 02:17:39;;;;;;;;;20.75;18.50;;;;;25.60;56.25;100380.94;146598;575;46011;-74
2022/09/02 02:20:31;;;;;;;;;18.50;16.75;;;;;25.61;56.48;100377.41;146596;607;46031;-73
2022/09/02 02:23:24;;;;;;;;;19.25;17.50;;;;;25.62;56.42;100384.47;146601;569;46010;-74
2022/09/02 02:26:23;;;;;;;;;17.75;15.50;;;;;25.62;56.12;100365.87;146598;619;46018;-79
2022/09/02 02:29:17;;;;;;;;;18.50;17.50;;;;;25.62;56.44;100375.63;146596;600;46012;-81
2022/09/02 02:32:17;;;;;;;;;16.25;13.50;;;;;25.60;56.31;100375.66;146591;630;47009;-82
2022/09/02 02:35:24;;;;;;;;;18.25;18.25;;;;;25.63;56.71;100378.25;146598;611;46010;-79
2022/09/02 02:38:25;;;;;;;;;20.25;18.25;;;;;25.67;56.58;100360.47;146597;578;46010;-78
2022/09/02 02:41:24;;;;;;;;;21.75;18.50;;;;;25.67;56.44;100374.66;146591;679;47010;-80
2022/09/02 02:44:34;;;;;;;;;16.50;16.00;;;;;25.67;56.41;100381.72;146596;588;46010;-79
2022/09/02 02:47:41;;;;;;;;;17.00;17.00;;;;;25.66;57.11;100380.84;146592;632;46019;-79
2022/09/02 02:50:41;;;;;;;;;22.00;18.50;;;;;25.66;57.67;100379.97;146596;716;46018;-81
2022/09/02 02:53:47;;;;;;;;;20.50;18.50;;;;;25.62;57.56;100389.78;146596;598;46019;-79
2022/09/02 02:56:51;;;;;;;;;21.50;19.75;;;;;25.55;57.30;100386.34;146596;641;46012;-78
2022/09/02 02:59:45;;;;;;;;;21.00;18.50;;;;;25.51;57.75;100389.06;146589;593;47912;-78
2022/09/02 03:02:48;;;;;;;;;20.00;19.00;;;;;25.48;56.98;100392.66;146592;588;46010;-76
2022/09/02 03:05:49;;;;;;;;;22.75;19.75;;;;;25.42;56.81;100389.19;146595;569;46010;-77
2022/09/02 03:08:53;;;;;;;;;21.25;19.00;;;;;25.41;57.43;100388.31;146597;599;46008;-76
2022/09/02 03:11:48;;;;;;;;;20.75;19.25;;;;;25.36;57.68;100387.53;146593;594;46018;-74
2022/09/02 03:14:43;;;;;;;;;19.00;16.75;;;;;25.27;57.74;100377.94;146599;628;46018;-80
2022/09/02 03:17:36;;;;;;;;;18.50;18.50;;;;;25.22;57.68;100382.41;146595;578;46914;-83
2022/09/02 03:20:30;;;;;;;;;18.75;18.00;;;;;25.17;57.58;100389.59;146595;589;46018;-79
2022/09/02 03:23:22;;;;;;;;;18.00;16.50;;;;;25.14;58.03;100394.94;146599;583;46011;-75
2022/09/02 03:26:17;;;;;;;;;22.25;21.25;;;;;25.16;58.07;100403.72;146597;606;46018;-78
2022/09/02 03:29:16;;;;;;;;;20.00;17.25;;;;;25.21;58.03;100409.84;146598;579;46010;-77
2022/09/02 03:32:10;;;;;;;;;20.25;18.00;;;;;25.25;58.05;100414.22;146589;628;48008;-78
2022/09/02 03:35:15;;;;;;;;;20.50;19.75;;;;;25.24;57.92;100425.75;146595;563;46018;-82
2022/09/02 03:38:16;;;;;;;;;19.75;18.75;;;;;25.22;57.36;100431.97;146594;565;47012;-80
2022/09/02 03:41:16;;;;;;;;;22.00;19.25;;;;;25.24;58.06;100428.38;146595;576;46018;-82
2022/09/02 03:44:18;;;;;;;;;23.75;19.75;;;;;25.26;58.57;100438.97;146597;630;46012;-81
2022/09/02 03:47:16;;;;;;;;;18.00;16.25;;;;;25.20;57.88;100442.56;146594;586;46019;-76
2022/09/02 03:50:30;;;;;;;;;21.50;19.50;;;;;25.21;58.13;100446.13;146599;689;46010;-80
2022/09/02 03:53:25;;;;;;;;;20.25;18.00;;;;;25.17;58.38;100439.09;146596;680;47018;-71
2022/09/02 03:56:20;;;;;;;;;20.50;20.00;;;;;25.12;58.46;100441.78;146594;601;46018;-72
2022/09/02 03:59:14;;;;;;;;;21.00;18.50;;;;;25.08;58.65;100446.25;146594;563;46018;-71
2022/09/02 04:02:22;;;;;;;;;21.25;17.50;;;;;25.08;58.19;100448.03;146591;684;46008;-72
2022/09/02 04:05:36;;;;;;;;;23.25;20.25;;;;;25.08;58.92;100453.34;146591;645;46018;-72
2022/09/02 04:08:31;;;;;;;;;19.25;19.25;;;;;25.05;58.90;100451.59;146592;595;46019;-78
2022/09/02 04:11:36;;;;;;;;;22.00;19.00;;;;;25.06;58.92;100455.13;146595;747;46018;-78
2022/09/02 04:14:29;;;;;;;;;17.75;17.75;;;;;25.05;59.48;100461.34;146598;593;46018;-71
2022/09/02 04:17:31;;;;;;;;;22.00;19.50;;;;;25.02;59.78;100453.41;146595;588;46018;-72
2022/09/02 04:20:37;;;;;;;;;;;;;;;;;;;;;
2022/09/02 04:23:53;;;;;;;;;21.00;19.50;;;;;25.05;58.55;100454.25;146596;566;46011;-71
2022/09/02 04:26:49;;;;;;;;;20.25;18.75;;;;;25.12;59.60;100457.69;146597;613;46018;-73
2022/09/02 04:29:43;;;;;;;;;21.50;19.00;;;;;25.19;59.33;100467.37;146594;665;46019;-79
2022/09/02 04:32:40;;;;;;;;;20.00;19.00;;;;;25.23;58.71;100463.75;146591;666;46019;-76
2022/09/02 04:35:34;;;;;;;;;17.75;16.25;;;;;25.27;59.07;100465.50;146593;628;47010;-74
2022/09/02 04:38:30;;;;;;;;;21.50;18.75;;;;;25.32;58.84;100466.28;146596;569;46019;-77
2022/09/02 04:41:30;;;;;;;;;26.50;22.25;;;;;25.38;58.46;100462.69;146595;585;46018;-74
2022/09/02 04:44:27;;;;;;;;;17.50;16.75;;;;;25.41;58.62;100472.38;146597;599;46023;-72
2022/09/02 04:47:27;;;;;;;;;19.50;18.50;;;;;25.41;58.78;100477.69;146596;581;46914;-72
2022/09/02 04:50:20;;;;;;;;;22.50;19.75;;;;;25.39;59.12;100464.47;146598;605;46018;-72
2022/09/02 04:53:13;;;;;;;;;20.00;19.25;;;;;25.38;59.25;100468.00;146601;691;46913;-73
2022/09/02 04:56:13;;;;;;;;;18.50;16.50;;;;;25.38;59.40;100460.03;146589;609;47008;-73
2022/09/02 04:59:20;;;;;;;;;20.00;19.25;;;;;25.37;59.34;100465.38;146595;588;46024;-75
2022/09/02 05:02:12;;;;;;;;;23.00;22.00;;;;;25.34;59.26;100474.25;146590;595;46018;-75
2022/09/02 05:05:05;;;;;;;;;21.00;20.75;;;;;25.40;60.17;100481.25;146594;578;46029;-73
2022/09/02 05:08:03;;;;;;;;;19.75;17.00;;;;;25.49;59.97;100481.13;146596;577;46018;-73
2022/09/02 05:10:59;;;;;;;;;25.75;23.25;;;;;25.57;60.53;100490.72;146596;572;46018;-75
2022/09/02 05:13:58;;;;;;;;;19.75;19.25;;;;;25.62;60.87;100495.13;146596;633;46019;-75
2022/09/02 05:17:01;;;;;;;;;23.25;22.50;;;;;25.63;60.06;100496.84;146597;608;46010;-76
2022/09/02 05:19:59;;;;;;;;;26.75;24.75;;;;;25.62;60.07;100490.69;146600;569;46018;-75
2022/09/02 05:22:58;;;;;;;;;24.50;21.50;;;;;25.61;60.39;100488.94;146597;612;47012;-75
2022/09/02 05:25:59;;;;;;;;;19.75;19.00;;;;;25.63;59.76;100494.19;146602;621;46012;-73
2022/09/02 05:28:59;;;;;;;;;25.50;22.50;;;;;25.67;59.53;100491.50;146602;576;46011;-72
2022/09/02 05:32:03;;;;;;;;;22.25;21.00;;;;;25.74;59.80;100492.28;146590;569;46018;-71
2022/09/02 05:35:15;;;;;;;;;26.50;23.25;;;;;24.07;58.82;100206.25;146599;654;46018;-75
2022/09/02 05:38:13;;;;;;;;;22.00;18.75;;;;;25.86;59.93;100496.53;146603;638;46019;-75
2022/09/02 05:41:16;;;;;;;;;25.75;23.50;;;;;25.95;59.93;100493.75;146600;602;46018;-75
2022/09/02 05:44:22;;;;;;;;;19.00;18.50;;;;;24.05;58.89;100151.56;146603;707;46019;-75
2022/09/02 05:47:24;;;;;;;;;21.75;18.75;;;;;26.17;60.53;100491.66;146600;687;46018;-76
2022/09/02 05:50:25;;;;;;;;;22.00;19.50;;;;;26.32;59.68;100482.50;146601;637;46018;-76
2022/09/02 05:53:25;;;;;;;;;22.75;21.50;;;;;26.57;59.24;100488.31;146591;571;47915;-76
2022/09/02 05:56:24;;;;;;;;;17.25;16.75;;;;;26.82;58.63;100486.06;146594;602;46038;-81
2022/09/02 05:59:38;;;;;;;;;;;;;;;;;;;;;
2022/09/02 06:02:36;;;;;;;;;21.25;20.25;;;;;27.44;55.78;100478.59;146588;604;46018;-80
2022/09/02 06:05:46;;;;;;;;;17.25;17.25;;;;;27.75;55.27;100483.22;146593;630;46019;-79
2022/09/02 06:08:44;;;;;;;;;19.00;17.50;;;;;28.11;54.74;100488.63;146598;588;46010;-79
2022/09/02 06:11:44;;;;;;;;;18.50;18.25;;;;;28.44;54.54;100490.47;146596;579;46018;-76
2022/09/02 06:14:49;;;;;;;;;19.75;16.50;;;;;28.78;54.40;100492.22;146598;667;46010;-74
2022/09/02 06:17:42;;;;;;;;;22.75;19.50;;;;;29.11;54.10;100484.22;146594;583;46018;-73
2022/09/02 06:21:01;;;;;;;;;18.50;16.50;;;;;29.33;53.93;100481.78;146594;589;46008;-72
2022/09/02 06:24:08;;;;;;;;;21.25;19.75;;;;;29.58;53.12;100492.59;146601;579;46018;-75
2022/09/02 06:27:06;;;;;;;;;21.00;16.00;;;;;29.65;53.91;100497.72;146596;593;46917;-73
2022/09/02 06:30:02;;;;;;;;;15.75;13.00;;;;;29.57;54.49;100490.84;146596;629;46010;-73
2022/09/02 06:32:54;;;;;;;;;14.25;13.25;;;;;29.46;54.30;100488.50;146592;579;46018;-73
2022/09/02 06:36:02;;;;;;;;;12.75;12.75;;;;;29.36;54.37;100495.91;146593;591;46019;-72
2022/09/02 06:39:04;;;;;;;;;18.25;16.75;;;;;29.28;55.25;100497.06;146598;565;47008;-76
2022/09/02 06:41:57;;;;;;;;;15.25;14.50;;;;;29.27;55.69;100495.31;146598;642;46018;-75
2022/09/02 06:44:54;;;;;;;;;17.75;17.50;;;;;29.31;56.11;100504.97;146597;570;46019;-82
2022/09/02 06:47:46;;;;;;;;;15.25;14.75;;;;;29.35;55.94;100494.19;146589;641;46018;-80
2022/09/02 06:50:43;;;;;;;;;16.50;14.75;;;;;29.38;55.51;100503.91;146597;641;46019;-79
2022/09/02 06:53:39;;;;;;;;;17.00;15.25;;;;;29.34;55.82;100507.56;146600;588;46031;-76
2022/09/02 06:56:40;;;;;;;;;20.25;17.25;;;;;29.33;55.17;100513.81;146595;687;46018;-80
2022/09/02 06:59:32;;;;;;;;;16.50;14.50;;;;;29.28;55.90;100529.09;146598;701;46915;-76
2022/09/02 07:02:30;;;;;;;;;15.50;15.50;;;;;29.23;55.68;100523.91;146591;685;46917;-78
2022/09/02 07:05:31;;;;;;;;;17.00;14.50;;;;;29.13;55.48;100533.97;146594;566;46019;-78
2022/09/02 07:08:23;;;;;;;;;18.75;17.50;;;;;29.03;55.91;100534.25;146597;585;46018;-76
2022/09/02 07:11:34;;;;;;;;;22.25;19.50;;;;;28.96;55.43;100526.41;146595;620;46018;-80
2022/09/02 07:14:43;;;;;;;;;19.25;16.50;;;;;29.00;54.84;100514.72;146594;601;46018;-77
2022/09/02 07:17:48;;;;;;;;;17.00;14.75;;;;;29.09;56.08;100513.59;146594;571;46018;-77
2022/09/02 07:20:40;;;;;;;;;20.50;18.50;;;;;29.09;55.33;100516.28;146597;609;46012;-77
2022/09/02 07:23:43;;;;;;;;;20.25;18.25;;;;;29.14;55.60;100521.50;146600;573;46912;-75
2022/09/02 07:26:37;;;;;;;;;19.25;18.00;;;;;29.46;55.64;100521.41;146594;664;47018;-75
2022/09/02 07:29:35;;;;;;;;;19.00;16.75;;;;;29.82;54.88;100526.59;146595;658;46029;-77
2022/09/02 07:32:43;;;;;;;;;17.25;17.25;;;;;30.00;53.87;100527.81;146592;565;46025;-83
2022/09/02 07:35:40;;;;;;;;;20.25;17.00;;;;;30.08;53.72;100527.56;146594;587;48010;-74
2022/09/02 07:38:40;;;;;;;;;19.75;16.00;;;;;30.12;54.43;100526.53;146596;682;46018;-76
2022/09/02 07:41:56;;;;;;;;;20.00;19.50;;;;;29.36;53.94;100398.91;146594;625;46018;-75
2022/09/02 07:44:48;;;;;;;;;18.75;17.25;;;;;30.38;52.59;100531.06;146599;576;46018;-75
2022/09/02 07:47:43;;;;;;;;;17.25;16.00;;;;;30.55;52.40;100525.13;146596;591;46012;-76
2022/09/02 07:50:48;;;;;;;;;17.50;16.75;;;;;30.63;51.43;100528.41;146600;580;46012;-73
2022/09/02 07:53:50;;;;;;;;;;;;;;;;;;;;;
2022/09/02 07:56:43;;;;;;;;;17.75;17.00;;;;;30.42;52.14;100523.81;146595;637;46019;-74
2022/09/02 07:59:47;;;;;;;;;16.25;15.75;;;;;30.31;52.14;100534.84;146592;590;46018;-73
2022/09/02 08:02:51;;;;;;;;;17.00;15.25;;;;;30.32;51.76;100532.13;146591;584;46033;-74
2022/09/02 08:05:49;;;;;;;;;17.00;16.75;;;;;30.32;51.44;100528.59;146598;571;46012;-74
2022/09/02 08:08:56;;;;;;;;;17.50;16.25;;;;;30.29;51.92;100524.22;146601;569;46010;-75
2022/09/02 08:12:01;;;;;;;;;13.75;13.00;;;;;30.22;51.65;100520.00;146594;606;46018;-75
2022/09/02 08:14:58;;;;;;;;;15.50;15.50;;;;;30.18;51.71;100522.78;146598;565;46018;-74
2022/09/02 08:18:00;;;;;;;;;16.75;15.50;;;;;30.31;51.54;100516.13;146594;586;46010;-73
2022/09/02 08:21:01;;;;;;;;;20.00;17.25;;;;;30.54;50.80;100510.88;146596;580;47009;-75
2022/09/02 08:24:04;;;;;;;;;17.50;16.75;;;;;30.81;50.79;100524.22;146593;569;46018;-75
2022/09/02 08:26:55;;;;;;;;;15.75;15.00;;;;;30.99;50.75;100522.69;146598;613;46012;-73
2022/09/02 08:29:48;;;;;;;;;21.00;16.50;;;;;30.98;50.01;100529.84;146597;581;46012;-73
2022/09/02 08:32:42;;;;;;;;;14.00;13.50;;;;;30.80;49.98;100525.16;146592;610;46018;-76
2022/09/02 08:35:43;;;;;;;;;15.00;13.75;;;;;30.53;51.12;100519.84;146595;576;46012;-74
2022/09/02 08:38:35;;;;;;;;;17.75;14.75;;;;;30.24;52.09;100520.81;146595;590;46012;-76
2022/09/02 08:42:31;;;;;;;;;18.50;17.00;;;;;28.39;52.80;100244.34;146597;618;46018;-75
2022/09/02 08:45:43;;;;;;;;;15.50;14.00;;;;;29.80;53.37;100515.06;146601;563;46018;-74
2022/09/02 08:49:13;;;;;;;;;16.50;16.00;;;;;28.12;52.88;100251.34;146595;669;46018;-75
2022/09/02 08:52:49;;;;;;;;;17.75;15.75;;;;;29.66;53.40;100522.66;146599;632;46010;-75
2022/09/02 08:56:19;;;;;;;;;16.25;16.00;;;;;28.20;52.81;100272.47;146596;569;47010;-76
2022/09/02 08:59:29;;;;;;;;;16.00;15.75;;;;;29.66;53.06;100523.53;146599;604;46010;-75
2022/09/02 09:03:08;;;;;;;;;20.50;18.75;;;;;29.64;52.82;100520.03;146595;569;46019;-79
2022/09/02 09:06:37;;;;;;;;;17.50;16.50;;;;;27.98;52.54;100229.56;146592;611;46012;-73
2022/09/02 09:09:59;;;;;;;;;16.75;16.75;;;;;29.59;52.86;100507.69;146598;643;47010;-81
2022/09/02 09:13:20;;;;;;;;;11.75;11.75;;;;;29.67;52.62;100505.69;146588;642;47917;-78
2022/09/02 09:16:45;;;;;;;;;13.75;13.75;;;;;28.16;52.56;100220.13;146599;563;46911;-79
2022/09/02 09:19:57;;;;;;;;;14.00;13.00;;;;;29.92;52.19;100516.50;146596;630;46012;-77
2022/09/02 09:22:55;;;;;;;;;16.50;15.75;;;;;30.03;51.31;100511.69;146595;602;47010;-77
2022/09/02 09:26:07;;;;;;;;;14.75;13.75;;;;;30.04;51.08;100520.56;146594;587;46018;-79
2022/09/02 09:29:02;;;;;;;;;17.50;16.00;;;;;29.96;51.59;100511.91;146602;596;46010;-82
2022/09/02 09:32:33;;;;;;;;;15.75;15.75;;;;;29.88;52.15;100507.69;146597;562;46026;-81
2022/09/02 09:35:30;;;;;;;;;15.00;14.25;;;;;29.87;52.79;100503.25;146598;669;46018;-79
2022/09/02 09:38:34;;;;;;;;;16.00;14.00;;;;;29.96;52.30;100504.75;146593;638;46008;-79
2022/09/02 09:41:34;;;;;;;;;17.25;17.25;;;;;30.01;52.67;100488.59;146595;566;46011;-78
2022/09/02 09:45:02;;;;;;;;;18.25;17.50;;;;;29.99;51.64;100480.59;146598;651;46018;-80
2022/09/02 09:48:39;;;;;;;;;16.00;15.25;;;;;29.89;52.42;100495.19;146597;630;46010;-78
2022/09/02 09:51:34;;;;;;;;;17.00;16.50;;;;;29.79;53.03;100489.28;146595;573;47008;-74
2022/09/02 09:54:44;;;;;;;;;15.50;14.00;;;;;29.72;53.33;100479.72;146595;672;46018;-78
2022/09/02 09:57:39;;;;;;;;;18.50;17.50;;;;;29.80;53.62;100483.00;146602;567;46010;-76
2022/09/02 10:00:39;;;;;;;;;16.25;15.50;;;;;29.92;52.94;100492.44;146601;578;46018;-81
2022/09/02 10:03:47;;;;;;;;;14.25;14.25;;;;;30.02;53.60;100488.53;146606;645;46008;-83
2022/09/02 10:06:48;;;;;;;;;15.00;14.25;;;;;30.14;53.29;100484.56;146601;682;46019;-75
2022/09/02 10:09:41;;;;;;;;;15.25;14.50;;;;;30.32;53.44;100499.16;146592;573;46018;-74
2022/09/02 10:12:41;;;;;;;;;17.50;16.00;;;;;30.59;52.45;100502.66;146598;608;46012;-80
2022/09/02 10:16:32;;;;;;;;;15.75;13.75;;;;;30.98;51.75;100494.19;146604;563;46010;-79
2022/09/02 10:20:09;;;;;;;;;12.50;11.00;;;;;31.42;46.94;100495.19;146597;632;46018;-80
2022/09/02 10:23:39;;;;;;;;;12.25;10.75;;;;;31.68;47.60;100487.94;146603;663;46018;-78
2022/09/02 10:27:00;;;;;;;;;9.50;8.75;;;;;31.78;45.72;100485.75;146598;571;46019;-78
2022/09/02 10:30:17;;;;;;;;;14.75;14.50;;;;;31.93;48.05;100478.03;146599;604;46018;-76
2022/09/02 10:34:23;;;;;;;;;16.25;14.50;;;;;30.19;44.19;100151.03;146601;668;46018;-75
2022/09/02 10:37:30;;;;;;;;;16.25;15.25;;;;;32.13;46.86;100477.19;146601;573;46018;-78
2022/09/02 10:41:05;;;;;;;;;13.50;12.00;;;;;32.11;47.43;100471.00;146590;589;47013;-78
2022/09/02 10:44:30;;;;;;;;;17.75;16.50;;;;;32.19;47.88;100457.28;146592;604;46018;-77
2022/09/02 10:47:46;;;;;;;;;15.75;15.75;;;;;30.78;48.37;100169.25;146601;586;46010;-76
2022/09/02 10:51:11;;;;;;;;;15.25;13.50;;;;;32.55;46.90;100449.44;146598;573;46034;-76
2022/09/02 10:55:07;;;;;;;;;17.00;15.75;;;;;30.69;48.65;100187.44;146597;565;46012;-84
2022/09/02 10:58:33;;;;;;;;;14.75;14.75;;;;;31.82;49.21;100463.28;146596;575;46019;-77
2022/09/02 11:02:02;;;;;;;;;15.50;14.50;;;;;29.90;50.30;100197.56;146599;575;47010;-76
2022/09/02 11:05:05;;;;;;;;;16.25;15.00;;;;;31.18;51.05;100455.94;146598;638;46008;-78
2022/09/02 11:08:49;;;;;;;;;18.50;15.25;;;;;29.37;51.84;100193.19;146599;570;46010;-79
2022/09/02 11:12:07;;;;;;;;;16.75;15.75;;;;;30.64;52.41;100473.97;146602;569;46020;-79
2022/09/02 11:15:45;;;;;;;;;17.25;16.75;;;;;30.46;53.55;100474.59;146598;631;46018;-77
2022/09/02 11:19:24;;;;;;;;;14.25;14.25;;;;;28.49;54.17;100181.81;146599;617;46019;-77
2022/09/02 11:22:59;;;;;;;;;18.00;16.75;;;;;30.22;53.54;100490.59;146602;577;46018;-74
2022/09/02 11:26:19;;;;;;;;;17.25;16.50;;;;;30.21;53.65;100483.47;146599;602;48019;-79
2022/09/02 11:30:09;;;;;;;;;17.25;14.25;;;;;30.58;54.07;100492.91;146600;602;46031;-84
2022/09/02 11:34:06;;;;;;;;;19.75;17.50;;;;;30.82;52.43;100491.19;146604;621;46020;-77
2022/09/02 11:37:08;;;;;;;;;15.50;15.50;;;;;30.93;52.36;100480.06;146604;686;46018;-84
2022/09/02 11:40:25;;;;;;;;;17.50;16.50;;;;;31.02;52.31;100474.37;146601;633;47008;-79
2022/09/02 11:43:59;;;;;;;;;16.00;15.00;;;;;31.22;52.05;100473.66;146603;625;46018;-84
2022/09/02 11:47:41;;;;;;;;;16.00;15.00;;;;;30.40;51.22;100309.81;146598;603;46018;-80
2022/09/02 11:51:36;;;;;;;;;21.00;17.50;;;;;29.76;51.30;100207.91;146601;605;46018;-79
2022/09/02 11:54:56;;;;;;;;;19.00;17.00;;;;;31.34;52.12;100459.81;146599;576;46018;-78
2022/09/02 11:58:13;;;;;;;;;15.75;15.25;;;;;30.02;51.74;100185.56;146599;581;46018;-75
2022/09/02 12:01:41;;;;;;;;;19.25;16.25;;;;;31.86;50.72;100451.47;146603;605;46012;-77
2022/09/02 12:04:44;;;;;;;;;17.50;16.50;;;;;30.11;50.31;100116.56;146598;564;46916;-78
2022/09/02 12:08:08;;;;;;;;;15.75;15.75;;;;;32.25;49.79;100448.97;146618;625;46010;-80
2022/09/02 12:11:11;;;;;;;;;18.25;16.00;;;;;32.43;50.37;100449.94;146620;608;45012;-82
2022/09/02 12:14:23;;;;;;;;;;;;;;;;;;;;;
2022/09/02 12:17:40;;;;;;;;;18.75;18.50;;;;;30.92;49.86;100171.34;146615;600;46010;-82
2022/09/02 12:21:22;;;;;;;;;15.50;14.25;;;;;31.18;49.87;100191.66;146615;578;46010;-82
2022/09/02 12:24:25;;;;;;;;;13.50;13.50;;;;;32.71;49.66;100443.41;146614;597;46013;-78
2022/09/02 12:27:30;;;;;;;;;17.50;15.75;;;;;32.61;49.15;100434.88;146613;599;46010;-75
2022/09/02 12:31:21;;;;;;;;;18.25;17.00;;;;;32.58;49.27;100435.03;146619;569;45018;-71
2022/09/02 12:34:53;;;;;;;;;15.50;15.00;;;;;30.57;49.52;100098.69;146619;587;45019;-71
2022/09/02 12:38:17;;;;;;;;;16.50;16.50;;;;;32.43;49.57;100426.72;146619;613;46010;-72
2022/09/02 12:41:31;;;;;;;;;19.25;17.25;;;;;32.35;50.19;100426.16;146621;600;45912;-80
