Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:19;;;;;;;4.43;2.27;;;;;;;;;;;;;
2022/09/02 00:00:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:05:50;;;;;;;5.70;2.07;;;;;;;;;;;;;
2022/09/02 00:05:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:11:22;;;;;;;2.53;1.87;;;;;;;;;;;;;
2022/09/02 00:11:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:16:56;;;;;;;3.60;2.03;;;;;;;;;;;;;
2022/09/02 00:17:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:22:29;;;;;;;3.97;1.80;;;;;;;;;;;;;
2022/09/02 00:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:28:02;;;;;;;5.63;1.80;;;;;;;;;;;;;
2022/09/02 00:28:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:33:34;;;;;;;4.23;2.20;;;;;;;;;;;;;
2022/09/02 00:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:39:07;;;;;;;2.60;1.67;;;;;;;;;;;;;
2022/09/02 00:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:44:40;;;;;;;2.57;2.10;;;;;;;;;;;;;
2022/09/02 00:44:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:50:12;;;;;;;3.10;2.37;;;;;;;;;;;;;
2022/09/02 00:50:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 00:55:44;;;;;;;4.70;2.10;;;;;;;;;;;;;
2022/09/02 00:55:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:01:18;;;;;;;3.77;2.17;;;;;;;;;;;;;
2022/09/02 01:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:06:52;;;;;;;2.17;1.83;;;;;;;;;;;;;
2022/09/02 01:06:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:12:23;;;;;;;2.37;2.00;;;;;;;;;;;;;
2022/09/02 01:12:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:17:55;;;;;;;2.50;2.07;;;;;;;;;;;;;
2022/09/02 01:17:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:23:28;;;;;;;7.63;2.50;;;;;;;;;;;;;
2022/09/02 01:23:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:29:00;;;;;;;24.57;4.63;;;;;;;;;;;;;
2022/09/02 01:29:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:34:33;;;;;;;14.93;5.53;;;;;;;;;;;;;
2022/09/02 01:34:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:40:05;;;;;;;11.13;4.50;;;;;;;;;;;;;
2022/09/02 01:40:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:45:37;;;;;;;13.47;4.83;;;;;;;;;;;;;
2022/09/02 01:45:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:51:10;;;;;;;12.33;4.73;;;;;;;;;;;;;
2022/09/02 01:51:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 01:56:43;;;;;;;11.57;5.37;;;;;;;;;;;;;
2022/09/02 01:56:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:02:18;;;;;;;19.00;6.20;;;;;;;;;;;;;
2022/09/02 02:02:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:07:50;;;;;;;11.13;5.40;;;;;;;;;;;;;
2022/09/02 02:07:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:13:24;;;;;;;11.03;5.33;;;;;;;;;;;;;
2022/09/02 02:13:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:18:56;;;;;;;10.53;5.40;;;;;;;;;;;;;
2022/09/02 02:18:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:24:29;;;;;;;12.47;5.87;;;;;;;;;;;;;
2022/09/02 02:24:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:30:01;;;;;;;9.10;5.83;;;;;;;;;;;;;
2022/09/02 02:30:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:35:33;;;;;;;9.87;5.20;;;;;;;;;;;;;
2022/09/02 02:35:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:41:08;;;;;;;10.90;5.40;;;;;;;;;;;;;
2022/09/02 02:41:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:46:40;;;;;;;12.30;6.70;;;;;;;;;;;;;
2022/09/02 02:46:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:52:14;;;;;;;16.87;7.07;;;;;;;;;;;;;
2022/09/02 02:52:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 02:57:47;;;;;;;12.33;6.93;;;;;;;;;;;;;
2022/09/02 02:57:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:03:21;;;;;;;13.40;7.10;;;;;;;;;;;;;
2022/09/02 03:03:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:08:52;;;;;;;14.33;7.37;;;;;;;;;;;;;
2022/09/02 03:08:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:14:25;;;;;;;10.80;6.43;;;;;;;;;;;;;
2022/09/02 03:14:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:19:58;;;;;;;17.57;7.60;;;;;;;;;;;;;
2022/09/02 03:20:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:25:31;;;;;;;14.60;7.43;;;;;;;;;;;;;
2022/09/02 03:25:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:31:03;;;;;;;14.67;7.57;;;;;;;;;;;;;
2022/09/02 03:31:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:36:37;;;;;;;14.83;8.07;;;;;;;;;;;;;
2022/09/02 03:36:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:42:10;;;;;;;12.27;7.90;;;;;;;;;;;;;
2022/09/02 03:42:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:47:49;;;;;;;16.13;8.07;;;;;;;;;;;;;
2022/09/02 03:47:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:53:15;;;;;;;18.13;9.03;;;;;;;;;;;;;
2022/09/02 03:53:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 03:58:48;;;;;;;13.83;8.07;;;;;;;;;;;;;
2022/09/02 03:58:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:04:20;;;;;;;15.83;8.83;;;;;;;;;;;;;
2022/09/02 04:04:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:09:55;;;;;;;18.57;9.13;;;;;;;;;;;;;
2022/09/02 04:09:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:15:28;;;;;;;14.83;8.10;;;;;;;;;;;;;
2022/09/02 04:15:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:21:01;;;;;;;15.03;9.47;;;;;;;;;;;;;
2022/09/02 04:21:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:26:35;;;;;;;21.03;10.83;;;;;;;;;;;;;
2022/09/02 04:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:32:08;;;;;;;21.97;12.07;;;;;;;;;;;;;
2022/09/02 04:32:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:37:40;;;;;;;29.43;13.73;;;;;;;;;;;;;
2022/09/02 04:37:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:43:13;;;;;;;26.17;13.20;;;;;;;;;;;;;
2022/09/02 04:43:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:48:46;;;;;;;25.93;14.03;;;;;;;;;;;;;
2022/09/02 04:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:54:20;;;;;;;24.30;14.87;;;;;;;;;;;;;
2022/09/02 04:54:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 04:59:54;;;;;;;21.73;14.10;;;;;;;;;;;;;
2022/09/02 04:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:05:27;;;;;;;26.30;12.93;;;;;;;;;;;;;
2022/09/02 05:05:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:11:01;;;;;;;29.13;14.80;;;;;;;;;;;;;
2022/09/02 05:11:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:16:35;;;;;;;22.90;14.70;;;;;;;;;;;;;
2022/09/02 05:16:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:22:09;;;;;;;19.47;12.60;;;;;;;;;;;;;
2022/09/02 05:22:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:27:40;;;;;;;23.53;13.03;;;;;;;;;;;;;
2022/09/02 05:27:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:33:14;;;;;;;24.90;12.17;;;;;;;;;;;;;
2022/09/02 05:33:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:38:46;;;;;;;17.93;11.30;;;;;;;;;;;;;
2022/09/02 05:38:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:44:18;;;;;;;20.10;11.90;;;;;;;;;;;;;
2022/09/02 05:44:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:49:51;;;;;;;22.90;13.17;;;;;;;;;;;;;
2022/09/02 05:49:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 05:55:24;;;;;;;24.97;14.60;;;;;;;;;;;;;
2022/09/02 05:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:00:57;;;;;;;29.43;16.63;;;;;;;;;;;;;
2022/09/02 06:00:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:06:30;;;;;;;28.90;17.40;;;;;;;;;;;;;
2022/09/02 06:06:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:12:03;;;;;;;21.13;13.60;;;;;;;;;;;;;
2022/09/02 06:12:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:17:36;;;;;;;21.60;14.97;;;;;;;;;;;;;
2022/09/02 06:17:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:23:09;;;;;;;22.07;13.57;;;;;;;;;;;;;
2022/09/02 06:23:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:28:42;;;;;;;20.33;11.77;;;;;;;;;;;;;
2022/09/02 06:28:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:34:15;;;;;;;14.13;9.57;;;;;;;;;;;;;
2022/09/02 06:34:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:39:49;;;;;;;15.50;10.50;;;;;;;;;;;;;
2022/09/02 06:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:45:23;;;;;;;17.90;10.23;;;;;;;;;;;;;
2022/09/02 06:45:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:50:55;;;;;;;13.43;8.70;;;;;;;;;;;;;
2022/09/02 06:50:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 06:56:28;;;;;;;13.60;9.40;;;;;;;;;;;;;
2022/09/02 06:56:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:02:00;;;;;;;19.90;10.67;;;;;;;;;;;;;
2022/09/02 07:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:07:33;;;;;;;12.63;9.47;;;;;;;;;;;;;
2022/09/02 07:07:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:13:06;;;;;;;15.00;8.77;;;;;;;;;;;;;
2022/09/02 07:13:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:18:40;;;;;;;9.83;7.77;;;;;;;;;;;;;
2022/09/02 07:18:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:24:13;;;;;;;14.13;8.07;;;;;;;;;;;;;
2022/09/02 07:24:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:29:47;;;;;;;12.57;8.10;;;;;;;;;;;;;
2022/09/02 07:29:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:35:20;;;;;;;12.00;8.17;;;;;;;;;;;;;
2022/09/02 07:35:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:40:53;;;;;;;12.80;7.20;;;;;;;;;;;;;
2022/09/02 07:40:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:46:28;;;;;;;11.57;6.87;;;;;;;;;;;;;
2022/09/02 07:46:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:52:00;;;;;;;15.13;9.00;;;;;;;;;;;;;
2022/09/02 07:52:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 07:57:33;;;;;;;11.33;8.03;;;;;;;;;;;;;
2022/09/02 07:57:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:03:07;;;;;;;13.50;8.47;;;;;;;;;;;;;
2022/09/02 08:03:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:08:40;;;;;;;11.90;6.93;;;;;;;;;;;;;
2022/09/02 08:08:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:14:12;;;;;;;10.77;6.80;;;;;;;;;;;;;
2022/09/02 08:14:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:19:46;;;;;;;13.23;6.53;;;;;;;;;;;;;
2022/09/02 08:19:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:25:19;;;;;;;10.73;7.40;;;;;;;;;;;;;
2022/09/02 08:25:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:30:53;;;;;;;6.90;6.10;;;;;;;;;;;;;
2022/09/02 08:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:36:26;;;;;;;10.13;5.63;;;;;;;;;;;;;
2022/09/02 08:36:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:41:57;;;;;;;7.97;5.30;;;;;;;;;;;;;
2022/09/02 08:42:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:47:31;;;;;;;11.40;6.60;;;;;;;;;;;;;
2022/09/02 08:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:53:03;;;;;;;7.43;4.50;;;;;;;;;;;;;
2022/09/02 08:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 08:58:38;;;;;;;6.17;3.93;;;;;;;;;;;;;
2022/09/02 08:58:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:04:10;;;;;;;4.77;3.10;;;;;;;;;;;;;
2022/09/02 09:04:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:09:43;;;;;;;6.60;3.60;;;;;;;;;;;;;
2022/09/02 09:09:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:15:15;;;;;;;5.20;2.47;;;;;;;;;;;;;
2022/09/02 09:15:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:20:49;;;;;;;8.50;3.37;;;;;;;;;;;;;
2022/09/02 09:20:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:26:21;;;;;;;5.07;2.87;;;;;;;;;;;;;
2022/09/02 09:26:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:31:55;;;;;;;4.43;2.57;;;;;;;;;;;;;
2022/09/02 09:31:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:37:27;;;;;;;3.90;2.27;;;;;;;;;;;;;
2022/09/02 09:37:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:43:00;;;;;;;4.30;2.47;;;;;;;;;;;;;
2022/09/02 09:43:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:48:37;;;;;;;3.30;2.37;;;;;;;;;;;;;
2022/09/02 09:48:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:54:05;;;;;;;3.13;1.80;;;;;;;;;;;;;
2022/09/02 09:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 09:59:37;;;;;;;3.47;1.67;;;;;;;;;;;;;
2022/09/02 09:59:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:05:12;;;;;;;6.87;2.40;;;;;;;;;;;;;
2022/09/02 10:05:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:10:44;;;;;;;2.53;1.83;;;;;;;;;;;;;
2022/09/02 10:10:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:16:17;;;;;;;2.80;2.20;;;;;;;;;;;;;
2022/09/02 10:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:21:51;;;;;;;3.47;1.93;;;;;;;;;;;;;
2022/09/02 10:22:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:27:23;;;;;;;2.83;1.67;;;;;;;;;;;;;
2022/09/02 10:27:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:32:56;;;;;;;1.90;1.70;;;;;;;;;;;;;
2022/09/02 10:33:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:38:29;;;;;;;3.20;2.00;;;;;;;;;;;;;
2022/09/02 10:38:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:44:02;;;;;;;3.27;2.00;;;;;;;;;;;;;
2022/09/02 10:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:49:36;;;;;;;3.87;2.13;;;;;;;;;;;;;
2022/09/02 10:49:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 10:55:08;;;;;;;4.80;2.00;;;;;;;;;;;;;
2022/09/02 10:55:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:00:41;;;;;;;3.07;2.00;;;;;;;;;;;;;
2022/09/02 11:00:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:06:14;;;;;;;2.37;1.90;;;;;;;;;;;;;
2022/09/02 11:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:11:47;;;;;;;7.97;2.40;;;;;;;;;;;;;
2022/09/02 11:11:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:17:21;;;;;;;1.80;1.70;;;;;;;;;;;;;
2022/09/02 11:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:22:54;;;;;;;2.53;1.93;;;;;;;;;;;;;
2022/09/02 11:22:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:28:26;;;;;;;3.33;1.40;;;;;;;;;;;;;
2022/09/02 11:28:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:33:59;;;;;;;5.17;2.00;;;;;;;;;;;;;
2022/09/02 11:34:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:39:32;;;;;;;1.67;1.53;;;;;;;;;;;;;
2022/09/02 11:39:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:45:06;;;;;;;3.90;1.70;;;;;;;;;;;;;
2022/09/02 11:45:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:50:39;;;;;;;1.80;1.67;;;;;;;;;;;;;
2022/09/02 11:50:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 11:56:12;;;;;;;2.20;1.87;;;;;;;;;;;;;
2022/09/02 11:56:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:01:44;;;;;;;1.90;1.70;;;;;;;;;;;;;
2022/09/02 12:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:07:18;;;;;;;2.27;2.10;;;;;;;;;;;;;
2022/09/02 12:07:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:12:50;;;;;;;3.03;1.80;;;;;;;;;;;;;
2022/09/02 12:12:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:18:23;;;;;;;2.40;1.87;;;;;;;;;;;;;
2022/09/02 12:18:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:23:57;;;;;;;3.93;1.90;;;;;;;;;;;;;
2022/09/02 12:24:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:29:30;;;;;;;1.60;1.50;;;;;;;;;;;;;
2022/09/02 12:29:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:35:02;;;;;;;3.03;1.83;;;;;;;;;;;;;
2022/09/02 12:35:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:40:35;;;;;;;2.77;2.00;;;;;;;;;;;;;
2022/09/02 12:40:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:46:09;;;;;;;2.80;2.10;;;;;;;;;;;;;
2022/09/02 12:46:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:51:41;;;;;;;3.03;2.17;;;;;;;;;;;;;
2022/09/02 12:51:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 12:57:15;;;;;;;5.43;2.70;;;;;;;;;;;;;
2022/09/02 12:57:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:02:46;;;;;;;2.60;2.40;;;;;;;;;;;;;
2022/09/02 13:02:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:08:18;;;;;;;3.07;2.63;;;;;;;;;;;;;
2022/09/02 13:08:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:13:50;;;;;;;3.10;2.20;;;;;;;;;;;;;
2022/09/02 13:13:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:19:23;;;;;;;1.47;1.20;;;;;;;;;;;;;
2022/09/02 13:19:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:24:55;;;;;;;2.10;1.40;;;;;;;;;;;;;
2022/09/02 13:25:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:30:27;;;;;;;3.73;1.20;;;;;;;;;;;;;
2022/09/02 13:30:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:36:00;;;;;;;2.27;1.30;;;;;;;;;;;;;
2022/09/02 13:36:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:41:33;;;;;;;1.23;1.07;;;;;;;;;;;;;
2022/09/02 13:41:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:47:06;;;;;;;1.70;0.80;;;;;;;;;;;;;
2022/09/02 13:47:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:52:38;;;;;;;1.93;1.20;;;;;;;;;;;;;
2022/09/02 13:52:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 13:58:11;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/09/02 13:58:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:03:42;;;;;;;2.13;1.33;;;;;;;;;;;;;
2022/09/02 14:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:09:16;;;;;;;2.57;1.40;;;;;;;;;;;;;
2022/09/02 14:09:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:14:48;;;;;;;1.70;1.33;;;;;;;;;;;;;
2022/09/02 14:14:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:20:22;;;;;;;1.27;1.10;;;;;;;;;;;;;
2022/09/02 14:20:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:25:54;;;;;;;1.57;1.10;;;;;;;;;;;;;
2022/09/02 14:25:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:31:29;;;;;;;1.37;1.17;;;;;;;;;;;;;
2022/09/02 14:31:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:37:02;;;;;;;2.03;1.20;;;;;;;;;;;;;
2022/09/02 14:37:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:42:35;;;;;;;1.83;1.50;;;;;;;;;;;;;
2022/09/02 14:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/02 14:48:09;;;;;;;1.30;1.03;;;;;;;;;;;;;
2022/09/02 14:48:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
