Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:00;;;;;;;9.65;5.57;;;;;;;23.32;55.07;101100.53;143734;594;46010;-63
2021/06/07 00:04:28;;;;;;;10.77;5.60;;;;;;;23.33;55.77;101096.00;143735;668;47008;-63
2021/06/07 00:06:57;;;;;;;8.20;4.95;;;;;;;23.32;55.70;101096.97;143734;727;46017;-63
2021/06/07 00:09:24;;;;;;;12.02;5.60;;;;;;;23.29;55.82;101102.47;143733;572;49017;-62
2021/06/07 00:11:54;;;;;;;8.55;5.60;;;;;;;23.25;55.81;101098.25;143728;595;49020;-63
2021/06/07 00:14:25;;;;;;;13.05;5.82;;;;;;;23.20;56.09;101092.25;143732;572;46021;-63
2021/06/07 00:16:52;;;;;;;11.15;5.50;;;;;;;23.15;56.49;101098.75;143729;575;47010;-63
2021/06/07 00:19:20;;;;;;;10.82;5.10;;;;;;;23.17;56.26;101092.41;143733;585;49006;-63
2021/06/07 00:21:48;;;;;;;13.23;5.00;;;;;;;23.15;56.32;101085.31;143730;575;48021;-63
2021/06/07 00:24:17;;;;;;;6.35;4.80;;;;;;;23.17;56.52;101090.63;143733;601;47010;-63
2021/06/07 00:26:45;;;;;;;8.57;4.70;;;;;;;23.17;56.53;101079.88;143732;571;46010;-63
2021/06/07 00:29:11;;;;;;;6.28;4.32;;;;;;;23.24;56.67;101085.78;143736;576;46008;-63
2021/06/07 00:31:41;;;;;;;9.88;4.53;;;;;;;23.22;56.85;101077.81;143734;570;46016;-64
2021/06/07 00:34:09;;;;;;;8.05;4.45;;;;;;;23.22;56.91;101076.97;143733;619;47010;-63
2021/06/07 00:36:37;;;;;;;13.32;4.55;;;;;;;23.23;57.09;101076.00;143734;579;46014;-63
2021/06/07 00:39:08;;;;;;;7.57;4.30;;;;;;;23.22;57.32;101072.44;143735;565;48006;-63
2021/06/07 00:41:36;;;;;;;6.72;4.05;;;;;;;23.21;57.57;101067.16;143730;563;48020;-63
2021/06/07 00:44:10;;;;;;;9.07;4.62;;;;;;;23.20;58.01;101070.78;143736;618;46008;-63
2021/06/07 00:46:37;;;;;;;10.27;4.35;;;;;;;23.23;58.06;101070.63;143736;621;46010;-63
2021/06/07 00:49:05;;;;;;;8.48;4.57;;;;;;;23.20;58.06;101069.00;143735;581;46008;-63
2021/06/07 00:51:34;;;;;;;8.93;4.72;;;;;;;23.19;57.77;101067.25;143732;602;46910;-63
2021/06/07 00:54:05;;;;;;;10.02;4.53;;;;;;;23.17;57.89;101070.94;143734;672;46580;-62
2021/06/07 00:56:32;;;;;;;7.72;4.62;;;;;;;23.13;58.11;101064.91;143732;585;47008;-63
2021/06/07 00:58:59;;;;;;;11.05;5.37;;;;;;;23.10;58.33;101075.78;143735;735;46023;-63
2021/06/07 01:01:28;;;;;;;9.27;4.43;;;;;;;23.09;58.06;101077.56;143730;577;48018;-63
2021/06/07 01:03:56;;;;;;;7.37;4.65;;;;;;;23.07;58.35;101073.22;143733;569;46008;-63
2021/06/07 01:06:24;;;;;;;7.22;4.50;;;;;;;23.05;58.48;101076.00;143731;658;46010;-63
2021/06/07 01:08:51;;;;;;;5.10;4.60;;;;;;;23.06;58.55;101079.53;143733;633;47008;-62
2021/06/07 01:11:21;;;;;;;6.35;4.90;;;;;;;23.03;58.35;101075.19;143728;665;48018;-63
2021/06/07 01:13:48;;;;;;;6.28;4.43;;;;;;;22.98;58.70;101072.75;143731;580;47008;-63
2021/06/07 01:16:16;;;;;;;6.53;4.45;;;;;;;22.94;58.90;101068.50;143729;589;48012;-63
2021/06/07 01:18:43;;;;;;;8.50;4.70;;;;;;;22.90;58.73;101066.94;143736;626;46020;-63
2021/06/07 01:21:14;;;;;;;7.03;4.50;;;;;;;22.82;58.96;101073.63;143735;570;46011;-63
2021/06/07 01:23:43;;;;;;;8.43;4.70;;;;;;;22.78;58.91;101068.44;143736;574;46020;-63
2021/06/07 01:26:11;;;;;;;10.90;4.65;;;;;;;22.73;58.96;101075.84;143733;582;46012;-63
2021/06/07 01:28:39;;;;;;;10.30;4.72;;;;;;;22.70;58.86;101084.03;143735;649;49010;-63
2021/06/07 01:31:06;;;;;;;7.57;4.95;;;;;;;22.68;58.81;101066.31;143736;583;46016;-63
2021/06/07 01:33:36;;;;;;;8.63;4.78;;;;;;;22.65;58.72;101070.00;143731;581;48010;-63
2021/06/07 01:36:04;;;;;;;10.85;4.68;;;;;;;22.66;58.72;101070.84;143733;720;46017;-63
2021/06/07 01:38:31;;;;;;;12.30;4.93;;;;;;;22.69;58.71;101078.72;143734;563;47010;-63
2021/06/07 01:41:01;;;;;;;9.82;4.97;;;;;;;22.71;58.99;101079.53;143736;581;46010;-62
2021/06/07 01:43:29;;;;;;;9.07;4.90;;;;;;;22.68;58.84;101077.03;143734;606;46008;-63
2021/06/07 01:45:56;;;;;;;8.82;4.70;;;;;;;22.63;59.30;101079.94;143730;581;47012;-63
2021/06/07 01:48:24;;;;;;;7.72;4.97;;;;;;;22.56;59.42;101086.53;143736;652;48010;-63
2021/06/07 01:50:54;;;;;;;6.50;4.90;;;;;;;22.53;59.36;101084.87;143738;591;47018;-63
2021/06/07 01:53:23;;;;;;;7.72;5.12;;;;;;;22.47;59.76;101090.53;143739;570;48010;-63
2021/06/07 01:55:55;;;;;;;8.82;4.57;;;;;;;22.44;59.72;101090.69;143741;563;46016;-62
2021/06/07 01:58:24;;;;;;;6.45;4.50;;;;;;;22.39;60.25;101082.88;143743;650;48011;-63
2021/06/07 02:01:07;;;;;;;9.07;4.97;;;;;;;22.34;60.09;101076.91;143737;596;47018;-63
2021/06/07 02:03:35;;;;;;;6.78;4.93;;;;;;;22.34;60.69;101087.63;143740;666;47010;-63
2021/06/07 02:06:04;;;;;;;9.20;5.00;;;;;;;22.28;61.10;101090.53;143741;639;46014;-62
2021/06/07 02:08:32;;;;;;;6.53;4.70;;;;;;;22.27;61.45;101104.87;143742;564;46018;-63
2021/06/07 02:11:03;;;;;;;9.93;4.75;;;;;;;22.23;61.53;101105.97;143736;601;48018;-63
2021/06/07 02:13:30;;;;;;;8.20;4.90;;;;;;;22.23;61.49;101097.94;143740;726;47011;-63
2021/06/07 02:16:05;;;;;;;8.02;4.50;;;;;;;22.18;61.82;101100.84;143740;609;46010;-63
2021/06/07 02:18:35;;;;;;;9.80;5.07;;;;;;;22.18;62.21;101086.59;143744;713;46008;-63
2021/06/07 02:21:04;;;;;;;6.78;5.10;;;;;;;22.17;61.99;101099.09;143739;599;48019;-62
2021/06/07 02:23:31;;;;;;;8.88;4.22;;;;;;;22.18;61.81;101102.66;143739;646;48010;-63
2021/06/07 02:25:58;;;;;;;9.65;5.10;;;;;;;22.15;62.24;101102.81;143743;598;46010;-63
2021/06/07 02:28:25;;;;;;;13.00;5.18;;;;;;;22.12;62.46;101103.81;143742;583;46024;-63
2021/06/07 02:30:52;;;;;;;8.60;4.72;;;;;;;22.11;62.64;101110.09;143739;570;46018;-63
2021/06/07 02:33:19;;;;;;;7.93;4.82;;;;;;;22.13;62.32;101113.59;143738;588;49010;-63
2021/06/07 02:35:47;;;;;;;6.10;5.00;;;;;;;22.10;63.01;101108.37;143742;604;46017;-63
2021/06/07 02:38:14;;;;;;;17.73;5.50;;;;;;;22.11;63.04;101104.75;143740;601;49006;-62
2021/06/07 02:40:45;;;;;;;12.98;5.72;;;;;;;22.07;64.00;101104.03;143737;644;48018;-62
2021/06/07 02:43:13;;;;;;;8.23;5.20;;;;;;;22.07;64.16;101101.34;143741;604;47020;-63
2021/06/07 02:45:40;;;;;;;12.40;4.78;;;;;;;22.07;64.68;101106.72;143742;573;46010;-62
2021/06/07 02:48:07;;;;;;;11.68;5.80;;;;;;;22.07;64.34;101095.13;143740;681;49010;-63
2021/06/07 02:50:38;;;;;;;13.05;4.97;;;;;;;22.12;64.77;101094.94;143742;604;46010;-63
2021/06/07 02:53:06;;;;;;;12.52;5.47;;;;;;;22.10;64.69;101100.34;143739;585;48010;-62
2021/06/07 02:56:00;;;;;;;9.32;5.30;;;;;;;22.08;65.24;101095.03;143740;580;46016;-63
2021/06/07 02:58:26;;;;;;;10.80;5.80;;;;;;;22.07;65.60;101092.44;143745;568;46008;-62
2021/06/07 03:01:03;;;;;;;12.68;5.28;;;;;;;22.05;66.07;101105.03;143742;594;46021;-63
2021/06/07 03:03:32;;;;;;;10.25;5.43;;;;;;;22.06;66.05;101117.50;143741;598;47008;-63
2021/06/07 03:05:59;;;;;;;9.13;5.40;;;;;;;22.08;65.67;101105.75;143742;597;46017;-63
2021/06/07 03:08:29;;;;;;;12.32;5.53;;;;;;;22.09;65.45;101115.53;143744;587;48010;-63
2021/06/07 03:11:10;;;;;;;17.45;5.60;;;;;;;22.10;65.83;101119.94;143744;580;46016;-62
2021/06/07 03:13:40;;;;;;;16.25;5.90;;;;;;;22.16;65.18;101115.22;143740;569;47008;-62
2021/06/07 03:16:09;;;;;;;13.75;5.22;;;;;;;22.19;65.34;101129.38;143743;586;46008;-62
2021/06/07 03:18:37;;;;;;;13.75;6.03;;;;;;;22.23;65.13;101132.75;143741;630;46018;-62
2021/06/07 03:21:04;;;;;;;15.05;5.90;;;;;;;22.18;65.20;101146.38;143740;576;46012;-63
2021/06/07 03:23:33;;;;;;;16.08;5.72;;;;;;;22.18;65.69;101143.69;143739;590;48010;-62
2021/06/07 03:26:02;;;;;;;11.77;5.87;;;;;;;22.14;66.15;101150.12;143737;570;47012;-63
2021/06/07 03:28:28;;;;;;;16.35;6.12;;;;;;;22.12;65.66;101143.97;143744;580;46020;-63
2021/06/07 03:30:57;;;;;;;12.93;6.53;;;;;;;22.09;65.64;101144.97;143738;606;48018;-63
2021/06/07 03:33:24;;;;;;;11.48;5.45;;;;;;;22.10;65.50;101136.03;143739;673;47010;-63
2021/06/07 03:35:53;;;;;;;14.05;5.97;;;;;;;22.07;65.76;101136.16;143742;610;46030;-62
2021/06/07 03:38:20;;;;;;;14.18;5.65;;;;;;;22.07;65.79;101124.56;143743;591;47010;-62
2021/06/07 03:40:49;;;;;;;8.32;5.22;;;;;;;22.08;65.41;101120.97;143741;575;46010;-63
2021/06/07 03:43:16;;;;;;;16.23;5.68;;;;;;;22.05;65.88;101111.25;143742;692;46008;-62
2021/06/07 03:45:43;;;;;;;8.25;5.55;;;;;;;22.04;65.54;101120.25;143736;617;47010;-62
2021/06/07 03:48:10;;;;;;;12.73;5.30;;;;;;;22.04;65.34;101122.94;143742;764;46020;-62
2021/06/07 03:50:39;;;;;;;12.70;5.55;;;;;;;22.03;65.27;101125.69;143739;591;46012;-63
2021/06/07 03:53:07;;;;;;;8.40;5.03;;;;;;;22.04;65.21;101124.72;143740;604;46917;-63
2021/06/07 03:55:35;;;;;;;11.23;4.87;;;;;;;22.03;65.37;101126.53;143738;571;46030;-63
2021/06/07 03:58:03;;;;;;;10.52;5.18;;;;;;;22.03;65.10;101125.69;143745;606;46020;-63
2021/06/07 04:00:32;;;;;;;9.20;4.90;;;;;;;22.04;64.47;101130.06;143739;604;47010;-62
2021/06/07 04:02:59;;;;;;;8.70;5.28;;;;;;;22.02;64.08;101129.28;143740;586;48010;-63
2021/06/07 04:05:26;;;;;;;7.72;5.00;;;;;;;22.03;63.76;101126.53;143746;597;46014;-62
2021/06/07 04:07:55;;;;;;;9.32;5.03;;;;;;;22.01;63.28;101127.53;143742;594;47010;-63
2021/06/07 04:10:24;;;;;;;7.10;5.00;;;;;;;22.02;63.20;101138.19;143740;607;46010;-62
2021/06/07 04:12:51;;;;;;;8.20;4.30;;;;;;;22.01;63.01;101141.81;143742;570;46021;-63
2021/06/07 04:15:21;;;;;;;8.18;4.45;;;;;;;22.00;62.47;101144.56;143741;583;46016;-63
2021/06/07 04:17:49;;;;;;;7.97;4.37;;;;;;;21.99;62.54;101149.03;143743;624;46010;-62
2021/06/07 04:20:18;;;;;;;8.07;4.40;;;;;;;21.98;62.91;101147.31;143742;719;46017;-62
2021/06/07 04:22:46;;;;;;;8.40;5.12;;;;;;;21.98;62.80;101150.00;143741;590;47010;-62
2021/06/07 04:25:15;;;;;;;9.82;5.10;;;;;;;21.99;62.35;101151.69;143738;673;46032;-62
2021/06/07 04:27:43;;;;;;;8.60;4.90;;;;;;;21.96;62.65;101149.16;143743;583;49006;-63
2021/06/07 04:30:12;;;;;;;8.07;5.15;;;;;;;21.94;62.70;101144.84;143742;563;46010;-62
2021/06/07 04:32:40;;;;;;;9.93;4.93;;;;;;;21.96;62.48;101137.59;143743;565;46008;-62
2021/06/07 04:35:09;;;;;;;15.75;5.40;;;;;;;22.00;62.75;101141.87;143741;585;46017;-62
2021/06/07 04:37:41;;;;;;;14.77;5.68;;;;;;;22.02;62.62;101129.28;143744;573;46020;-63
2021/06/07 04:40:12;;;;;;;9.90;5.78;;;;;;;22.04;62.45;101139.00;143736;577;49018;-62
2021/06/07 04:42:39;;;;;;;13.15;5.75;;;;;;;22.06;62.63;101138.91;143740;593;47010;-63
2021/06/07 04:45:08;;;;;;;12.43;5.82;;;;;;;22.10;62.75;101141.38;143739;564;46016;-62
2021/06/07 04:47:34;;;;;;;18.73;6.03;;;;;;;22.15;62.77;101140.31;143741;578;49010;-62
2021/06/07 04:50:03;;;;;;;19.20;5.97;;;;;;;22.18;63.34;101145.50;143741;601;46016;-63
2021/06/07 04:52:30;;;;;;;15.90;5.97;;;;;;;22.23;63.46;101154.19;143741;597;47008;-62
2021/06/07 04:54:57;;;;;;;15.25;5.62;;;;;;;22.26;63.70;101162.91;143741;614;46016;-62
2021/06/07 04:57:23;;;;;;;15.82;5.55;;;;;;;22.33;63.13;101160.88;143743;605;46026;-63
2021/06/07 04:59:50;;;;;;;13.60;5.55;;;;;;;22.39;63.25;101157.03;143739;587;48018;-62
2021/06/07 05:02:17;;;;;;;12.18;5.43;;;;;;;22.45;62.61;101156.75;143740;581;46008;-63
2021/06/07 05:04:44;;;;;;;10.05;4.80;;;;;;;22.47;62.72;101146.81;143740;574;46017;-62
2021/06/07 05:07:11;;;;;;;8.50;5.20;;;;;;;22.53;62.30;101170.62;143741;650;47008;-63
2021/06/07 05:09:38;;;;;;;12.88;5.45;;;;;;;22.57;62.81;101155.28;143739;736;48018;-62
2021/06/07 05:12:05;;;;;;;15.05;5.37;;;;;;;22.61;62.69;101155.03;143742;575;46009;-63
2021/06/07 05:14:32;;;;;;;10.00;4.70;;;;;;;22.67;62.22;101167.25;143738;563;46016;-62
2021/06/07 05:16:59;;;;;;;22.55;6.87;;;;;;;22.72;62.88;101162.56;143740;604;47008;-62
2021/06/07 05:19:26;;;;;;;17.83;6.30;;;;;;;22.77;62.99;101160.50;143739;676;48021;-63
2021/06/07 05:21:52;;;;;;;14.07;6.37;;;;;;;22.79;62.72;101155.94;143741;563;46008;-62
2021/06/07 05:24:19;;;;;;;20.20;6.87;;;;;;;22.83;63.35;101148.59;143740;584;46016;-63
2021/06/07 05:26:46;;;;;;;18.35;6.35;;;;;;;22.91;63.11;101145.53;143741;676;49010;-62
2021/06/07 05:29:12;;;;;;;18.12;6.50;;;;;;;22.94;63.20;101143.59;143739;590;48018;-62
2021/06/07 05:31:39;;;;;;;14.93;6.25;;;;;;;23.00;63.11;101150.44;143740;582;46917;-63
2021/06/07 05:34:06;;;;;;;14.95;5.62;;;;;;;23.02;62.85;101143.19;143741;593;47010;-62
2021/06/07 05:36:33;;;;;;;11.18;5.60;;;;;;;23.07;62.94;101142.97;143740;585;50006;-63
2021/06/07 05:39:00;;;;;;;17.45;6.43;;;;;;;23.12;62.83;101140.94;143738;578;48018;-62
2021/06/07 05:41:27;;;;;;;15.63;6.68;;;;;;;23.16;62.55;101147.88;143741;581;46914;-63
2021/06/07 05:43:54;;;;;;;12.63;5.87;;;;;;;23.24;62.80;101150.16;143743;620;46016;-62
2021/06/07 05:46:20;;;;;;;15.25;6.00;;;;;;;23.28;62.52;101149.06;143743;592;47010;-63
2021/06/07 05:48:47;;;;;;;15.60;6.22;;;;;;;23.33;62.59;101155.03;143736;590;47010;-63
2021/06/07 05:51:14;;;;;;;13.90;6.30;;;;;;;23.38;62.32;101163.72;143739;569;48010;-63
2021/06/07 05:53:41;;;;;;;12.48;6.10;;;;;;;23.42;62.43;101161.75;143744;623;46016;-62
2021/06/07 05:56:08;;;;;;;9.75;5.68;;;;;;;23.46;62.28;101163.31;143741;592;49010;-62
2021/06/07 05:58:35;;;;;;;11.68;5.75;;;;;;;23.52;62.32;101162.13;143741;591;46018;-62
2021/06/07 06:01:02;;;;;;;13.90;6.03;;;;;;;23.53;62.06;101162.06;143738;617;46020;-63
2021/06/07 06:03:30;;;;;;;13.68;5.47;;;;;;;23.56;61.82;101161.00;143740;565;46017;-62
2021/06/07 06:05:56;;;;;;;9.70;5.93;;;;;;;23.61;61.81;101167.00;143739;583;49010;-63
2021/06/07 06:08:23;;;;;;;7.95;5.50;;;;;;;23.65;61.60;101176.63;143736;601;48018;-62
2021/06/07 06:10:50;;;;;;;15.38;6.05;;;;;;;23.71;61.59;101180.78;143737;636;48010;-62
2021/06/07 06:13:17;;;;;;;13.95;6.00;;;;;;;23.70;61.12;101171.88;143735;572;46016;-62
2021/06/07 06:15:43;;;;;;;13.62;6.03;;;;;;;23.75;60.89;101171.63;143739;624;47006;-63
2021/06/07 06:18:10;;;;;;;10.48;5.55;;;;;;;23.77;60.91;101175.97;143737;580;46018;-62
2021/06/07 06:20:37;;;;;;;9.73;5.25;;;;;;;23.81;60.73;101179.34;143737;569;48010;-63
2021/06/07 06:23:04;;;;;;;16.05;5.70;;;;;;;23.85;60.99;101178.28;143741;604;46016;-62
2021/06/07 06:25:31;;;;;;;12.93;6.05;;;;;;;23.89;60.52;101176.28;143741;651;46008;-63
2021/06/07 06:27:58;;;;;;;13.00;5.40;;;;;;;23.91;60.52;101175.25;143740;569;46016;-63
2021/06/07 06:30:27;;;;;;;8.15;5.78;;;;;;;23.95;60.89;101174.16;143741;655;46008;-63
2021/06/07 06:32:57;;;;;;;11.57;5.15;;;;;;;23.99;60.92;101172.16;143740;608;46018;-62
2021/06/07 06:35:24;;;;;;;12.50;5.75;;;;;;;24.03;60.69;101171.03;143743;566;46020;-63
2021/06/07 06:37:51;;;;;;;10.63;5.57;;;;;;;24.07;60.55;101167.22;143734;569;48018;-62
2021/06/07 06:40:25;;;;;;;7.85;4.70;;;;;;;24.08;60.15;101171.66;143739;582;47010;-63
2021/06/07 06:42:53;;;;;;;7.93;5.22;;;;;;;24.14;60.08;101167.75;143741;577;46014;-63
2021/06/07 06:45:21;;;;;;;9.63;5.12;;;;;;;24.18;60.12;101163.97;143741;577;46020;-63
2021/06/07 06:47:55;;;;;;;7.18;4.93;;;;;;;24.21;60.21;101161.97;143736;607;49018;-64
2021/06/07 06:50:23;;;;;;;13.43;4.87;;;;;;;24.27;60.18;101166.13;143738;565;47029;-63
2021/06/07 06:52:50;;;;;;;10.15;5.22;;;;;;;24.32;60.07;101165.87;143734;662;47008;-63
2021/06/07 06:55:17;;;;;;;9.93;5.30;;;;;;;24.36;59.98;101162.06;143740;566;49008;-62
2021/06/07 06:57:44;;;;;;;11.18;5.57;;;;;;;24.40;59.90;101171.66;143737;719;48019;-62
2021/06/07 07:00:12;;;;;;;11.43;5.43;;;;;;;24.44;59.68;101172.37;143738;610;47010;-63
2021/06/07 07:02:40;;;;;;;13.23;5.30;;;;;;;24.43;59.60;101168.78;143738;645;46017;-64
2021/06/07 07:05:08;;;;;;;7.20;4.97;;;;;;;24.51;59.48;101161.19;143741;617;47006;-62
2021/06/07 07:07:34;;;;;;;11.18;5.00;;;;;;;24.57;59.06;101154.59;143739;653;46016;-62
2021/06/07 07:10:01;;;;;;;9.48;5.05;;;;;;;24.62;58.76;101154.34;143740;629;47010;-63
2021/06/07 07:12:28;;;;;;;8.73;4.55;;;;;;;24.69;58.33;101150.34;143734;590;47010;-62
2021/06/07 07:14:55;;;;;;;8.48;4.95;;;;;;;24.72;58.05;101150.16;143738;665;49006;-62
2021/06/07 07:17:22;;;;;;;10.68;4.60;;;;;;;24.78;57.61;101138.19;143738;674;48018;-63
2021/06/07 07:19:49;;;;;;;12.25;5.18;;;;;;;24.82;57.57;101139.75;143739;625;48010;-63
2021/06/07 07:22:17;;;;;;;9.05;5.10;;;;;;;24.89;57.43;101143.81;143734;599;47010;-62
2021/06/07 07:24:45;;;;;;;10.38;4.57;;;;;;;24.94;56.82;101138.16;143743;589;46019;-62
2021/06/07 07:27:13;;;;;;;6.57;3.85;;;;;;;24.98;55.52;101154.00;143734;615;48019;-63
2021/06/07 07:29:40;;;;;;;11.30;3.90;;;;;;;25.00;54.84;101160.16;143741;709;46020;-62
2021/06/07 07:32:09;;;;;;;9.60;4.07;;;;;;;25.04;54.66;101174.31;143737;625;47010;-62
2021/06/07 07:34:36;;;;;;;8.90;4.37;;;;;;;25.09;55.16;101172.19;143740;610;48010;-62
2021/06/07 07:37:03;;;;;;;5.82;3.97;;;;;;;25.10;55.22;101165.87;143738;628;46012;-62
2021/06/07 07:39:31;;;;;;;11.73;4.60;;;;;;;25.10;55.91;101165.87;143739;580;46029;-62
2021/06/07 07:41:58;;;;;;;11.90;5.05;;;;;;;25.12;56.16;101168.47;143741;590;46014;-57
2021/06/07 07:44:25;;;;;;;9.32;4.30;;;;;;;25.13;56.02;101171.06;143739;598;46022;-62
2021/06/07 07:46:55;;;;;;;9.65;4.50;;;;;;;25.16;56.02;101175.41;143735;574;48020;-62
2021/06/07 07:49:22;;;;;;;6.72;4.35;;;;;;;25.22;55.36;101175.91;143738;579;47010;-70
2021/06/07 07:51:49;;;;;;;7.30;4.37;;;;;;;25.26;55.52;101179.25;143740;573;46012;-64
2021/06/07 07:54:16;;;;;;;9.57;4.70;;;;;;;25.31;55.46;101179.91;143740;614;46022;-70
2021/06/07 07:56:43;;;;;;;7.87;4.80;;;;;;;25.37;55.50;101184.91;143735;636;48019;-66
2021/06/07 07:59:09;;;;;;;5.95;4.32;;;;;;;25.43;55.26;101178.28;143738;583;47010;-65
2021/06/07 08:01:36;;;;;;;8.40;5.03;;;;;;;25.48;55.24;101184.25;143737;655;46016;-69
2021/06/07 08:04:03;;;;;;;7.85;4.78;;;;;;;25.54;55.52;101185.69;143742;570;46008;-66
2021/06/07 08:06:30;;;;;;;11.48;4.93;;;;;;;25.60;55.27;101174.56;143736;647;48018;-73
2021/06/07 08:08:57;;;;;;;8.57;4.60;;;;;;;25.68;55.33;101166.00;143739;569;46020;-82
2021/06/07 08:11:24;;;;;;;13.98;5.30;;;;;;;25.75;55.21;101167.34;143737;587;47010;-80
2021/06/07 08:13:51;;;;;;;17.48;6.05;;;;;;;25.82;55.26;101165.13;143742;592;48010;-77
2021/06/07 08:16:18;;;;;;;17.15;5.03;;;;;;;25.87;55.15;101157.62;143735;574;48018;-71
2021/06/07 08:18:45;;;;;;;10.75;5.12;;;;;;;25.92;54.91;101161.75;143738;709;47008;-72
2021/06/07 08:21:13;;;;;;;8.75;4.53;;;;;;;25.99;54.61;101170.38;143741;581;46014;-79
2021/06/07 08:23:39;;;;;;;7.43;4.57;;;;;;;26.06;54.51;101168.13;143743;618;46020;-79
2021/06/07 08:26:06;;;;;;;7.57;4.15;;;;;;;26.13;53.99;101177.56;143739;591;48019;-62
2021/06/07 08:28:33;;;;;;;6.18;4.30;;;;;;;26.18;53.73;101166.47;143738;593;46020;-74
2021/06/07 08:31:00;;;;;;;7.10;4.28;;;;;;;26.23;53.47;101167.06;143738;586;46016;-65
2021/06/07 08:33:28;;;;;;;7.35;4.10;;;;;;;26.29;52.82;101156.75;143742;630;46021;-64
2021/06/07 08:35:57;;;;;;;5.57;4.07;;;;;;;26.34;52.27;101163.66;143736;571;49018;-65
2021/06/07 08:38:25;;;;;;;8.80;4.05;;;;;;;26.37;51.91;101156.25;143738;572;46020;-65
2021/06/07 08:40:54;;;;;;;9.38;4.05;;;;;;;26.44;51.56;101154.03;143734;571;47010;-65
2021/06/07 08:43:22;;;;;;;5.00;3.80;;;;;;;26.53;51.16;101149.84;143742;609;46008;-65
2021/06/07 08:45:49;;;;;;;7.68;4.10;;;;;;;26.60;50.58;101132.28;143735;735;47009;-65
2021/06/07 08:48:16;;;;;;;9.90;3.62;;;;;;;26.65;50.47;101140.94;143738;643;48010;-64
2021/06/07 08:50:44;;;;;;;8.15;4.00;;;;;;;26.70;50.09;101138.84;143741;612;46018;-65
2021/06/07 08:53:14;;;;;;;10.65;4.00;;;;;;;26.77;49.71;101142.84;143740;590;46008;-64
2021/06/07 08:55:41;;;;;;;5.37;4.05;;;;;;;26.80;49.42;101145.34;143739;588;46907;-65
2021/06/07 08:58:09;;;;;;;9.23;3.83;;;;;;;26.87;49.21;101140.38;143742;738;46020;-69
2021/06/07 09:00:41;;;;;;;11.50;3.83;;;;;;;26.97;49.06;101151.44;143737;563;47010;-65
2021/06/07 09:03:11;;;;;;;4.32;3.80;;;;;;;27.02;48.79;101136.66;143744;643;46008;-63
2021/06/07 09:05:39;;;;;;;9.63;3.80;;;;;;;27.12;48.60;101139.59;143739;627;46907;-65
2021/06/07 09:08:12;;;;;;;7.18;3.42;;;;;;;27.18;48.18;101132.91;143736;588;48010;-65
2021/06/07 09:10:49;;;;;;;10.65;4.10;;;;;;;27.26;47.98;101137.75;143738;583;46031;-66
2021/06/07 09:13:18;;;;;;;3.78;3.42;;;;;;;27.27;47.82;101132.25;143740;606;49010;-65
2021/06/07 09:15:48;;;;;;;7.05;3.65;;;;;;;27.25;47.76;101131.50;143737;628;48018;-65
2021/06/07 09:18:34;;;;;;;5.35;3.67;;;;;;;27.21;47.86;101119.19;143740;566;47009;-66
2021/06/07 09:21:14;;;;;;;7.03;3.70;;;;;;;27.18;47.94;101125.66;143738;586;46018;-62
2021/06/07 09:23:49;;;;;;;13.00;4.40;;;;;;;27.22;48.12;101128.16;143742;578;46017;-62
2021/06/07 09:26:40;;;;;;;40.03;5.07;;;;;;;27.34;47.92;101120.09;143734;613;48019;-62
2021/06/07 09:29:40;;;;;;;5.20;3.58;;;;;;;27.47;47.37;101121.94;143739;581;47010;-61
2021/06/07 09:32:16;;;;;;;4.65;3.40;;;;;;;27.51;47.30;101127.00;143737;585;46011;-62
2021/06/07 09:34:43;;;;;;;8.70;3.30;;;;;;;27.48;47.11;101116.44;143743;598;46018;-62
2021/06/07 09:37:12;;;;;;;4.70;2.97;;;;;;;27.44;47.09;101120.31;143735;675;50018;-62
2021/06/07 09:39:40;;;;;;;6.50;3.37;;;;;;;27.41;46.91;101117.81;143739;586;47010;-62
2021/06/07 09:42:14;;;;;;;6.28;3.65;;;;;;;27.42;46.85;101107.91;143737;609;47008;-62
2021/06/07 09:44:47;;;;;;;;;;;;;;;27.40;46.92;101108.03;143744;979;49010;-61
2021/06/07 09:47:44;;;;;;;7.72;3.55;;;;;;;27.35;46.82;101112.84;143743;572;46018;-65
2021/06/07 09:50:11;;;;;;;4.62;3.42;;;;;;;27.29;46.71;101111.41;143739;642;47010;-62
2021/06/07 09:52:48;;;;;;;3.87;3.22;;;;;;;27.24;46.69;101112.72;143738;609;46016;-61
2021/06/07 09:55:20;;;;;;;6.25;3.97;;;;;;;27.22;47.34;101114.66;143743;594;46010;-62
2021/06/07 09:57:58;;;;;;;4.10;3.22;;;;;;;27.20;47.51;101112.06;143732;563;49018;-62
2021/06/07 10:00:56;;;;;;;12.15;3.67;;;;;;;27.38;47.50;101096.44;143740;605;46020;-63
2021/06/07 10:03:48;;;;;;;11.43;3.37;;;;;;;27.52;46.72;101099.03;143737;605;46025;-62
