Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:19;;;;;;;10.48;5.57;;;;;;;;;;143734;592;46011;-91
2021/06/07 00:02:45;;;;;;;11.50;6.03;;;;;;;;;;143735;576;46049;-93
2021/06/07 00:05:14;;;;;;;8.18;4.75;;;;;;;;;;143732;564;46010;-92
2021/06/07 00:07:40;;;;;;;8.07;4.95;;;;;;;;;;143737;606;45031;-90
2021/06/07 00:10:10;;;;;;;8.43;4.60;;;;;;;;;;143734;609;47010;-92
2021/06/07 00:12:37;;;;;;;10.30;4.65;;;;;;;;;;143732;596;46022;-91
2021/06/07 00:15:08;;;;;;;10.45;5.00;;;;;;;;;;143734;569;46020;-90
2021/06/07 00:17:35;;;;;;;11.15;5.68;;;;;;;;;;143733;564;46021;-92
2021/06/07 00:20:05;;;;;;;11.20;5.03;;;;;;;;;;143735;599;46010;-91
2021/06/07 00:22:32;;;;;;;11.23;5.47;;;;;;;;;;143732;563;46012;-90
2021/06/07 00:24:59;;;;;;;6.90;4.47;;;;;;;;;;143733;623;46010;-90
2021/06/07 00:27:25;;;;;;;11.57;4.70;;;;;;;;;;143736;647;46012;-88
2021/06/07 00:29:53;;;;;;;6.93;4.37;;;;;;;;;;143736;631;46020;-91
2021/06/07 00:32:19;;;;;;;6.05;4.00;;;;;;;;;;143735;571;45021;-91
2021/06/07 00:34:46;;;;;;;6.65;3.58;;;;;;;;;;143734;594;46018;-91
2021/06/07 00:37:12;;;;;;;5.50;3.72;;;;;;;;;;143734;601;46020;-90
2021/06/07 00:39:39;;;;;;;11.18;4.12;;;;;;;;;;143733;569;46011;-91
2021/06/07 00:42:07;;;;;;;5.62;3.95;;;;;;;;;;143734;577;46022;-89
2021/06/07 00:44:33;;;;;;;8.57;3.47;;;;;;;;;;143734;601;46020;-91
2021/06/07 00:47:00;;;;;;;8.77;3.62;;;;;;;;;;143734;597;46021;-89
2021/06/07 00:49:26;;;;;;;10.43;3.42;;;;;;;;;;143735;646;46010;-91
2021/06/07 00:51:53;;;;;;;6.47;3.62;;;;;;;;;;143731;584;47022;-90
2021/06/07 00:54:20;;;;;;;4.47;3.25;;;;;;;;;;143732;598;46011;-91
2021/06/07 00:56:47;;;;;;;4.60;2.70;;;;;;;;;;143735;582;46012;-90
2021/06/07 00:59:14;;;;;;;8.65;3.78;;;;;;;;;;143738;613;46010;-89
2021/06/07 01:01:41;;;;;;;5.55;4.05;;;;;;;;;;143732;673;46023;-90
2021/06/07 01:04:09;;;;;;;11.85;3.70;;;;;;;;;;143735;617;46919;-90
2021/06/07 01:06:37;;;;;;;9.20;3.70;;;;;;;;;;143733;564;46020;-89
2021/06/07 01:09:05;;;;;;;9.55;4.18;;;;;;;;;;143735;641;46010;-89
2021/06/07 01:11:33;;;;;;;13.13;3.72;;;;;;;;;;143732;564;47023;-91
2021/06/07 01:14:01;;;;;;;5.62;3.97;;;;;;;;;;143730;597;46012;-91
2021/06/07 01:16:28;;;;;;;11.82;4.30;;;;;;;;;;143732;621;46021;-89
2021/06/07 01:18:55;;;;;;;9.65;3.67;;;;;;;;;;143735;571;46010;-90
2021/06/07 01:21:25;;;;;;;10.30;4.22;;;;;;;;;;143732;581;46046;-90
2021/06/07 01:23:53;;;;;;;9.25;3.62;;;;;;;;;;143732;638;46010;-90
2021/06/07 01:26:22;;;;;;;11.05;4.53;;;;;;;;;;143733;630;46020;-92
2021/06/07 01:28:51;;;;;;;11.30;3.97;;;;;;;;;;143735;607;46010;-93
2021/06/07 01:31:19;;;;;;;8.50;3.75;;;;;;;;;;143733;569;46051;-89
2021/06/07 01:33:49;;;;;;;8.80;4.30;;;;;;;;;;143733;611;46020;-90
2021/06/07 01:36:17;;;;;;;15.75;4.25;;;;;;;;;;143733;570;46020;-90
2021/06/07 01:38:44;;;;;;;7.40;3.80;;;;;;;;;;143735;576;46010;-89
2021/06/07 01:41:14;;;;;;;8.27;4.32;;;;;;;;;;143732;577;46022;-91
2021/06/07 01:43:41;;;;;;;8.98;4.53;;;;;;;;;;143733;664;46010;-89
2021/06/07 01:46:08;;;;;;;6.25;3.78;;;;;;;;;;143737;574;46018;-90
2021/06/07 01:48:35;;;;;;;5.65;3.35;;;;;;;;;;143734;603;46010;-88
2021/06/07 01:51:05;;;;;;;9.35;4.30;;;;;;;;;;143731;590;47022;-90
2021/06/07 01:53:33;;;;;;;6.93;3.95;;;;;;;;;;143736;661;45021;-90
2021/06/07 01:56:05;;;;;;;6.43;4.28;;;;;;;;;;143735;618;46020;-90
2021/06/07 01:58:33;;;;;;;11.77;4.85;;;;;;;;;;143734;603;46010;-91
2021/06/07 02:01:13;;;;;;;6.60;3.92;;;;;;;;;;143732;570;46022;-90
2021/06/07 02:03:41;;;;;;;7.25;4.40;;;;;;;;;;143732;569;46010;-91
2021/06/07 02:06:12;;;;;;;7.62;4.00;;;;;;;;;;143734;569;46020;-89
2021/06/07 02:08:42;;;;;;;11.65;5.03;;;;;;;;;;143738;589;46010;-90
2021/06/07 02:11:27;;;;;;;9.65;3.92;;;;;;;;;;143733;580;46022;-92
2021/06/07 02:13:57;;;;;;;6.68;4.37;;;;;;;;;;143734;631;46020;-90
2021/06/07 02:16:31;;;;;;;16.98;5.75;;;;;;;;;;143735;634;46021;-90
2021/06/07 02:18:58;;;;;;;10.60;4.32;;;;;;;;;;143736;573;46010;-90
2021/06/07 02:21:26;;;;;;;10.98;4.75;;;;;;;;;;143733;567;46022;-90
2021/06/07 02:23:55;;;;;;;12.82;3.97;;;;;;;;;;143733;607;46010;-89
2021/06/07 02:26:46;;;;;;;7.70;4.45;;;;;;;;;;143734;599;46020;-90
2021/06/07 02:29:34;;;;;;;6.00;3.70;;;;;;;;;;143738;592;45020;-93
2021/06/07 02:32:19;;;;;;;8.23;4.10;;;;;;;;;;143737;597;45023;-94
2021/06/07 02:35:05;;;;;;;6.80;4.07;;;;;;;;;;143735;615;45020;-91
2021/06/07 02:37:32;;;;;;;7.25;3.92;;;;;;;;;;143734;579;46021;-91
2021/06/07 02:39:59;;;;;;;9.15;3.37;;;;;;;;;;143734;593;46010;-91
2021/06/07 02:42:26;;;;;;;7.80;4.03;;;;;;;;;;143732;577;46022;-90
2021/06/07 02:44:53;;;;;;;7.97;3.80;;;;;;;;;;143736;585;46012;-90
2021/06/07 02:47:21;;;;;;;10.23;5.00;;;;;;;;;;143736;685;46020;-91
2021/06/07 02:49:47;;;;;;;10.55;4.75;;;;;;;;;;143733;581;47010;-89
2021/06/07 02:52:15;;;;;;;6.15;3.28;;;;;;;;;;143733;609;46022;-91
2021/06/07 02:54:43;;;;;;;8.15;3.95;;;;;;;;;;143731;569;46020;-92
2021/06/07 02:57:09;;;;;;;7.18;4.55;;;;;;;;;;143734;655;46020;-91
2021/06/07 02:59:36;;;;;;;16.80;4.20;;;;;;;;;;143736;610;46010;-88
2021/06/07 03:02:06;;;;;;;10.75;4.28;;;;;;;;;;143732;575;46023;-92
2021/06/07 03:04:33;;;;;;;8.57;4.75;;;;;;;;;;143734;608;45920;-90
2021/06/07 03:07:00;;;;;;;11.00;4.60;;;;;;;;;;143734;572;46021;-91
2021/06/07 03:09:27;;;;;;;8.85;3.70;;;;;;;;;;143739;575;45038;-91
2021/06/07 03:12:03;;;;;;;9.88;4.90;;;;;;;;;;143733;737;46022;-89
2021/06/07 03:14:30;;;;;;;9.75;4.75;;;;;;;;;;143733;571;46011;-92
2021/06/07 03:16:56;;;;;;;9.45;4.32;;;;;;;;;;143735;569;46020;-90
2021/06/07 03:19:23;;;;;;;12.13;3.95;;;;;;;;;;143736;575;46010;-89
2021/06/07 03:21:50;;;;;;;8.95;4.35;;;;;;;;;;143733;607;46021;-90
2021/06/07 03:24:16;;;;;;;14.38;5.07;;;;;;;;;;143731;659;46010;-91
2021/06/07 03:26:43;;;;;;;17.12;4.85;;;;;;;;;;143734;570;46020;-90
2021/06/07 03:29:10;;;;;;;8.55;4.12;;;;;;;;;;143735;580;46010;-92
2021/06/07 03:31:36;;;;;;;9.75;4.28;;;;;;;;;;143733;575;46023;-90
2021/06/07 03:34:03;;;;;;;16.20;5.00;;;;;;;;;;143732;591;46010;-89
2021/06/07 03:36:31;;;;;;;17.12;4.82;;;;;;;;;;143735;621;46020;-91
2021/06/07 03:38:59;;;;;;;11.12;5.05;;;;;;;;;;143734;564;46010;-89
2021/06/07 03:41:26;;;;;;;7.53;4.70;;;;;;;;;;143733;565;46022;-90
2021/06/07 03:43:52;;;;;;;8.57;4.12;;;;;;;;;;143736;609;46021;-92
2021/06/07 03:46:19;;;;;;;11.23;5.00;;;;;;;;;;143734;567;46020;-90
2021/06/07 03:48:45;;;;;;;9.10;4.30;;;;;;;;;;143736;585;46020;-91
2021/06/07 03:51:12;;;;;;;11.07;4.37;;;;;;;;;;143735;594;46020;-89
2021/06/07 03:53:39;;;;;;;11.82;5.18;;;;;;;;;;143733;585;46020;-89
2021/06/07 03:56:06;;;;;;;9.13;4.03;;;;;;;;;;143734;567;46020;-92
2021/06/07 03:58:33;;;;;;;6.90;3.67;;;;;;;;;;143736;647;46010;-89
2021/06/07 04:00:59;;;;;;;7.45;4.53;;;;;;;;;;143733;613;46020;-91
2021/06/07 04:03:26;;;;;;;15.88;4.80;;;;;;;;;;143736;575;46020;-92
2021/06/07 04:05:53;;;;;;;14.07;5.30;;;;;;;;;;143735;581;46020;-90
2021/06/07 04:08:20;;;;;;;10.38;5.47;;;;;;;;;;143738;572;46018;-91
2021/06/07 04:10:46;;;;;;;7.80;4.50;;;;;;;;;;143732;638;46044;-89
2021/06/07 04:13:13;;;;;;;15.90;5.80;;;;;;;;;;143732;612;46012;-90
2021/06/07 04:15:40;;;;;;;12.18;5.10;;;;;;;;;;143732;598;46021;-91
2021/06/07 04:18:07;;;;;;;15.68;4.53;;;;;;;;;;143736;583;46010;-91
2021/06/07 04:20:34;;;;;;;9.10;5.05;;;;;;;;;;143736;578;47020;-90
2021/06/07 04:23:02;;;;;;;10.95;4.82;;;;;;;;;;143735;577;46010;-89
2021/06/07 04:25:29;;;;;;;10.70;5.50;;;;;;;;;;143734;580;46012;-93
2021/06/07 04:27:58;;;;;;;8.88;4.97;;;;;;;;;;143733;564;47010;-91
2021/06/07 04:30:27;;;;;;;13.13;5.25;;;;;;;;;;143733;579;46021;-90
2021/06/07 04:32:55;;;;;;;17.98;5.35;;;;;;;;;;143732;607;46010;-94
2021/06/07 04:35:22;;;;;;;14.02;4.93;;;;;;;;;;143734;565;46020;-90
2021/06/07 04:37:51;;;;;;;8.63;4.30;;;;;;;;;;143735;591;46021;-90
2021/06/07 04:40:25;;;;;;;14.13;4.62;;;;;;;;;;143732;587;46022;-92
2021/06/07 04:42:52;;;;;;;14.73;5.65;;;;;;;;;;143734;571;45921;-91
2021/06/07 04:45:19;;;;;;;20.80;6.30;;;;;;;;;;143735;605;46012;-90
2021/06/07 04:47:47;;;;;;;12.35;4.97;;;;;;;;;;143736;577;46010;-90
2021/06/07 04:50:15;;;;;;;12.10;5.22;;;;;;;;;;143732;564;46022;-89
2021/06/07 04:52:58;;;;;;;14.27;4.57;;;;;;;;;;143736;575;46020;-89
2021/06/07 04:55:27;;;;;;;11.88;4.78;;;;;;;;;;143734;575;46020;-92
2021/06/07 04:57:54;;;;;;;10.43;4.93;;;;;;;;;;143735;600;46010;-89
2021/06/07 05:00:22;;;;;;;6.90;4.43;;;;;;;;;;143734;577;46023;-89
2021/06/07 05:02:50;;;;;;;13.95;4.93;;;;;;;;;;143736;645;45920;-87
2021/06/07 05:05:17;;;;;;;13.20;5.37;;;;;;;;;;143734;570;46020;-88
2021/06/07 05:07:44;;;;;;;11.12;5.22;;;;;;;;;;143738;657;46020;-88
2021/06/07 05:10:11;;;;;;;16.50;5.35;;;;;;;;;;143735;658;46022;-87
2021/06/07 05:12:38;;;;;;;12.10;5.30;;;;;;;;;;143732;643;46010;-88
2021/06/07 05:15:09;;;;;;;8.48;4.62;;;;;;;;;;143734;586;46013;-88
2021/06/07 05:17:36;;;;;;;13.20;5.10;;;;;;;;;;143736;579;46010;-88
2021/06/07 05:20:06;;;;;;;15.30;5.15;;;;;;;;;;143731;624;48020;-91
2021/06/07 05:22:34;;;;;;;25.15;6.30;;;;;;;;;;143732;617;46921;-90
2021/06/07 05:25:01;;;;;;;14.73;6.12;;;;;;;;;;143735;574;46020;-89
2021/06/07 05:27:28;;;;;;;18.80;5.25;;;;;;;;;;143736;637;46020;-88
2021/06/07 05:29:55;;;;;;;25.33;6.97;;;;;;;;;;143734;612;46021;-87
2021/06/07 05:32:21;;;;;;;18.85;5.60;;;;;;;;;;143734;569;46010;-87
2021/06/07 05:34:48;;;;;;;14.15;5.05;;;;;;;;;;143736;583;46020;-87
2021/06/07 05:37:15;;;;;;;18.12;5.95;;;;;;;;;;143737;608;46018;-89
2021/06/07 05:39:41;;;;;;;13.02;5.07;;;;;;;;;;143734;642;46012;-85
2021/06/07 05:42:08;;;;;;;16.55;4.97;;;;;;;;;;143732;569;46010;-88
2021/06/07 05:44:35;;;;;;;24.00;5.10;;;;;;;;;;143734;571;46021;-86
2021/06/07 05:47:02;;;;;;;21.95;5.32;;;;;;;;;;143735;620;46010;-87
2021/06/07 05:49:29;;;;;;;12.55;5.47;;;;;;;;;;143734;598;46020;-88
2021/06/07 05:51:55;;;;;;;24.37;5.68;;;;;;;;;;143734;588;47011;-88
2021/06/07 05:54:22;;;;;;;9.82;5.53;;;;;;;;;;143733;644;47012;-87
2021/06/07 05:56:53;;;;;;;16.30;5.15;;;;;;;;;;143739;634;46045;-87
2021/06/07 05:59:20;;;;;;;11.07;5.07;;;;;;;;;;143733;655;46022;-88
2021/06/07 06:01:47;;;;;;;10.95;5.07;;;;;;;;;;143735;574;46010;-87
2021/06/07 06:04:14;;;;;;;10.00;5.28;;;;;;;;;;143734;630;46020;-89
2021/06/07 06:06:40;;;;;;;13.38;4.90;;;;;;;;;;143736;614;46011;-87
2021/06/07 06:09:07;;;;;;;14.68;5.03;;;;;;;;;;143732;564;47022;-87
2021/06/07 06:11:34;;;;;;;14.02;5.72;;;;;;;;;;143736;583;46020;-87
2021/06/07 06:14:02;;;;;;;12.52;4.80;;;;;;;;;;143735;564;46021;-88
2021/06/07 06:16:29;;;;;;;8.98;4.07;;;;;;;;;;143735;597;47010;-90
2021/06/07 06:18:56;;;;;;;13.32;4.53;;;;;;;;;;143734;563;46045;-87
2021/06/07 06:21:26;;;;;;;21.30;5.50;;;;;;;;;;143733;648;46011;-87
2021/06/07 06:23:54;;;;;;;12.32;4.68;;;;;;;;;;143735;652;46020;-88
2021/06/07 06:26:21;;;;;;;7.35;4.25;;;;;;;;;;143736;577;46010;-88
2021/06/07 06:28:48;;;;;;;11.52;5.82;;;;;;;;;;143736;601;46023;-86
2021/06/07 06:31:16;;;;;;;10.52;4.53;;;;;;;;;;143736;650;46020;-88
2021/06/07 06:33:43;;;;;;;11.18;4.82;;;;;;;;;;143734;576;46020;-90
2021/06/07 06:36:10;;;;;;;10.75;4.87;;;;;;;;;;143737;566;46021;-89
2021/06/07 06:38:38;;;;;;;9.52;5.00;;;;;;;;;;143733;580;46023;-90
2021/06/07 06:41:05;;;;;;;14.52;5.20;;;;;;;;;;143735;599;46012;-90
2021/06/07 06:43:34;;;;;;;10.05;5.03;;;;;;;;;;143735;600;46013;-90
2021/06/07 06:46:01;;;;;;;10.10;4.50;;;;;;;;;;143738;627;46010;-90
2021/06/07 06:48:28;;;;;;;4.68;3.97;;;;;;;;;;143740;585;46020;-90
2021/06/07 06:50:55;;;;;;;11.77;4.10;;;;;;;;;;143733;585;46921;-88
2021/06/07 06:53:24;;;;;;;10.68;4.28;;;;;;;;;;143734;583;46020;-90
2021/06/07 06:55:52;;;;;;;8.57;4.28;;;;;;;;;;143736;582;46010;-90
2021/06/07 06:58:19;;;;;;;11.75;4.10;;;;;;;;;;143735;565;46021;-89
2021/06/07 07:00:47;;;;;;;7.00;3.90;;;;;;;;;;143734;583;46920;-85
2021/06/07 07:03:18;;;;;;;10.18;4.40;;;;;;;;;;143739;599;46022;-86
2021/06/07 07:05:47;;;;;;;7.37;4.10;;;;;;;;;;143738;565;46013;-85
2021/06/07 07:08:19;;;;;;;9.02;3.95;;;;;;;;;;143737;641;46020;-86
2021/06/07 07:10:49;;;;;;;10.07;3.53;;;;;;;;;;143737;599;45020;-87
2021/06/07 07:13:17;;;;;;;7.68;3.60;;;;;;;;;;143740;595;45021;-86
2021/06/07 07:15:45;;;;;;;7.75;3.83;;;;;;;;;;143741;709;45020;-86
2021/06/07 07:18:12;;;;;;;11.93;4.35;;;;;;;;;;143738;580;45022;-90
2021/06/07 07:20:39;;;;;;;9.30;4.80;;;;;;;;;;143737;716;46010;-89
2021/06/07 07:23:07;;;;;;;8.85;3.85;;;;;;;;;;143737;572;46020;-90
2021/06/07 07:25:37;;;;;;;12.07;3.83;;;;;;;;;;143739;565;45020;-89
2021/06/07 07:28:06;;;;;;;6.28;3.40;;;;;;;;;;143737;578;45048;-90
2021/06/07 07:30:36;;;;;;;11.77;4.20;;;;;;;;;;143734;632;46010;-88
2021/06/07 07:33:04;;;;;;;7.43;3.50;;;;;;;;;;143737;596;46020;-89
2021/06/07 07:35:37;;;;;;;6.32;3.50;;;;;;;;;;143737;569;46010;-89
2021/06/07 07:38:17;;;;;;;9.60;3.47;;;;;;;;;;143735;564;46012;-91
2021/06/07 07:41:02;;;;;;;10.23;3.75;;;;;;;;;;143735;576;46010;-88
2021/06/07 07:43:33;;;;;;;11.12;4.30;;;;;;;;;;143734;639;46021;-88
2021/06/07 07:46:24;;;;;;;13.70;5.30;;;;;;;;;;143737;592;46010;-89
2021/06/07 07:48:54;;;;;;;8.70;4.47;;;;;;;;;;143737;572;46020;-89
2021/06/07 07:51:41;;;;;;;7.12;3.53;;;;;;;;;;143735;573;46010;-90
2021/06/07 07:54:22;;;;;;;15.27;3.65;;;;;;;;;;143736;575;46020;-89
2021/06/07 07:56:48;;;;;;;7.53;3.80;;;;;;;;;;143736;577;46010;-91
2021/06/07 07:59:24;;;;;;;11.70;4.03;;;;;;;;;;143738;587;45023;-90
2021/06/07 08:02:10;;;;;;;8.77;3.90;;;;;;;;;;143740;580;45020;-87
2021/06/07 08:04:45;;;;;;;9.98;4.18;;;;;;;;;;143740;576;45021;-87
2021/06/07 08:07:15;;;;;;;13.77;4.72;;;;;;;;;;143741;583;45021;-86
2021/06/07 08:09:41;;;;;;;10.13;4.05;;;;;;;;;;143734;846;46014;-87
2021/06/07 08:12:08;;;;;;;7.57;3.37;;;;;;;;;;143735;572;46010;-87
2021/06/07 08:14:36;;;;;;;8.32;4.07;;;;;;;;;;143738;567;46020;-89
2021/06/07 08:17:02;;;;;;;12.73;4.43;;;;;;;;;;143737;591;46010;-87
2021/06/07 08:19:36;;;;;;;9.07;4.35;;;;;;;;;;143738;583;46021;-87
2021/06/07 08:22:05;;;;;;;14.48;4.82;;;;;;;;;;143734;779;46012;-86
2021/06/07 08:24:32;;;;;;;8.73;4.40;;;;;;;;;;143735;577;46020;-87
2021/06/07 08:26:59;;;;;;;8.82;4.25;;;;;;;;;;143738;668;46019;-87
2021/06/07 08:29:26;;;;;;;10.98;3.47;;;;;;;;;;143735;647;46020;-86
2021/06/07 08:31:52;;;;;;;5.05;3.62;;;;;;;;;;143732;574;46920;-85
2021/06/07 08:34:19;;;;;;;7.15;3.42;;;;;;;;;;143734;588;46021;-87
2021/06/07 08:36:47;;;;;;;9.15;3.50;;;;;;;;;;143737;586;46010;-87
2021/06/07 08:39:14;;;;;;;8.70;4.10;;;;;;;;;;143735;604;46022;-86
2021/06/07 08:41:41;;;;;;;5.95;3.60;;;;;;;;;;143733;712;46010;-87
2021/06/07 08:44:14;;;;;;;9.25;4.25;;;;;;;;;;143736;645;46021;-86
2021/06/07 08:46:40;;;;;;;;;;;;;;;;;;143742;980;46020;-85
2021/06/07 08:49:06;;;;;;;7.28;3.22;;;;;;;;;;143743;564;46022;-88
2021/06/07 08:51:33;;;;;;;7.90;3.50;;;;;;;;;;143735;576;46012;-87
2021/06/07 08:54:01;;;;;;;7.35;3.12;;;;;;;;;;143735;585;46020;-86
2021/06/07 08:56:28;;;;;;;7.55;4.12;;;;;;;;;;143738;564;46013;-87
2021/06/07 08:58:56;;;;;;;8.20;3.50;;;;;;;;;;143733;610;47023;-88
2021/06/07 09:01:24;;;;;;;7.50;4.05;;;;;;;;;;143734;595;46012;-86
2021/06/07 09:03:54;;;;;;;12.15;4.50;;;;;;;;;;143735;591;46021;-86
2021/06/07 09:06:26;;;;;;;6.25;3.20;;;;;;;;;;143737;691;46012;-86
2021/06/07 09:09:05;;;;;;;10.57;3.75;;;;;;;;;;143736;586;46020;-87
2021/06/07 09:12:04;;;;;;;7.40;3.15;;;;;;;;;;143735;572;46013;-90
2021/06/07 09:14:32;;;;;;;5.32;3.05;;;;;;;;;;143735;588;46020;-88
2021/06/07 09:17:01;;;;;;;7.68;3.62;;;;;;;;;;143737;586;46012;-88
2021/06/07 09:19:32;;;;;;;9.32;2.80;;;;;;;;;;143735;605;46021;-88
2021/06/07 09:22:24;;;;;;;10.65;3.53;;;;;;;;;;143734;579;46020;-88
2021/06/07 09:25:12;;;;;;;10.68;4.00;;;;;;;;;;143738;587;45022;-86
2021/06/07 09:27:58;;;;;;;6.28;3.22;;;;;;;;;;143733;606;46021;-88
2021/06/07 09:30:31;;;;;;;4.78;3.00;;;;;;;;;;143735;742;46022;-88
2021/06/07 09:33:17;;;;;;;6.28;3.12;;;;;;;;;;143735;570;46012;-88
2021/06/07 09:35:47;;;;;;;6.55;3.45;;;;;;;;;;143735;569;46021;-87
2021/06/07 09:38:17;;;;;;;6.70;2.72;;;;;;;;;;143736;566;46018;-87
2021/06/07 09:40:44;;;;;;;10.75;3.55;;;;;;;;;;143736;818;46022;-89
2021/06/07 09:43:11;;;;;;;10.18;3.55;;;;;;;;;;143734;596;46012;-87
2021/06/07 09:45:49;;;;;;;4.62;3.15;;;;;;;;;;143736;638;46020;-87
2021/06/07 09:48:17;;;;;;;4.45;3.55;;;;;;;;;;143739;592;46013;-88
2021/06/07 09:51:19;;;;;;;5.72;3.72;;;;;;;;;;143736;569;46023;-89
2021/06/07 09:53:55;;;;;;;9.23;3.60;;;;;;;;;;143733;566;46012;-88
2021/06/07 09:56:23;;;;;;;7.55;3.45;;;;;;;;;;143736;602;46021;-88
2021/06/07 09:58:50;;;;;;;8.85;3.95;;;;;;;;;;143736;586;46020;-88
2021/06/07 10:01:30;;;;;;;9.77;3.35;;;;;;;;;;143739;591;46020;-92
2021/06/07 10:03:58;;;;;;;5.82;3.70;;;;;;;;;;143734;613;46013;-88
2021/06/07 10:06:33;;;;;;;10.23;3.33;;;;;;;;;;143735;621;46020;-89
2021/06/07 10:09:03;;;;;;;4.78;2.58;;;;;;;;;;143737;633;46012;-90
2021/06/07 10:11:40;;;;;;;6.30;3.65;;;;;;;;;;143734;603;46037;-88
2021/06/07 10:14:16;;;;;;;8.35;3.30;;;;;;;;;;143733;579;46920;-89
2021/06/07 10:17:02;;;;;;;11.00;3.90;;;;;;;;;;143736;617;46020;-90
2021/06/07 10:19:46;;;;;;;8.32;3.50;;;;;;;;;;143736;645;46013;-90
2021/06/07 10:22:14;;;;;;;4.78;3.58;;;;;;;;;;143732;580;47022;-89
2021/06/07 10:24:41;;;;;;;10.45;3.62;;;;;;;;;;143736;610;46012;-87
2021/06/07 10:27:08;;;;;;;11.10;4.37;;;;;;;;;;143734;589;46021;-87
2021/06/07 10:29:43;;;;;;;11.18;3.58;;;;;;;;;;143736;601;46012;-87
2021/06/07 10:32:17;;;;;;;11.88;4.37;;;;;;;;;;143737;581;46021;-88
2021/06/07 10:34:55;;;;;;;9.82;3.20;;;;;;;;;;143734;607;46012;-88
2021/06/07 10:37:25;;;;;;;7.18;3.30;;;;;;;;;;143735;595;47020;-88
2021/06/07 10:39:52;;;;;;;8.95;3.42;;;;;;;;;;143737;570;46013;-85
2021/06/07 10:42:24;;;;;;;7.37;3.62;;;;;;;;;;143734;582;46014;-88
2021/06/07 10:44:59;;;;;;;8.05;3.60;;;;;;;;;;143736;574;46012;-88
2021/06/07 10:47:45;;;;;;;6.90;3.17;;;;;;;;;;143735;582;46021;-87
2021/06/07 10:50:16;;;;;;;7.03;3.47;;;;;;;;;;143737;592;46012;-86
2021/06/07 10:52:59;;;;;;;3.90;3.15;;;;;;;;;;143735;565;46020;-88
2021/06/07 10:55:34;;;;;;;8.23;2.92;;;;;;;;;;143735;577;46013;-85
2021/06/07 10:58:13;;;;;;;5.68;3.30;;;;;;;;;;143736;582;46020;-86
2021/06/07 11:00:45;;;;;;;8.70;3.75;;;;;;;;;;143738;586;46012;-87
2021/06/07 11:03:24;;;;;;;6.62;4.62;;;;;;;;;;143733;566;46022;-85
2021/06/07 11:05:54;;;;;;;11.15;3.72;;;;;;;;;;143735;565;46012;-87
2021/06/07 11:08:30;;;;;;;6.15;3.22;;;;;;;;;;143735;629;46014;-86
2021/06/07 11:11:06;;;;;;;4.53;3.40;;;;;;;;;;143737;566;46013;-88
2021/06/07 11:13:47;;;;;;;4.45;3.05;;;;;;;;;;143736;603;46020;-88
2021/06/07 11:16:40;;;;;;;4.32;2.80;;;;;;;;;;143733;618;46012;-88
2021/06/07 11:19:17;;;;;;;4.28;2.58;;;;;;;;;;143736;595;46021;-85
2021/06/07 11:22:16;;;;;;;5.07;2.90;;;;;;;;;;143735;575;46012;-86
2021/06/07 11:24:45;;;;;;;7.62;2.45;;;;;;;;;;143733;567;46024;-86
2021/06/07 11:27:32;;;;;;;7.05;3.45;;;;;;;;;;143734;799;46012;-87
2021/06/07 11:30:10;;;;;;;10.55;3.00;;;;;;;;;;143735;615;46020;-85
2021/06/07 11:32:39;;;;;;;13.32;3.28;;;;;;;;;;143737;567;46020;-85
2021/06/07 11:35:06;;;;;;;3.20;2.50;;;;;;;;;;143733;648;46037;-88
2021/06/07 11:37:37;;;;;;;6.03;2.83;;;;;;;;;;143731;564;46012;-88
2021/06/07 11:40:11;;;;;;;4.00;2.50;;;;;;;;;;143734;620;46015;-84
2021/06/07 11:42:57;;;;;;;3.53;2.42;;;;;;;;;;143733;609;46012;-86
2021/06/07 11:45:52;;;;;;;6.53;3.10;;;;;;;;;;143733;660;46014;-86
2021/06/07 11:48:18;;;;;;;6.18;2.78;;;;;;;;;;143732;566;46013;-86
2021/06/07 11:50:45;;;;;;;4.25;2.60;;;;;;;;;;143734;885;46020;-86
2021/06/07 11:53:15;;;;;;;15.23;3.00;;;;;;;;;;143734;892;46012;-86
2021/06/07 11:55:42;;;;;;;4.32;2.83;;;;;;;;;;143732;864;46022;-86
2021/06/07 11:58:23;;;;;;;5.55;2.60;;;;;;;;;;143731;620;46020;-86
2021/06/07 12:01:00;;;;;;;7.37;2.85;;;;;;;;;;143732;628;46014;-86
2021/06/07 12:03:31;;;;;;;6.22;2.85;;;;;;;;;;143735;589;46012;-87
2021/06/07 12:05:58;;;;;;;4.12;2.72;;;;;;;;;;143732;875;46023;-87
2021/06/07 12:08:27;;;;;;;7.20;2.65;;;;;;;;;;143732;592;46014;-86
2021/06/07 12:10:59;;;;;;;3.20;2.72;;;;;;;;;;143734;610;46021;-87
2021/06/07 12:13:48;;;;;;;3.63;2.47;;;;;;;;;;143737;816;46012;-87
2021/06/07 12:16:16;;;;;;;3.15;2.17;;;;;;;;;;143735;589;46014;-86
