Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:00;;;;;;;0.50;0.50;;;;;;;14.36;89.76;97322.97;29395;220;63009;-66
2021/06/07 00:00:32;;;;;;;0.50;0.50;;;;;;;14.35;89.63;97329.53;29396;216;63005;-65
2021/06/07 00:01:07;;;;;;;0.50;0.50;;;;;;;14.34;89.74;97327.91;29395;204;63009;-61
2021/06/07 00:01:48;;;;;;;0.50;0.50;;;;;;;14.33;89.94;97326.31;29395;311;63004;-65
2021/06/07 00:02:19;;;;;;;0.50;0.50;;;;;;;14.32;89.94;97324.69;29416;332;64013;-68
2021/06/07 00:02:50;;;;;;;0.50;0.50;;;;;;;14.43;89.63;97326.13;29395;274;63004;-66
2021/06/07 00:03:21;;;;;;;0.50;0.50;;;;;;;14.53;89.20;97325.09;29394;324;64009;-67
2021/06/07 00:03:52;;;;;;;0.50;0.50;;;;;;;14.53;88.72;97325.91;29395;326;63009;-67
2021/06/07 00:04:26;;;;;;;0.50;0.50;;;;;;;14.54;88.54;97332.19;29395;208;63008;-65
2021/06/07 00:04:57;;;;;;;0.50;0.50;;;;;;;14.51;88.49;97328.13;29395;233;63004;-68
2021/06/07 00:05:31;;;;;;;0.50;0.50;;;;;;;14.50;88.59;97326.50;29395;209;63009;-68
2021/06/07 00:06:03;;;;;;;0.50;0.50;;;;;;;14.50;88.45;97325.72;29395;212;63005;-64
2021/06/07 00:06:35;;;;;;;0.40;0.40;;;;;;;14.48;88.66;97334.19;29395;234;63009;-65
2021/06/07 00:07:09;;;;;;;0.50;0.50;;;;;;;14.54;88.34;97330.25;29395;208;63005;-58
2021/06/07 00:07:41;;;;;;;0.50;0.50;;;;;;;14.56;87.98;97335.38;29394;239;64013;-62
2021/06/07 00:08:12;;;;;;;0.50;0.50;;;;;;;14.62;87.88;97329.50;29395;218;63005;-64
2021/06/07 00:08:45;;;;;;;0.50;0.50;;;;;;;14.61;87.84;97330.63;29395;202;63009;-66
2021/06/07 00:09:18;;;;;;;0.50;0.50;;;;;;;14.59;87.88;97326.56;29395;205;63004;-66
2021/06/07 00:09:49;;;;;;;0.50;0.50;;;;;;;14.58;88.16;97333.16;29395;208;63017;-64
2021/06/07 00:10:21;;;;;;;0.40;0.40;;;;;;;14.55;87.95;97323.69;29395;207;63004;-67
2021/06/07 00:10:53;;;;;;;0.50;0.50;;;;;;;14.55;88.29;97320.94;29395;237;63009;-66
2021/06/07 00:11:25;;;;;;;0.50;0.50;;;;;;;14.52;88.26;97332.47;29395;264;63014;-65
2021/06/07 00:12:01;;;;;;;0.50;0.50;;;;;;;14.51;88.20;97328.13;29395;196;63009;-66
2021/06/07 00:12:32;;;;;;;0.50;0.50;;;;;;;14.48;88.17;97328.75;29395;208;63005;-65
2021/06/07 00:13:13;;;;;;;0.50;0.50;;;;;;;14.53;88.53;97336.81;29416;328;64014;-68
2021/06/07 00:13:44;;;;;;;0.50;0.50;;;;;;;14.55;88.46;97329.12;29395;210;63005;-54
2021/06/07 00:14:18;;;;;;;0.60;0.60;;;;;;;14.55;88.03;97329.12;29395;209;63009;-65
2021/06/07 00:14:50;;;;;;;0.57;0.57;;;;;;;14.51;88.26;97330.88;29395;255;63005;-64
2021/06/07 00:15:23;;;;;;;0.50;0.50;;;;;;;14.47;88.54;97321.66;29395;229;63009;-63
2021/06/07 00:15:56;;;;;;;0.50;0.50;;;;;;;14.45;88.41;97325.81;29395;245;63005;-67
2021/06/07 00:16:29;;;;;;;0.50;0.50;;;;;;;14.42;88.52;97324.50;29394;264;64013;-65
2021/06/07 00:17:01;;;;;;;0.50;0.50;;;;;;;14.41;88.52;97331.06;29395;213;63004;-70
2021/06/07 00:17:34;;;;;;;0.40;0.40;;;;;;;14.42;88.78;97324.50;29395;204;63009;-66
2021/06/07 00:18:06;;;;;;;0.50;0.50;;;;;;;14.42;88.80;97335.44;29395;250;63004;-69
2021/06/07 00:18:38;;;;;;;0.50;0.50;;;;;;;14.45;88.59;97329.34;29394;263;64013;-65
2021/06/07 00:19:12;;;;;;;0.50;0.50;;;;;;;14.44;88.77;97327.75;29395;223;63004;-56
2021/06/07 00:19:44;;;;;;;0.50;0.50;;;;;;;14.50;88.82;97331.97;29395;277;63009;-66
2021/06/07 00:20:41;;;;;;;0.50;0.50;;;;;;;14.54;88.38;97327.53;29395;200;63005;-69
2021/06/07 00:21:23;;;;;;;0.50;0.50;;;;;;;14.54;88.32;97332.97;29395;219;63009;-64
2021/06/07 00:21:55;;;;;;;0.50;0.50;;;;;;;14.49;88.04;97324.91;29395;275;63017;-67
2021/06/07 00:22:26;;;;;;;0.50;0.50;;;;;;;14.45;88.33;97329.34;29395;234;63009;-59
2021/06/07 00:22:58;;;;;;;0.50;0.50;;;;;;;14.44;88.65;97325.00;29394;210;64009;-64
2021/06/07 00:23:29;;;;;;;0.50;0.50;;;;;;;14.42;88.69;97324.50;29395;202;63009;-66
2021/06/07 00:24:01;;;;;;;0.50;0.50;;;;;;;14.41;88.46;97323.69;29395;298;63004;-66
2021/06/07 00:24:34;;;;;;;0.50;0.50;;;;;;;14.40;88.57;97326.69;29395;222;63009;-67
2021/06/07 00:25:08;;;;;;;0.50;0.50;;;;;;;14.40;89.09;97326.69;29394;277;64009;-66
2021/06/07 00:25:40;;;;;;;0.50;0.50;;;;;;;14.49;88.37;97330.38;29395;223;63009;-67
2021/06/07 00:26:13;;;;;;;0.50;0.50;;;;;;;14.56;88.04;97330.72;29395;309;63004;-63
2021/06/07 00:26:46;;;;;;;0.50;0.50;;;;;;;14.53;88.24;97325.91;29394;241;64008;-60
2021/06/07 00:27:18;;;;;;;0.50;0.50;;;;;;;14.50;87.99;97325.72;29395;235;63005;-67
2021/06/07 00:27:50;;;;;;;0.50;0.50;;;;;;;14.51;88.48;97333.59;29395;368;63009;-66
2021/06/07 00:28:21;;;;;;;0.50;0.50;;;;;;;14.50;88.50;97326.50;29394;216;64009;-65
2021/06/07 00:28:53;;;;;;;0.50;0.50;;;;;;;14.48;88.42;97334.19;29395;210;63009;-66
2021/06/07 00:29:24;;;;;;;0.50;0.50;;;;;;;14.53;88.45;97328.63;29395;203;63005;-72
2021/06/07 00:29:55;;;;;;;0.50;0.50;;;;;;;14.52;88.11;97329.75;29395;359;63009;-64
2021/06/07 00:30:27;;;;;;;0.50;0.50;;;;;;;14.52;88.24;97334.41;29394;208;64009;-58
2021/06/07 00:30:59;;;;;;;0.50;0.50;;;;;;;14.50;88.35;97329.25;29395;237;63009;-66
2021/06/07 00:31:30;;;;;;;0.50;0.50;;;;;;;14.50;88.12;97329.25;29395;245;63004;-65
2021/06/07 00:32:02;;;;;;;0.50;0.50;;;;;;;14.48;88.42;97331.47;29395;326;63009;-64
2021/06/07 00:32:33;;;;;;;0.50;0.50;;;;;;;14.46;88.20;97324.72;29395;212;63004;-64
2021/06/07 00:33:05;;;;;;;0.50;0.50;;;;;;;14.42;88.46;97335.44;29394;267;64013;-64
2021/06/07 00:33:37;;;;;;;0.50;0.50;;;;;;;14.40;88.50;97327.50;29394;314;64009;-66
2021/06/07 00:34:10;;;;;;;0.50;0.50;;;;;;;14.42;88.83;97329.97;29395;222;63008;-63
2021/06/07 00:34:41;;;;;;;0.50;0.50;;;;;;;14.39;88.66;97333.28;29395;199;63005;-64
2021/06/07 00:35:24;;;;;;;0.50;0.50;;;;;;;14.37;89.08;97321.84;29395;207;63009;-66
2021/06/07 00:35:56;;;;;;;0.50;0.50;;;;;;;14.36;88.99;97321.03;29395;216;63008;-66
2021/06/07 00:36:27;;;;;;;0.50;0.50;;;;;;;14.37;89.11;97322.66;29395;219;63009;-65
2021/06/07 00:36:58;;;;;;;0.50;0.50;;;;;;;14.41;89.02;97322.88;29394;265;64009;-65
2021/06/07 00:37:30;;;;;;;0.50;0.50;;;;;;;14.42;89.00;97324.50;29394;202;64013;-67
2021/06/07 00:38:01;;;;;;;0.50;0.50;;;;;;;14.44;88.61;97324.19;29395;235;63005;-68
2021/06/07 00:38:42;;;;;;;0.50;0.50;;;;;;;14.43;88.59;97331.59;29394;227;64013;-64
2021/06/07 00:39:15;;;;;;;0.50;0.50;;;;;;;14.41;88.53;97328.34;29417;216;63004;-62
2021/06/07 00:39:46;;;;;;;0.50;0.50;;;;;;;14.40;88.96;97329.44;29395;218;63009;-64
2021/06/07 00:40:19;;;;;;;0.50;0.50;;;;;;;14.38;88.97;97323.47;29395;260;63004;-64
2021/06/07 00:40:51;;;;;;;0.50;0.50;;;;;;;14.37;89.26;97332.78;29395;205;63009;-68
2021/06/07 00:41:23;;;;;;;0.50;0.50;;;;;;;14.37;89.21;97321.84;29395;308;63004;-63
2021/06/07 00:41:55;;;;;;;0.50;0.50;;;;;;;14.35;89.07;97321.34;29395;202;63008;-68
2021/06/07 00:42:26;;;;;;;0.50;0.50;;;;;;;14.32;89.19;97320.03;29395;235;63005;-64
2021/06/07 00:42:58;;;;;;;0.50;0.50;;;;;;;14.35;89.01;97324.09;29395;332;63009;-65
2021/06/07 00:43:29;;;;;;;0.50;0.50;;;;;;;14.36;89.20;97325.69;29394;203;64009;-67
2021/06/07 00:44:04;;;;;;;0.50;0.50;;;;;;;14.36;89.47;97325.69;29395;313;63009;-68
2021/06/07 00:44:36;;;;;;;0.65;0.65;;;;;;;14.47;88.56;97332.59;29395;223;63008;-69
2021/06/07 00:45:14;;;;;;;0.50;0.50;;;;;;;14.51;88.37;97325.41;29395;215;63009;-62
2021/06/07 00:45:45;;;;;;;0.50;0.50;;;;;;;14.47;88.46;97324.41;29395;232;63005;-63
2021/06/07 00:46:17;;;;;;;0.50;0.50;;;;;;;14.44;88.16;97322.28;29394;221;64013;-65
2021/06/07 00:46:49;;;;;;;0.50;0.50;;;;;;;14.41;88.27;97328.34;29395;347;63004;-67
2021/06/07 00:47:21;;;;;;;0.50;0.50;;;;;;;14.37;88.90;97327.31;29395;301;63009;-65
2021/06/07 00:47:54;;;;;;;0.50;0.50;;;;;;;14.35;88.73;97329.53;29395;215;63004;-69
2021/06/07 00:48:27;;;;;;;0.50;0.50;;;;;;;14.34;88.82;97327.91;29395;204;63009;-64
2021/06/07 00:49:01;;;;;;;0.43;0.43;;;;;;;14.32;88.90;97319.22;29395;214;63008;-64
2021/06/07 00:49:33;;;;;;;0.50;0.50;;;;;;;14.30;88.98;97326.91;29395;196;63015;-64
2021/06/07 00:50:12;;;;;;;0.50;0.50;;;;;;;14.29;89.35;97325.28;29394;234;64009;-64
2021/06/07 00:50:48;;;;;;;0.50;0.50;;;;;;;14.26;89.76;97320.44;29395;210;63009;-64
2021/06/07 00:51:20;;;;;;;0.50;0.50;;;;;;;14.27;89.60;97322.06;29395;234;63005;-71
2021/06/07 00:51:52;;;;;;;0.50;0.50;;;;;;;14.28;89.95;97326.41;29395;315;63009;-65
2021/06/07 00:52:24;;;;;;;0.47;0.47;;;;;;;14.29;89.50;97325.28;29395;208;63005;-67
2021/06/07 00:53:03;;;;;;;0.40;0.40;;;;;;;14.34;89.47;97327.91;29395;241;63009;-70
2021/06/07 00:53:35;;;;;;;0.50;0.50;;;;;;;14.40;88.89;97323.97;29395;198;63005;-65
2021/06/07 00:54:07;;;;;;;0.50;0.50;;;;;;;14.45;88.72;97326.63;29395;217;63009;-66
2021/06/07 00:54:38;;;;;;;0.50;0.50;;;;;;;14.41;88.21;97323.69;29395;214;63004;-62
2021/06/07 00:55:12;;;;;;;0.50;0.50;;;;;;;14.39;88.59;97319.63;29394;274;64013;-63
2021/06/07 00:55:59;;;;;;;0.50;0.50;;;;;;;14.34;88.63;97323.28;29395;212;63004;-65
2021/06/07 00:56:30;;;;;;;0.50;0.50;;;;;;;14.30;89.08;97326.91;29395;226;63008;-63
2021/06/07 00:57:02;;;;;;;0.50;0.50;;;;;;;14.27;88.85;97322.06;29395;225;63004;-64
2021/06/07 00:57:34;;;;;;;0.50;0.50;;;;;;;14.26;89.12;97320.44;29395;206;63026;-63
2021/06/07 00:58:07;;;;;;;0.50;0.50;;;;;;;14.24;89.33;97323.47;29395;232;63005;-64
2021/06/07 00:58:46;;;;;;;0.50;0.50;;;;;;;14.23;89.70;97321.88;29395;204;63009;-63
2021/06/07 00:59:18;;;;;;;0.50;0.50;;;;;;;14.21;89.90;97324.09;29395;202;63005;-64
2021/06/07 00:59:49;;;;;;;0.50;0.50;;;;;;;14.19;90.09;97320.09;29395;209;63009;-62
2021/06/07 01:00:23;;;;;;;0.50;0.50;;;;;;;14.18;89.86;97324.72;29394;207;64009;-64
2021/06/07 01:00:55;;;;;;;0.50;0.50;;;;;;;14.17;90.31;97325.03;29395;332;63009;-63
2021/06/07 01:01:28;;;;;;;0.50;0.50;;;;;;;14.15;90.01;97319.06;29395;205;63000;-64
2021/06/07 01:01:59;;;;;;;0.50;0.50;;;;;;;14.14;90.45;97329.19;29394;280;64013;-65
2021/06/07 01:02:30;;;;;;;0.50;0.50;;;;;;;14.13;90.39;97319.38;29395;206;63004;-64
2021/06/07 01:03:03;;;;;;;0.50;0.50;;;;;;;14.14;90.65;97331.09;29395;216;63009;-65
2021/06/07 01:03:35;;;;;;;0.50;0.50;;;;;;;14.23;90.28;97326.50;29395;204;63004;-68
2021/06/07 01:04:06;;;;;;;0.50;0.50;;;;;;;14.32;90.02;97319.22;29395;239;63008;-69
2021/06/07 01:04:37;;;;;;;0.50;0.50;;;;;;;14.34;89.28;97327.91;29395;221;63004;-64
2021/06/07 01:05:10;;;;;;;0.50;0.50;;;;;;;14.32;89.58;97324.69;29395;197;63013;-64
2021/06/07 01:05:44;;;;;;;0.50;0.50;;;;;;;14.29;89.19;97326.09;29395;244;63005;-63
2021/06/07 01:06:15;;;;;;;0.50;0.50;;;;;;;14.28;89.26;97320.94;29395;212;63009;-64
2021/06/07 01:06:46;;;;;;;0.50;0.50;;;;;;;14.25;89.73;97322.38;29394;216;64009;-64
2021/06/07 01:07:21;;;;;;;0.50;0.50;;;;;;;14.23;89.85;97331.97;29395;212;63009;-68
2021/06/07 01:07:54;;;;;;;0.50;0.50;;;;;;;14.23;89.84;97321.06;29395;237;63008;-67
2021/06/07 01:08:26;;;;;;;0.50;0.50;;;;;;;14.26;90.01;97320.44;29395;269;63009;-65
2021/06/07 01:08:58;;;;;;;2.28;2.25;;;;;;;14.25;89.63;97325.09;29394;222;64009;-65
2021/06/07 01:09:29;;;;;;;0.50;0.50;;;;;;;14.29;89.70;97319.84;29394;206;64013;-66
2021/06/07 01:10:00;;;;;;;0.50;0.50;;;;;;;14.29;89.44;97317.09;29395;209;63004;-62
2021/06/07 01:10:32;;;;;;;0.50;0.50;;;;;;;14.27;89.45;97322.88;29395;227;63009;-64
2021/06/07 01:11:05;;;;;;;0.50;0.50;;;;;;;14.27;89.46;97316.59;29394;233;64004;-65
2021/06/07 01:11:37;;;;;;;0.50;0.50;;;;;;;14.25;89.69;97319.63;29395;330;63008;-65
2021/06/07 01:12:09;;;;;;;0.50;0.50;;;;;;;14.24;89.73;97319.94;29395;268;63004;-62
2021/06/07 01:12:41;;;;;;;0.50;0.50;;;;;;;14.23;89.79;97316.41;29395;218;63009;-64
2021/06/07 01:13:14;;;;;;;0.50;0.50;;;;;;;14.22;89.67;97314.78;29395;209;63005;-70
2021/06/07 01:13:46;;;;;;;0.50;0.50;;;;;;;14.21;90.13;97318.63;29395;322;63005;-65
2021/06/07 01:14:20;;;;;;;0.50;0.50;;;;;;;14.20;90.25;97316.25;29394;214;64009;-62
2021/06/07 01:14:53;;;;;;;0.50;0.50;;;;;;;14.19;90.02;97320.88;29395;208;63009;-64
2021/06/07 01:15:24;;;;;;;0.50;0.50;;;;;;;14.19;90.07;97309.16;29395;219;63005;-62
2021/06/07 01:15:57;;;;;;;0.50;0.50;;;;;;;14.18;89.97;97313.81;29395;221;63009;-64
2021/06/07 01:16:28;;;;;;;0.50;0.50;;;;;;;14.17;90.37;97316.84;29395;280;63004;-64
2021/06/07 01:17:00;;;;;;;0.50;0.50;;;;;;;14.15;90.50;97313.62;29395;209;63009;-60
2021/06/07 01:17:32;;;;;;;0.50;0.50;;;;;;;14.13;90.44;97310.37;29395;206;63004;-64
2021/06/07 01:18:04;;;;;;;0.50;0.50;;;;;;;14.12;90.81;97308.75;29395;254;63019;-64
2021/06/07 01:18:36;;;;;;;0.50;0.50;;;;;;;14.20;90.56;97310.78;29395;204;63004;-68
2021/06/07 01:19:08;;;;;;;0.50;0.50;;;;;;;14.22;90.46;97308.53;29394;225;64014;-66
2021/06/07 01:19:39;;;;;;;0.50;0.50;;;;;;;14.23;89.78;97310.13;29395;205;63005;-67
2021/06/07 01:20:14;;;;;;;0.50;0.50;;;;;;;14.23;90.03;97310.13;29395;199;63009;-57
2021/06/07 01:20:46;;;;;;;0.50;0.50;;;;;;;14.25;89.99;97313.38;29395;277;63005;-66
2021/06/07 01:21:22;;;;;;;0.40;0.40;;;;;;;14.24;89.96;97314.47;29395;200;63009;-65
2021/06/07 01:22:03;;;;;;;0.50;0.50;;;;;;;14.22;90.13;97309.34;29394;196;64009;-64
2021/06/07 01:22:35;;;;;;;0.50;0.50;;;;;;;14.20;90.12;97308.84;29395;218;63005;-64
2021/06/07 01:23:06;;;;;;;0.50;0.50;;;;;;;14.18;89.83;97313.81;29395;202;63010;-63
2021/06/07 01:23:40;;;;;;;0.50;0.50;;;;;;;14.19;90.16;97309.97;29395;209;63009;-58
2021/06/07 01:24:11;;;;;;;0.50;0.50;;;;;;;14.22;89.89;97308.53;29395;276;63004;-67
2021/06/07 01:24:43;;;;;;;0.50;0.50;;;;;;;14.21;90.00;97305.00;29395;323;63009;-65
2021/06/07 01:25:26;;;;;;;0.50;0.50;;;;;;;14.21;89.96;97312.38;29395;204;63004;-64
2021/06/07 01:26:01;;;;;;;0.60;0.60;;;;;;;14.21;90.00;97306.91;29395;206;63008;-65
2021/06/07 01:26:32;;;;;;;0.50;0.50;;;;;;;14.21;89.81;97307.72;29395;196;63004;-58
2021/06/07 01:27:07;;;;;;;0.50;0.50;;;;;;;14.22;90.04;97313.97;29394;315;64014;-62
2021/06/07 01:27:39;;;;;;;0.50;0.50;;;;;;;14.21;89.88;97305.00;29395;202;63005;-68
2021/06/07 01:28:15;;;;;;;0.50;0.50;;;;;;;14.21;89.76;97307.72;29395;337;63009;-64
2021/06/07 01:28:49;;;;;;;0.50;0.50;;;;;;;14.22;89.93;97306.59;29395;280;63000;-63
2021/06/07 01:29:20;;;;;;;0.50;0.50;;;;;;;14.21;89.99;97306.91;29395;249;63005;-64
2021/06/07 01:29:52;;;;;;;0.50;0.50;;;;;;;14.19;89.83;97309.97;29394;313;64009;-65
2021/06/07 01:30:28;;;;;;;0.50;0.50;;;;;;;14.17;89.96;97305.94;29395;227;63009;-65
2021/06/07 01:31:01;;;;;;;0.50;0.50;;;;;;;14.16;89.97;97309.78;29395;218;63004;-63
2021/06/07 01:31:33;;;;;;;0.50;0.50;;;;;;;14.15;90.21;97308.16;29395;214;63009;-63
2021/06/07 01:32:05;;;;;;;0.45;0.45;;;;;;;14.13;90.06;97304.91;29395;210;63004;-64
2021/06/07 01:32:37;;;;;;;0.50;0.50;;;;;;;14.12;90.08;97308.75;29394;256;64013;-63
2021/06/07 01:33:12;;;;;;;0.50;0.50;;;;;;;14.12;90.35;97300.56;29395;224;63004;-63
2021/06/07 01:33:47;;;;;;;0.47;0.47;;;;;;;14.12;90.69;97308.75;29395;253;63008;-63
2021/06/07 01:34:18;;;;;;;0.50;0.50;;;;;;;14.13;90.29;97304.91;29395;252;63005;-62
2021/06/07 01:34:53;;;;;;;0.50;0.50;;;;;;;14.11;90.61;97309.87;29395;198;63009;-66
2021/06/07 01:35:25;;;;;;;0.50;0.50;;;;;;;14.15;90.30;97308.97;29395;199;63005;-64
2021/06/07 01:36:01;;;;;;;0.50;0.50;;;;;;;14.25;90.51;97308.72;29395;245;63009;-64
2021/06/07 01:36:32;;;;;;;0.50;0.50;;;;;;;14.28;89.77;97307.31;29395;323;63005;-67
2021/06/07 01:37:04;;;;;;;0.50;0.50;;;;;;;14.27;89.73;97303.78;29395;219;63009;-67
2021/06/07 01:37:37;;;;;;;0.50;0.50;;;;;;;14.26;89.46;97301.34;29395;209;64009;-67
2021/06/07 01:38:11;;;;;;;0.50;0.50;;;;;;;14.28;89.33;97301.84;29395;227;64013;-66
2021/06/07 01:38:42;;;;;;;0.50;0.50;;;;;;;14.28;89.70;97302.66;29395;270;63004;-66
2021/06/07 01:39:13;;;;;;;0.50;0.50;;;;;;;14.29;89.41;97293.34;29396;285;63009;-57
2021/06/07 01:39:44;;;;;;;0.50;0.50;;;;;;;14.31;89.57;97301.25;29396;213;63004;-66
2021/06/07 01:40:21;;;;;;;0.50;0.50;;;;;;;14.31;89.51;97301.25;29396;199;63009;-65
2021/06/07 01:41:01;;;;;;;0.50;0.50;;;;;;;14.29;88.94;97298.00;29396;312;63004;-64
2021/06/07 01:41:34;;;;;;;0.50;0.50;;;;;;;14.27;89.55;97302.97;29396;292;63008;-64
2021/06/07 01:42:06;;;;;;;0.50;0.50;;;;;;;14.26;89.29;97304.06;29396;317;63005;-64
2021/06/07 01:42:37;;;;;;;0.50;0.50;;;;;;;14.24;89.34;97295.37;29396;198;63009;-71
2021/06/07 01:43:09;;;;;;;0.50;0.50;;;;;;;14.29;89.41;97298.00;29395;243;64009;-67
2021/06/07 01:43:41;;;;;;;0.50;0.50;;;;;;;14.29;89.42;97298.81;29396;299;63009;-65
2021/06/07 01:44:13;;;;;;;0.50;0.50;;;;;;;14.27;89.45;97292.84;29396;199;63005;-62
2021/06/07 01:44:46;;;;;;;0.50;0.50;;;;;;;14.25;89.46;97294.28;29396;271;63009;-64
2021/06/07 01:45:21;;;;;;;0.50;0.50;;;;;;;14.23;89.29;97289.13;29396;214;63005;-56
2021/06/07 01:45:54;;;;;;;0.50;0.50;;;;;;;14.24;89.48;97295.37;29396;306;63020;-64
2021/06/07 01:46:25;;;;;;;0.50;0.50;;;;;;;14.28;89.24;97290.94;29396;271;63004;-63
2021/06/07 01:46:57;;;;;;;0.50;0.50;;;;;;;14.27;89.46;97294.78;29396;215;63009;-64
2021/06/07 01:47:29;;;;;;;0.50;0.50;;;;;;;14.24;89.58;97289.94;29396;215;63004;-64
2021/06/07 01:48:03;;;;;;;0.50;0.50;;;;;;;14.22;89.39;97295.69;29396;215;63009;-64
2021/06/07 01:48:36;;;;;;;0.50;0.50;;;;;;;14.21;89.63;97279.63;29395;285;64008;-65
2021/06/07 01:49:07;;;;;;;0.50;0.50;;;;;;;14.18;89.73;97286.53;29396;261;63008;-64
2021/06/07 01:49:42;;;;;;;0.50;0.50;;;;;;;14.17;89.88;97289.56;29395;255;64009;-65
2021/06/07 01:50:17;;;;;;;0.50;0.50;;;;;;;14.16;89.98;97287.94;29396;313;63009;-64
2021/06/07 01:50:51;;;;;;;0.50;0.50;;;;;;;14.15;89.80;97291.78;29395;210;64009;-66
2021/06/07 01:51:22;;;;;;;0.50;0.50;;;;;;;14.17;89.93;97289.56;29396;215;63019;-65
2021/06/07 01:51:54;;;;;;;0.50;0.50;;;;;;;14.18;90.00;97291.19;29396;288;63005;-73
2021/06/07 01:52:25;;;;;;;0.50;0.50;;;;;;;14.19;89.77;97290.88;29396;357;63009;-64
2021/06/07 01:52:57;;;;;;;0.50;0.50;;;;;;;14.18;89.91;97285.72;29396;227;63006;-64
2021/06/07 01:53:30;;;;;;;0.50;0.50;;;;;;;14.16;89.57;97286.03;29396;199;63009;-64
2021/06/07 01:54:03;;;;;;;0.50;0.50;;;;;;;14.16;89.92;97288.75;29396;334;63004;-64
2021/06/07 01:54:38;;;;;;;0.50;0.50;;;;;;;14.15;90.12;97283.59;29395;208;64013;-65
2021/06/07 01:55:17;;;;;;;0.50;0.50;;;;;;;14.13;90.22;97289.34;29396;203;63004;-66
2021/06/07 01:55:52;;;;;;;0.50;0.50;;;;;;;14.12;89.86;97284.19;29396;210;63009;-61
2021/06/07 01:56:24;;;;;;;0.50;0.50;;;;;;;14.10;90.40;97289.97;29396;240;63004;-65
2021/06/07 01:56:55;;;;;;;0.50;0.50;;;;;;;14.09;90.24;97286.44;29395;228;64014;-65
2021/06/07 01:57:27;;;;;;;0.50;0.50;;;;;;;14.11;90.33;97290.78;29395;205;64009;-67
2021/06/07 01:57:58;;;;;;;0.50;0.50;;;;;;;14.11;90.30;97280.66;29396;220;63009;-66
2021/06/07 01:58:30;;;;;;;0.50;0.50;;;;;;;14.11;90.48;97282.59;29396;216;63005;-66
2021/06/07 01:59:03;;;;;;;0.50;0.50;;;;;;;14.12;90.55;97286.94;29395;214;64013;-68
2021/06/07 01:59:37;;;;;;;0.50;0.50;;;;;;;14.13;90.52;97285.81;29396;219;63005;-65
2021/06/07 02:00:16;;;;;;;0.50;0.50;;;;;;;14.12;90.26;97290.47;29396;288;63009;-65
2021/06/07 02:01:13;;;;;;;0.50;0.50;;;;;;;14.13;90.15;97283.91;29396;293;63005;-66
2021/06/07 02:01:44;;;;;;;0.50;0.50;;;;;;;14.13;90.14;97285.81;29396;207;63009;-64
2021/06/07 02:02:16;;;;;;;0.50;0.50;;;;;;;14.11;90.30;97286.13;29396;257;63004;-68
2021/06/07 02:02:47;;;;;;;0.50;0.50;;;;;;;14.12;90.11;97286.94;29396;273;63008;-65
2021/06/07 02:03:21;;;;;;;0.50;0.50;;;;;;;14.12;90.22;97281.47;29396;210;63004;-67
2021/06/07 02:03:52;;;;;;;0.50;0.50;;;;;;;14.16;90.03;97282.47;29396;210;63008;-68
2021/06/07 02:04:24;;;;;;;0.50;0.50;;;;;;;14.15;89.97;97289.88;29395;220;64009;-68
2021/06/07 02:04:55;;;;;;;0.50;0.50;;;;;;;14.18;89.72;97275.59;29396;216;63009;-69
2021/06/07 02:05:29;;;;;;;0.50;0.50;;;;;;;14.23;89.70;97282.84;29396;204;63005;-67
2021/06/07 02:06:04;;;;;;;0.50;0.50;;;;;;;14.24;89.30;97287.19;29396;203;63009;-65
2021/06/07 02:06:35;;;;;;;0.50;0.50;;;;;;;14.21;89.43;97274.16;29396;348;63005;-65
2021/06/07 02:07:06;;;;;;;0.50;0.50;;;;;;;14.17;89.64;97281.38;29396;205;63018;-63
2021/06/07 02:08:07;;;;;;;0.50;0.50;;;;;;;14.13;89.65;97274.91;29395;202;64009;-69
2021/06/07 02:08:39;;;;;;;0.50;0.50;;;;;;;14.11;89.77;97280.66;29396;257;63009;-65
2021/06/07 02:09:10;;;;;;;0.50;0.50;;;;;;;14.08;89.74;97276.62;29396;219;63004;-66
2021/06/07 02:09:42;;;;;;;0.50;0.50;;;;;;;14.08;90.13;97279.34;29396;235;63009;-67
2021/06/07 02:10:13;;;;;;;0.50;0.50;;;;;;;14.12;89.91;97285.00;29396;249;63004;-67
2021/06/07 02:10:58;;;;;;;0.50;0.50;;;;;;;14.16;89.59;97282.47;29396;210;63008;-62
2021/06/07 02:11:31;;;;;;;0.50;0.50;;;;;;;14.16;89.82;97277.03;29395;234;64009;-65
2021/06/07 02:12:03;;;;;;;0.50;0.50;;;;;;;14.14;89.78;97271.06;29396;197;63009;-67
2021/06/07 02:12:34;;;;;;;0.50;0.50;;;;;;;14.17;89.80;97278.63;29396;224;63005;-64
2021/06/07 02:13:07;;;;;;;0.50;0.50;;;;;;;14.14;90.01;97277.31;29396;289;63009;-65
2021/06/07 02:13:39;;;;;;;0.50;0.50;;;;;;;14.12;89.73;97276.03;29396;271;63005;-66
2021/06/07 02:14:10;;;;;;;0.50;0.50;;;;;;;14.09;89.86;97283.69;29396;206;63009;-64
