Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 09:14:48;;;;;;;;;;;;;;;;;;64238;949;83019;-65
2021/06/07 09:14:59;;;;;;;;;;;;;;;;;;9181;983;83867;-64
2021/06/07 09:15:13;;;;;;;;;;;;;;;;;;9182;903;83004;-65
2021/06/07 09:15:24;;;;;;;;;;;;;;;;;;9180;984;84000;-68
2021/06/07 09:15:34;;;;;;;;;;;;;;;;;;9182;907;83004;-65
2021/06/07 09:15:44;;;;;;;;;;;;;;;;;;9182;907;83004;-73
2021/06/07 09:15:55;;;;;;;;;;;;;;;;;;9181;907;83018;-65
2021/06/07 09:16:05;;;;;;;;;;;;;;;;;;9182;908;83004;-67
2021/06/07 09:16:16;;;;;;;;;;;;;;;;;;9182;908;83004;-66
2021/06/07 09:16:26;;;;;;;;;;;;;;;;;;9182;908;83004;-65
2021/06/07 09:16:36;;;;;;;;;;;;;;;;;;9182;908;83004;-65
2021/06/07 09:16:47;;;;;;;;;;;;;;;;;;9182;908;83016;-65
2021/06/07 09:16:57;;;;;;;;;;;;;;;;;;9182;908;83004;-65
2021/06/07 09:17:07;;;;;;;;;;;;;;;;;;9182;908;83004;-65
2021/06/07 09:17:18;;;;;;;;;;;;;;;;;;9182;908;83016;-64
2021/06/07 09:17:28;;;;;;;;;;;;;;;;;;9182;907;83004;-65
2021/06/07 09:17:39;;;;;;;;;;;;;;;;;;9182;908;83004;-66
2021/06/07 09:17:49;;;;;;;;;;;;;;;;;;9182;908;83004;-66
2021/06/07 09:17:59;;;;;;;;;;;;;;;;;;9182;908;83004;-64
2021/06/07 09:18:10;;;;;;;;;;;;;;;;;;9182;908;83004;-65
2021/06/07 09:18:20;;;;;;;;;;;;;;;;;;9182;908;83004;-65
2021/06/07 09:18:30;;;;;;;;;;;;;;;;;;9182;908;83004;-67
2021/06/07 09:18:41;;;;;;;;;;;;;;;;;;9182;908;83004;-72
2021/06/07 09:18:51;;;;;;;;;;;;;;;;;;9182;907;83004;-68
2021/06/07 09:19:02;;;;;;;;;;;;;;;;;;9182;908;83004;-66
2021/06/07 09:19:12;;;;;;;;;;;;;;;;;;9182;908;83014;-68
2021/06/07 09:19:22;;;;;;;;;;;;;;;;;;9182;908;83004;-66
2021/06/07 09:19:33;;;;;;;;;;;;;;;;;;9182;907;83003;-67
2021/06/07 09:19:43;;;;;;;;;;;;;;;;;;9182;907;83003;-67
2021/06/07 09:19:53;;;;;;;;;;;;;;;;;;9181;907;84003;-64
2021/06/07 09:20:04;;;;;;;;;;;;;;;;;;9182;907;83003;-64
2021/06/07 09:20:14;;;;;;;;;;;;;;;;;;9182;907;83004;-63
2021/06/07 09:20:26;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/07 09:20:37;;;;;;;;;;;;;;;;;;9181;984;83903;-64
2021/06/07 09:20:47;;;;;;;;;;;;;;;;;;9181;907;83004;-65
2021/06/07 09:20:57;;;;;;;;;;;;;;;;;;9181;907;83004;-66
2021/06/07 09:21:11;;;;;;;;;;;;;;;;;;9181;907;83004;-64
2021/06/07 09:21:21;;;;;;;;;;;;;;;;;;9181;983;83903;-66
2021/06/07 09:21:32;;;;;;;;;;;;;;;;;;9182;907;83004;-66
2021/06/07 09:21:44;;;;;;;;;;;;;;;;;;9182;907;83004;-65
2021/06/07 09:21:55;;;;;;;;;;;;;;;;;;9181;984;83903;-66
2021/06/07 09:22:05;;;;;;;;;;;;;;;;;;9182;907;83004;-66
2021/06/07 09:22:15;;;;;;;;;;;;;;;;;;9182;919;83004;-66
2021/06/07 09:22:26;;;;;;;;;;;;;;;;;;9182;907;83004;-64
2021/06/07 09:22:36;;;;;;;;;;;;;;;;;;9182;907;83004;-68
2021/06/07 09:22:46;;;;;;;;;;;;;;;;;;9182;907;83004;-64
2021/06/07 09:22:57;;;;;;;;;;;;;;;;;;9182;908;83004;-65
2021/06/07 09:23:07;;;;;;;;;;;;;;;;;;9182;908;83004;-54
2021/06/07 09:24:39;;;;;;;;;;;;;;;;;;64242;949;83018;-59
2021/06/07 09:24:49;;;;;;;;;;;;;;;;;;9181;984;83867;-59
2021/06/07 09:26:25;;;;;;;;;;;;;;;;;;64241;949;83017;-64
2021/06/07 09:26:36;;;;;;;;;;;;;;;;;;9181;984;83868;-62
2021/06/07 09:26:46;;;;;;;;;;;;;;;;;;9182;904;83017;-63
2021/06/07 09:26:56;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/06/07 09:27:07;;;;;;;;;;;;;;;;;;9182;907;83004;-64
2021/06/07 09:27:17;;;;;;;;;;;;;;;;;;9182;907;83004;-62
2021/06/07 09:27:27;;;;;;;;;;;;;;;;;;9182;907;83004;-62
2021/06/07 09:27:38;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/07 09:27:48;;;;;;;;;;;;;;;;;;9182;907;83004;-69
2021/06/07 09:27:58;;;;;;;;;;;;;;;;;;9182;907;83004;-66
2021/06/07 09:28:09;;;;;;;;;;;;;;;;;;9182;907;83018;-63
2021/06/07 09:30:23;;;;;;;;;;;;;;;;;;64244;948;83015;-57
2021/06/07 09:30:34;;;;;;;;;;;;;;;;;;9181;983;83867;-60
2021/06/07 09:30:44;;;;;;;;;;;;;;;;;;9182;903;83014;-57
2021/06/07 09:30:54;;;;;;;;;;;;;;;;;;9181;907;83012;-57
2021/06/07 09:31:08;;;;;;;;;;;;;;;;;;9182;907;83004;-57
2021/06/07 09:31:18;;;;;;;;;;;;;;;;;;9180;984;83903;-58
2021/06/07 09:31:29;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 09:31:39;;;;;;;;;;;;;;;;;;9181;907;83004;-59
2021/06/07 09:31:49;;;;;;;;;;;;;;;;;;9181;907;83004;-57
2021/06/07 09:34:09;;;;;;;;;;;;;;;;;;64243;949;83021;-60
2021/06/07 09:34:19;;;;;;;;;;;;;;;;;;9181;983;83867;-60
2021/06/07 09:34:29;;;;;;;;;;;;;;;;;;9182;902;83004;-60
2021/06/07 09:34:40;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 09:34:50;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 09:35:00;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/06/07 09:35:11;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 09:35:21;;;;;;;;;;;;;;;;;;9181;907;84004;-60
2021/06/07 09:35:31;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/06/07 09:35:42;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/07 09:35:52;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/07 09:36:02;;;;;;;;;;;;;;;;;;9182;907;83019;-61
2021/06/07 09:36:13;;;;;;;;;;;;;;;;;;9182;907;83019;-60
2021/06/07 09:36:24;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/06/07 09:36:35;;;;;;;;;;;;;;;;;;9181;983;83903;-60
2021/06/07 09:36:45;;;;;;;;;;;;;;;;;;9181;907;83004;-59
2021/06/07 09:36:56;;;;;;;;;;;;;;;;;;9181;907;83004;-57
2021/06/07 09:37:06;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/07 09:37:16;;;;;;;;;;;;;;;;;;9181;907;83004;-65
2021/06/07 09:37:27;;;;;;;;;;;;;;;;;;9182;907;83005;-66
2021/06/07 09:37:37;;;;;;;;;;;;;;;;;;9182;907;83004;-62
2021/06/07 09:37:47;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 09:37:58;;;;;;;;;;;;;;;;;;9182;908;83004;-55
2021/06/07 09:38:08;;;;;;;;;;;;;;;;;;9182;908;83004;-54
2021/06/07 09:38:18;;;;;;;;;;;;;;;;;;9182;908;83004;-55
2021/06/07 09:38:29;;;;;;;;;;;;;;;;;;9182;908;83004;-55
2021/06/07 09:38:39;;;;;;;;;;;;;;;;;;9182;908;83004;-55
2021/06/07 09:38:49;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 09:39:00;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 09:39:10;;;;;;;;;;;;;;;;;;9182;907;83014;-54
2021/06/07 09:39:21;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 09:39:31;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 09:39:41;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 09:39:52;;;;;;;;;;;;;;;;;;9182;907;83004;-54
2021/06/07 09:40:02;;;;;;;;;;;;;;;;;;9182;907;83017;-55
2021/06/07 09:40:13;;;;;;;;;;;;;;;;;;9181;907;83016;-55
2021/06/07 09:40:23;;;;;;;;;;;;;;;;;;9181;912;83017;-55
2021/06/07 09:40:33;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 09:40:43;;;;;;;;;;;;;;;;;;9182;907;83004;-54
2021/06/07 09:40:54;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 09:41:04;;;;;;;;;;;;;;;;;;9182;907;83004;-54
2021/06/07 09:41:15;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 09:41:25;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/06/07 09:41:35;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/06/07 09:41:46;;;;;;;;;;;;;;;;;;9182;907;83004;-57
2021/06/07 09:41:56;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/07 09:42:09;;;;;;;;;;;;;;;;;;9182;907;83016;-58
2021/06/07 09:42:23;;;;;;;;;;;;;;;;;;9181;984;83903;-58
2021/06/07 09:42:33;;;;;;;;;;;;;;;;;;9180;982;83903;-59
2021/06/07 09:42:44;;;;;;;;;;;;;;;;;;9181;907;83004;-59
2021/06/07 09:42:54;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 09:43:05;;;;;;;;;;;;;;;;;;9181;907;83004;-57
2021/06/07 09:43:16;;;;;;;;;;;;;;;;;;9181;907;83004;-58
2021/06/07 09:43:27;;;;;;;;;;;;;;;;;;9181;982;83903;-58
2021/06/07 09:43:37;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 09:43:47;;;;;;;;;;;;;;;;;;9182;907;83004;-53
2021/06/07 09:43:58;;;;;;;;;;;;;;;;;;9182;908;83004;-59
2021/06/07 09:44:08;;;;;;;;;;;;;;;;;;9182;908;83004;-66
2021/06/07 09:45:39;;;;;;;;;;;;;;;;;;64244;948;83016;-60
2021/06/07 09:45:55;;;;;;;;;;;;;;;;;;9181;985;83867;-60
2021/06/07 09:46:05;;;;;;;;;;;;;;;;;;9181;983;83899;-59
2021/06/07 09:46:16;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 09:46:26;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 09:46:36;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 09:46:47;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 09:46:57;;;;;;;;;;;;;;;;;;9182;907;83017;-59
2021/06/07 09:47:07;;;;;;;;;;;;;;;;;;9182;908;83013;-59
2021/06/07 09:47:18;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/06/07 09:47:28;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 09:47:38;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 09:47:49;;;;;;;;;;;;;;;;;;9182;906;83003;-59
2021/06/07 09:47:59;;;;;;;;;;;;;;;;;;9182;906;83003;-76
2021/06/07 09:48:09;;;;;;;;;;;;;;;;;;9182;906;83015;-65
2021/06/07 09:48:20;;;;;;;;;;;;;;;;;;9182;906;83003;-57
2021/06/07 09:48:30;;;;;;;;;;;;;;;;;;9182;907;83013;-55
2021/06/07 09:48:40;;;;;;;;;;;;;;;;;;9182;906;83004;-54
2021/06/07 09:48:51;;;;;;;;;;;;;;;;;;9182;906;83011;-54
2021/06/07 09:49:01;;;;;;;;;;;;;;;;;;9182;906;83015;-53
2021/06/07 09:49:11;;;;;;;;;;;;;;;;;;9182;906;83004;-55
2021/06/07 09:49:22;;;;;;;;;;;;;;;;;;9182;906;83004;-55
2021/06/07 09:49:32;;;;;;;;;;;;;;;;;;9182;906;83004;-56
2021/06/07 09:49:43;;;;;;;;;;;;;;;;;;9182;906;83014;-56
2021/06/07 09:49:53;;;;;;;;;;;;;;;;;;9182;920;83004;-56
2021/06/07 09:50:04;;;;;;;;;;;;;;;;;;9182;906;83004;-55
2021/06/07 09:50:14;;;;;;;;;;;;;;;;;;9181;983;83902;-55
2021/06/07 09:50:25;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/06/07 09:50:35;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/06/07 09:50:46;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 09:52:28;;;;;;;;;;;;;;;;;;64244;948;83019;-55
2021/06/07 09:52:43;;;;;;;;;;;;;;;;;;9181;984;83867;-56
2021/06/07 09:52:55;;;;;;;;;;;;;;;;;;9181;983;83900;-57
2021/06/07 09:53:06;;;;;;;;;;;;;;;;;;9181;986;83903;-59
2021/06/07 09:53:16;;;;;;;;;;;;;;;;;;9182;907;83016;-59
2021/06/07 09:53:27;;;;;;;;;;;;;;;;;;9182;908;83004;-56
2021/06/07 09:53:37;;;;;;;;;;;;;;;;;;9182;908;83004;-54
2021/06/07 09:53:57;;;;;;;;;;;;;;;;;;9182;908;83004;-55
2021/06/07 09:54:07;;;;;;;;;;;;;;;;;;9181;985;83904;-60
2021/06/07 09:54:18;;;;;;;;;;;;;;;;;;9181;908;83017;-59
2021/06/07 09:54:28;;;;;;;;;;;;;;;;;;9182;908;83004;-58
2021/06/07 09:54:38;;;;;;;;;;;;;;;;;;9182;907;83016;-58
2021/06/07 09:54:49;;;;;;;;;;;;;;;;;;9182;907;83004;-57
2021/06/07 09:54:59;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/06/07 09:55:10;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/06/07 09:55:23;;;;;;;;;;;;;;;;;;9182;907;83004;-57
2021/06/07 09:55:35;;;;;;;;;;;;;;;;;;9181;984;83904;-55
2021/06/07 09:55:45;;;;;;;;;;;;;;;;;;9180;984;83904;-57
2021/06/07 09:55:56;;;;;;;;;;;;;;;;;;9181;908;83004;-55
2021/06/07 09:57:25;;;;;;;;;;;;;;;;;;64243;949;83018;-55
2021/06/07 09:57:36;;;;;;;;;;;;;;;;;;9180;984;83867;-56
2021/06/07 09:57:47;;;;;;;;;;;;;;;;;;9181;903;83004;-56
2021/06/07 09:57:58;;;;;;;;;;;;;;;;;;9180;985;83903;-54
2021/06/07 09:58:08;;;;;;;;;;;;;;;;;;9182;907;83004;-52
2021/06/07 09:58:19;;;;;;;;;;;;;;;;;;9182;907;83015;-52
2021/06/07 09:58:29;;;;;;;;;;;;;;;;;;9182;907;83004;-53
2021/06/07 09:58:40;;;;;;;;;;;;;;;;;;9182;907;83004;-51
2021/06/07 09:58:50;;;;;;;;;;;;;;;;;;9182;907;83004;-51
2021/06/07 09:59:01;;;;;;;;;;;;;;;;;;9182;907;83004;-52
2021/06/07 09:59:11;;;;;;;;;;;;;;;;;;9182;907;83017;-52
2021/06/07 09:59:21;;;;;;;;;;;;;;;;;;9182;907;83004;-53
2021/06/07 09:59:32;;;;;;;;;;;;;;;;;;9182;926;83004;-51
2021/06/07 10:01:14;;;;;;;;;;;;;;;;;;64244;948;83021;-59
2021/06/07 10:01:30;;;;;;;;;;;;;;;;;;9181;982;83867;-60
2021/06/07 10:01:41;;;;;;;;;;;;;;;;;;9181;985;83899;-59
2021/06/07 10:01:51;;;;;;;;;;;;;;;;;;9181;907;84004;-60
2021/06/07 10:02:02;;;;;;;;;;;;;;;;;;9181;907;83004;-62
2021/06/07 10:02:12;;;;;;;;;;;;;;;;;;9181;907;83004;-60
2021/06/07 10:02:22;;;;;;;;;;;;;;;;;;9181;907;83004;-58
2021/06/07 10:02:33;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/06/07 10:02:43;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 10:02:53;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:03:04;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:03:14;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:03:24;;;;;;;;;;;;;;;;;;9182;906;83015;-59
2021/06/07 10:03:41;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/06/07 10:03:51;;;;;;;;;;;;;;;;;;9181;985;83903;-59
2021/06/07 10:04:03;;;;;;;;;;;;;;;;;;9182;906;83017;-58
2021/06/07 10:04:13;;;;;;;;;;;;;;;;;;9181;983;83903;-58
2021/06/07 10:04:23;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:04:34;;;;;;;;;;;;;;;;;;9181;983;83017;-57
2021/06/07 10:04:44;;;;;;;;;;;;;;;;;;9182;906;83004;-60
2021/06/07 10:04:55;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/07 10:05:06;;;;;;;;;;;;;;;;;;9181;983;83903;-59
2021/06/07 10:05:16;;;;;;;;;;;;;;;;;;9182;907;83016;-59
2021/06/07 10:05:26;;;;;;;;;;;;;;;;;;9182;907;83016;-58
2021/06/07 10:05:37;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:05:47;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:06:00;;;;;;;;;;;;;;;;;;9181;907;83004;-59
2021/06/07 10:06:11;;;;;;;;;;;;;;;;;;9180;984;83903;-59
2021/06/07 10:06:21;;;;;;;;;;;;;;;;;;9181;907;83004;-59
2021/06/07 10:06:35;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/07 10:06:45;;;;;;;;;;;;;;;;;;9181;984;83903;-58
2021/06/07 10:06:56;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/06/07 10:07:06;;;;;;;;;;;;;;;;;;9182;907;83004;-62
2021/06/07 10:07:16;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:07:27;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/06/07 10:07:37;;;;;;;;;;;;;;;;;;9182;923;83004;-60
2021/06/07 10:07:48;;;;;;;;;;;;;;;;;;9182;907;83004;-62
2021/06/07 10:07:58;;;;;;;;;;;;;;;;;;9182;907;83004;-62
2021/06/07 10:08:08;;;;;;;;;;;;;;;;;;9182;907;83016;-61
2021/06/07 10:08:19;;;;;;;;;;;;;;;;;;9182;907;83011;-61
2021/06/07 10:08:29;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:08:39;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:08:50;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/06/07 10:09:00;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:09:12;;;;;;;;;;;;;;;;;;9181;907;83004;-61
2021/06/07 10:09:23;;;;;;;;;;;;;;;;;;9181;982;83903;-59
2021/06/07 10:09:33;;;;;;;;;;;;;;;;;;9182;906;83017;-58
2021/06/07 10:09:43;;;;;;;;;;;;;;;;;;9182;906;83004;-59
2021/06/07 10:09:54;;;;;;;;;;;;;;;;;;9182;906;83004;-59
2021/06/07 10:10:04;;;;;;;;;;;;;;;;;;9182;906;83014;-59
2021/06/07 10:10:15;;;;;;;;;;;;;;;;;;9182;906;83018;-58
2021/06/07 10:10:25;;;;;;;;;;;;;;;;;;9182;906;83004;-59
2021/06/07 10:10:35;;;;;;;;;;;;;;;;;;9182;906;83004;-59
2021/06/07 10:10:46;;;;;;;;;;;;;;;;;;9181;983;83004;-60
2021/06/07 10:10:56;;;;;;;;;;;;;;;;;;9182;906;83004;-59
2021/06/07 10:11:06;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/06/07 10:11:17;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:11:27;;;;;;;;;;;;;;;;;;9182;906;83004;-59
2021/06/07 10:11:40;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:11:53;;;;;;;;;;;;;;;;;;9181;984;83903;-59
2021/06/07 10:12:03;;;;;;;;;;;;;;;;;;9181;983;83903;-58
2021/06/07 10:12:13;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:12:24;;;;;;;;;;;;;;;;;;9182;907;83014;-59
2021/06/07 10:12:34;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 10:12:44;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/07 10:12:59;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:13:10;;;;;;;;;;;;;;;;;;9180;984;83903;-60
2021/06/07 10:13:20;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/07 10:13:31;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/06/07 10:13:41;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/07 10:13:51;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/06/07 10:14:02;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 10:14:13;;;;;;;;;;;;;;;;;;9182;907;83016;-59
2021/06/07 10:14:24;;;;;;;;;;;;;;;;;;9181;984;83903;-58
2021/06/07 10:14:34;;;;;;;;;;;;;;;;;;9181;907;83004;-58
2021/06/07 10:14:44;;;;;;;;;;;;;;;;;;9181;907;83004;-57
2021/06/07 10:14:55;;;;;;;;;;;;;;;;;;9181;907;83004;-59
2021/06/07 10:15:05;;;;;;;;;;;;;;;;;;9181;907;83004;-61
2021/06/07 10:15:15;;;;;;;;;;;;;;;;;;9181;907;83004;-61
2021/06/07 10:15:26;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:15:36;;;;;;;;;;;;;;;;;;9182;907;83005;-61
2021/06/07 10:15:46;;;;;;;;;;;;;;;;;;9182;908;83014;-60
2021/06/07 10:15:57;;;;;;;;;;;;;;;;;;9182;907;83004;-61
2021/06/07 10:16:07;;;;;;;;;;;;;;;;;;9182;906;83003;-60
2021/06/07 10:16:20;;;;;;;;;;;;;;;;;;9182;906;83003;-58
2021/06/07 10:16:30;;;;;;;;;;;;;;;;;;9181;984;83902;-60
2021/06/07 10:16:41;;;;;;;;;;;;;;;;;;9182;906;83004;-58
2021/06/07 10:16:56;;;;;;;;;;;;;;;;;;9182;907;83004;-59
2021/06/07 10:17:07;;;;;;;;;;;;;;;;;;9181;984;83903;-60
2021/06/07 10:17:17;;;;;;;;;;;;;;;;;;9182;907;83004;-60
2021/06/07 10:17:27;;;;;;;;;;;;;;;;;;9182;907;83004;-62
2021/06/07 10:17:38;;;;;;;;;;;;;;;;;;9182;906;83004;-59
2021/06/07 10:17:48;;;;;;;;;;;;;;;;;;9182;907;83004;-57
2021/06/07 10:17:58;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 10:18:09;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 10:18:19;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 10:18:30;;;;;;;;;;;;;;;;;;9181;983;83004;-59
2021/06/07 10:18:41;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 10:18:52;;;;;;;;;;;;;;;;;;9181;981;83903;-58
2021/06/07 10:19:05;;;;;;;;;;;;;;;;;;9182;907;83004;-58
2021/06/07 10:19:19;;;;;;;;;;;;;;;;;;9181;983;83903;-55
2021/06/07 10:20:46;;;;;;;;;;;;;;;;;;9181;984;83903;-55
2021/06/07 10:20:51;;;;;;;;;;;;;;;;;;9181;983;83842;-55
2021/06/07 10:21:04;;;;;;;;;;;;;;;;;;9181;984;83903;-55
2021/06/07 10:21:15;;;;;;;;;;;;;;;;;;9181;985;83903;-54
2021/06/07 10:21:25;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/06/07 10:21:35;;;;;;;;;;;;;;;;;;9182;907;83004;-57
2021/06/07 10:21:46;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 10:21:57;;;;;;;;;;;;;;;;;;9181;907;84004;-56
2021/06/07 10:22:07;;;;;;;;;;;;;;;;;;9182;906;83004;-56
2021/06/07 10:22:18;;;;;;;;;;;;;;;;;;9181;906;83004;-55
2021/06/07 10:22:28;;;;;;;;;;;;;;;;;;9181;985;83902;-55
2021/06/07 10:22:39;;;;;;;;;;;;;;;;;;9182;906;83004;-55
2021/06/07 10:22:49;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 10:23:00;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 10:23:10;;;;;;;;;;;;;;;;;;9181;907;83004;-55
2021/06/07 10:23:20;;;;;;;;;;;;;;;;;;9181;907;83016;-55
2021/06/07 10:23:31;;;;;;;;;;;;;;;;;;9181;907;83004;-55
2021/06/07 10:23:41;;;;;;;;;;;;;;;;;;9181;907;83004;-55
2021/06/07 10:23:51;;;;;;;;;;;;;;;;;;9181;907;83004;-55
2021/06/07 10:24:02;;;;;;;;;;;;;;;;;;9181;907;83004;-56
2021/06/07 10:24:12;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 10:24:22;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 10:24:33;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 10:24:43;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 10:24:54;;;;;;;;;;;;;;;;;;9181;907;83004;-55
2021/06/07 10:25:04;;;;;;;;;;;;;;;;;;9181;907;83004;-55
2021/06/07 10:25:14;;;;;;;;;;;;;;;;;;9181;907;83004;-56
2021/06/07 10:25:25;;;;;;;;;;;;;;;;;;9182;907;83004;-55
2021/06/07 10:25:35;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/06/07 10:25:45;;;;;;;;;;;;;;;;;;9182;907;83004;-57
2021/06/07 10:25:56;;;;;;;;;;;;;;;;;;9182;907;83015;-56
2021/06/07 10:26:06;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/06/07 10:26:16;;;;;;;;;;;;;;;;;;9182;907;83016;-56
2021/06/07 10:26:27;;;;;;;;;;;;;;;;;;9182;907;83016;-56
2021/06/07 10:26:37;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/06/07 10:26:47;;;;;;;;;;;;;;;;;;9182;907;83019;-56
2021/06/07 10:26:58;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/06/07 10:27:08;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/06/07 10:27:18;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/06/07 10:27:29;;;;;;;;;;;;;;;;;;9182;907;83004;-56
2021/06/07 10:27:39;;;;;;;;;;;;;;;;;;9182;919;83004;-56
2021/06/07 10:27:49;;;;;;;;;;;;;;;;;;9182;906;83004;-56
2021/06/07 10:28:00;;;;;;;;;;;;;;;;;;9182;906;83004;-56
2021/06/07 10:28:10;;;;;;;;;;;;;;;;;;9182;906;83004;-56
2021/06/07 10:28:20;;;;;;;;;;;;;;;;;;9182;906;83016;-56
2021/06/07 10:28:31;;;;;;;;;;;;;;;;;;9182;906;83015;-56
2021/06/07 10:28:41;;;;;;;;;;;;;;;;;;9182;905;83004;-56
