Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:52;;;;;;;;;26.50;25.25;;;;;32.13;36.01;100581.88;144224;576;132019;-74
2021/06/21 00:03:22;;;;;;;;;24.67;24.67;;;;;31.99;36.47;100570.91;144254;579;131022;-74
2021/06/21 00:05:53;;;;;;;;;28.33;25.33;;;;;31.83;36.35;100581.84;144230;651;131017;-78
2021/06/21 00:08:23;;;;;;;;;26.50;25.00;;;;;31.99;36.56;100575.69;144234;569;132010;-76
2021/06/21 00:10:53;;;;;;;;;25.75;25.50;;;;;32.09;36.41;100580.09;144221;592;132010;-77
2021/06/21 00:13:23;;;;;;;;;21.67;21.67;;;;;32.08;36.42;100578.44;144251;707;132010;-77
2021/06/21 00:15:53;;;;;;;;;24.67;24.67;;;;;32.08;36.00;100586.84;144217;575;132012;-71
2021/06/21 00:18:24;;;;;;;;;29.33;29.00;;;;;32.08;36.22;100595.22;144249;646;132010;-77
2021/06/21 00:20:54;;;;;;;;;19.67;19.67;;;;;32.01;36.15;100578.97;144220;591;132012;-72
2021/06/21 00:23:31;;;;;;;;;31.00;29.33;;;;;31.98;35.32;100580.47;144250;574;131020;-70
2021/06/21 00:26:01;;;;;;;;;28.00;27.67;;;;;31.99;35.76;100582.09;144221;590;132010;-69
2021/06/21 00:28:32;;;;;;;;;24.33;23.33;;;;;31.92;35.55;100581.81;144251;587;131021;-69
2021/06/21 00:31:02;;;;;;;;;24.67;24.00;;;;;31.79;35.93;100588.44;144222;563;131904;-69
2021/06/21 00:33:32;;;;;;;;;20.67;19.33;;;;;31.69;35.60;100584.03;144243;575;131020;-69
2021/06/21 00:36:02;;;;;;;;;37.00;32.25;;;;;31.56;35.92;100583.09;144223;571;132905;-69
2021/06/21 00:38:32;;;;;;;;;26.33;26.33;;;;;31.49;35.82;100581.59;144250;689;131022;-69
2021/06/21 00:41:02;;;;;;;;;27.00;24.67;;;;;31.40;35.61;100583.59;144220;679;133012;-69
2021/06/21 00:43:32;;;;;;;;;28.50;26.75;;;;;31.39;36.40;100581.16;144247;676;132008;-68
2021/06/21 00:46:02;;;;;;;;;30.67;28.33;;;;;31.37;36.20;100573.09;144219;681;132010;-68
2021/06/21 00:48:33;;;;;;;;;26.33;25.67;;;;;31.36;36.15;100571.44;144243;575;132010;-68
2021/06/21 00:51:03;;;;;;;;;23.00;23.00;;;;;31.31;36.10;100561.25;144221;645;132020;-70
2021/06/21 00:53:34;;;;;;;;;30.33;28.33;;;;;31.33;36.67;100570.16;144252;628;132008;-69
2021/06/21 00:56:04;;;;;;;;;24.33;21.33;;;;;31.34;37.02;100573.75;144214;592;132012;-70
2021/06/21 00:58:35;;;;;;;;;29.33;27.67;;;;;31.43;36.33;100571.78;144242;587;131021;-69
2021/06/21 01:01:06;;;;;;;;;23.67;23.67;;;;;31.57;36.96;100576.34;144220;565;132904;-70
2021/06/21 01:03:36;;;;;;;;;32.00;30.33;;;;;31.66;36.31;100587.50;144244;658;133008;-70
2021/06/21 01:06:06;;;;;;;;;12.50;11.25;;;;;31.69;36.54;100586.81;144219;679;132010;-69
2021/06/21 01:08:36;;;;;;;;;18.67;18.00;;;;;31.54;37.63;100589.00;144247;566;132010;-69
2021/06/21 01:11:07;;;;;;;;;27.33;26.67;;;;;31.63;37.63;100588.97;144219;580;132018;-70
2021/06/21 01:14:01;;;;;;;;;25.67;23.67;;;;;31.66;37.45;100590.28;144246;639;132008;-75
2021/06/21 01:16:50;;;;;;;;;22.67;20.67;;;;;31.76;37.87;100590.75;144220;631;132018;-73
2021/06/21 01:20:11;;;;;;;;;24.33;23.67;;;;;31.82;37.30;100585.81;144251;566;132009;-72
2021/06/21 01:23:34;;;;;;;;;25.33;24.00;;;;;31.81;36.93;100580.53;144222;575;133018;-72
2021/06/21 01:26:19;;;;;;;;;22.33;22.33;;;;;31.80;36.32;100584.50;144250;570;131010;-73
2021/06/21 01:29:22;;;;;;;;;27.67;26.33;;;;;31.83;37.16;100595.00;144221;667;131905;-72
2021/06/21 01:32:28;;;;;;;;;28.00;26.00;;;;;31.26;37.80;100592.19;144253;644;132010;-72
2021/06/21 01:35:02;;;;;;;;;30.75;30.50;;;;;30.72;39.37;100586.94;144228;573;131044;-72
2021/06/21 01:37:33;;;;;;;;;26.33;25.00;;;;;30.68;39.21;100577.56;144247;564;132010;-72
2021/06/21 01:40:06;;;;;;;;;24.33;24.33;;;;;30.72;38.94;100570.19;144225;572;131016;-72
2021/06/21 01:42:39;;;;;;;;;27.33;25.67;;;;;30.74;38.98;100570.66;144253;566;131022;-72
2021/06/21 01:45:10;;;;;;;;;26.67;23.33;;;;;30.76;38.76;100571.16;144223;565;132010;-72
2021/06/21 01:47:43;;;;;;;;;26.67;25.33;;;;;30.74;39.20;100567.88;144256;584;131020;-70
2021/06/21 01:50:17;;;;;;;;;29.00;25.33;;;;;30.68;38.99;100561.63;144220;606;132032;-70
2021/06/21 01:52:54;;;;;;;;;31.67;28.67;;;;;30.64;38.86;100564.25;144239;618;132010;-70
2021/06/21 01:55:29;;;;;;;;;27.33;26.33;;;;;30.53;38.58;100562.91;144215;579;132012;-71
2021/06/21 01:58:01;;;;;;;;;26.75;23.75;;;;;30.43;39.31;100568.81;144249;579;131021;-74
2021/06/21 02:00:31;;;;;;;;;29.33;26.67;;;;;30.36;39.23;100561.72;144217;569;132905;-72
2021/06/21 02:03:01;;;;;;;;;29.00;26.00;;;;;30.31;38.77;100561.09;144253;575;131022;-72
2021/06/21 02:05:33;;;;;;;;;27.25;26.00;;;;;30.27;38.73;100558.13;144217;570;132010;-69
2021/06/21 02:08:06;;;;;;;;;26.67;25.67;;;;;30.27;39.14;100566.47;144246;643;132008;-71
2021/06/21 02:10:39;;;;;;;;;27.00;24.00;;;;;30.28;39.06;100567.28;144216;684;132010;-73
2021/06/21 02:13:10;;;;;;;;;24.00;23.00;;;;;30.28;39.13;100565.34;144254;573;131021;-74
2021/06/21 02:15:41;;;;;;;;;27.00;27.00;;;;;30.23;39.09;100562.72;144221;565;131020;-72
2021/06/21 02:18:12;;;;;;;;;28.00;24.75;;;;;30.19;39.59;100561.69;144237;632;132008;-72
2021/06/21 02:20:44;;;;;;;;;29.50;26.50;;;;;30.17;39.39;100562.03;144214;616;132905;-71
2021/06/21 02:23:16;;;;;;;;;25.00;23.50;;;;;30.18;39.49;100565.63;144245;565;132022;-69
2021/06/21 02:25:50;;;;;;;;;26.00;25.33;;;;;30.21;39.26;100567.75;144217;580;132020;-77
2021/06/21 02:28:22;;;;;;;;;27.33;25.33;;;;;30.23;39.27;100559.91;144256;645;132008;-78
2021/06/21 02:30:54;;;;;;;;;25.00;25.00;;;;;30.23;39.01;100562.72;144219;571;132904;-76
2021/06/21 02:33:25;;;;;;;;;24.33;24.00;;;;;30.23;39.09;100565.50;144166;660;132011;-77
2021/06/21 02:35:56;;;;;;;;;27.67;25.00;;;;;30.24;39.36;100566.31;144165;569;132905;-78
2021/06/21 02:38:26;;;;;;;;;22.25;22.25;;;;;30.18;39.06;100558.09;144173;584;131020;-83
2021/06/21 02:40:56;;;;;;;;;34.50;31.00;;;;;30.17;39.57;100564.81;144151;706;132010;-84
2021/06/21 02:43:26;;;;;;;;;29.67;25.67;;;;;30.20;39.93;100552.19;144152;569;132010;-82
2021/06/21 02:45:56;;;;;;;;;31.75;29.75;;;;;30.29;40.42;100552.19;144153;658;132012;-82
2021/06/21 02:48:27;;;;;;;;;31.50;30.75;;;;;30.36;40.59;100545.00;144174;589;132008;-80
2021/06/21 02:50:58;;;;;;;;;26.25;23.50;;;;;30.36;40.79;100542.19;144151;628;132905;-82
2021/06/21 02:53:57;;;;;;;;;28.25;26.25;;;;;30.35;40.54;100551.72;144169;565;132010;-79
2021/06/21 02:56:46;;;;;;;;;31.00;29.25;;;;;30.38;41.12;100546.66;144146;584;132013;-78
2021/06/21 02:59:21;;;;;;;;;30.00;26.33;;;;;30.42;41.10;100559.59;144172;583;131020;-80
2021/06/21 03:01:54;;;;;;;;;28.00;26.50;;;;;30.46;41.34;100557.00;144161;599;132905;-80
2021/06/21 03:04:26;;;;;;;;;31.00;29.50;;;;;30.47;41.01;100558.63;144166;585;132008;-79
2021/06/21 03:06:58;;;;;;;;;31.75;27.00;;;;;30.41;41.07;100551.56;144149;597;132904;-86
2021/06/21 03:09:30;;;;;;;;;30.00;30.00;;;;;30.42;41.46;100556.00;144156;664;131022;-84
2021/06/21 03:12:01;;;;;;;;;32.33;31.00;;;;;30.41;41.33;100554.38;144151;630;132905;-85
2021/06/21 03:14:32;;;;;;;;;34.00;34.00;;;;;30.45;41.49;100564.56;144175;606;131020;-84
2021/06/21 03:17:06;;;;;;;;;29.75;27.50;;;;;30.51;41.18;100576.34;144152;626;132010;-86
2021/06/21 03:19:38;;;;;;;;;31.50;31.00;;;;;30.55;41.86;100574.56;144177;584;131021;-83
2021/06/21 03:22:09;;;;;;;;;28.67;25.33;;;;;30.66;41.11;100569.53;144152;580;132020;-89
2021/06/21 03:24:39;;;;;;;;;30.67;28.00;;;;;30.68;40.63;100581.16;144173;572;132008;-80
2021/06/21 03:27:09;;;;;;;;;27.25;26.00;;;;;30.69;41.01;100579.22;144165;565;131905;-77
2021/06/21 03:29:40;;;;;;;;;30.00;28.25;;;;;30.64;41.26;100581.00;144169;590;132008;-77
2021/06/21 03:32:25;;;;;;;;;31.33;28.67;;;;;30.55;40.94;100580.16;144146;569;132020;-83
2021/06/21 03:35:00;;;;;;;;;29.50;28.00;;;;;30.47;41.70;100575.38;144149;569;132008;-76
2021/06/21 03:37:30;;;;;;;;;32.33;32.00;;;;;30.39;41.79;100573.41;144154;590;131905;-76
2021/06/21 03:40:04;;;;;;;;;27.00;25.75;;;;;30.35;41.72;100581.59;144167;564;131022;-73
2021/06/21 03:42:35;;;;;;;;;31.00;26.00;;;;;30.33;41.51;100579.13;144147;638;132905;-73
2021/06/21 03:45:10;;;;;;;;;28.33;28.00;;;;;30.31;42.01;100580.59;144173;571;131020;-74
2021/06/21 03:47:41;;;;;;;;;20.67;20.67;;;;;30.26;42.23;100570.41;144152;631;132010;-72
2021/06/21 03:50:12;;;;;;;;;26.75;26.00;;;;;30.24;42.43;100578.28;144166;582;132008;-71
2021/06/21 03:52:42;;;;;;;;;28.33;28.00;;;;;30.21;41.94;100587.28;144158;653;132020;-72
2021/06/21 03:55:13;;;;;;;;;26.67;26.00;;;;;30.18;42.30;100580.41;144171;564;132008;-71
2021/06/21 03:57:47;;;;;;;;;21.00;20.00;;;;;30.19;42.41;100586.78;144146;577;132010;-73
2021/06/21 04:00:23;;;;;;;;;28.33;27.67;;;;;30.20;42.26;100585.66;144149;569;132008;-70
2021/06/21 04:02:53;;;;;;;;;28.33;28.00;;;;;30.20;42.44;100585.66;144147;575;132905;-69
2021/06/21 04:05:25;;;;;;;;;32.00;30.67;;;;;30.24;42.65;100588.63;144168;665;132008;-69
2021/06/21 04:07:55;;;;;;;;;20.67;20.67;;;;;30.29;42.53;100592.06;144144;577;132020;-70
2021/06/21 04:10:27;;;;;;;;;23.67;22.67;;;;;30.36;42.23;100591.59;144167;619;132006;-69
2021/06/21 04:12:57;;;;;;;;;29.67;28.33;;;;;30.42;41.19;100595.06;144146;644;132021;-72
2021/06/21 04:15:29;;;;;;;;;24.67;24.00;;;;;30.50;41.30;100585.87;144166;569;132008;-72
2021/06/21 04:18:01;;;;;;;;;31.67;29.00;;;;;30.57;41.41;100588.19;144157;575;132905;-70
2021/06/21 04:20:31;;;;;;;;;26.67;25.00;;;;;30.62;41.07;100583.28;144166;573;132010;-69
2021/06/21 04:23:03;;;;;;;;;27.67;25.33;;;;;30.71;41.08;100579.72;144145;673;132020;-71
2021/06/21 04:25:34;;;;;;;;;28.33;23.00;;;;;30.79;41.02;100581.66;144153;604;132008;-71
2021/06/21 04:28:05;;;;;;;;;20.67;19.00;;;;;30.92;41.34;100568.72;144147;570;132904;-69
2021/06/21 04:30:37;;;;;;;;;21.67;20.67;;;;;31.07;40.91;100570.16;144166;593;132010;-70
2021/06/21 04:33:07;;;;;;;;;18.67;17.33;;;;;31.23;40.77;100578.06;144142;660;132020;-70
2021/06/21 04:35:37;;;;;;;;;22.33;21.33;;;;;31.40;40.27;100578.00;144166;585;132008;-70
2021/06/21 04:38:07;;;;;;;;;25.00;23.00;;;;;31.58;40.44;100577.97;144146;582;132010;-69
2021/06/21 04:40:37;;;;;;;;;22.00;20.00;;;;;31.78;40.01;100579.25;144164;644;132021;-69
2021/06/21 04:43:08;;;;;;;;;26.00;25.33;;;;;31.92;39.09;100576.22;144162;576;132904;-69
2021/06/21 04:45:39;;;;;;;;;23.33;22.67;;;;;31.96;39.02;100598.75;144169;595;132008;-70
2021/06/21 04:48:09;;;;;;;;;21.00;20.00;;;;;31.98;39.52;100600.03;144148;577;132010;-69
2021/06/21 04:50:41;;;;;;;;;27.00;25.33;;;;;31.93;40.45;100605.81;144148;564;132010;-69
2021/06/21 04:53:14;;;;;;;;;29.33;28.00;;;;;31.74;41.10;100604.22;144141;622;132904;-69
2021/06/21 04:55:44;;;;;;;;;26.67;25.33;;;;;31.69;40.89;100609.97;144168;585;132008;-69
2021/06/21 04:58:15;;;;;;;;;24.33;24.33;;;;;31.81;41.45;100614.09;144147;583;132010;-69
2021/06/21 05:00:45;;;;;;;;;28.67;27.67;;;;;32.00;40.85;100610.91;144169;583;131020;-72
2021/06/21 05:03:15;;;;;;;;;28.33;27.67;;;;;32.14;40.90;100610.66;144146;579;132012;-71
2021/06/21 05:05:45;;;;;;;;;25.00;23.67;;;;;32.31;40.85;100606.94;144170;576;131020;-71
2021/06/21 05:08:15;;;;;;;;;29.33;27.00;;;;;32.42;40.04;100607.41;144157;587;132020;-72
2021/06/21 05:10:45;;;;;;;;;24.00;22.67;;;;;32.57;40.27;100612.41;144168;595;131021;-71
2021/06/21 05:13:15;;;;;;;;;24.67;23.67;;;;;32.66;40.29;100609.56;144150;583;132012;-71
2021/06/21 05:15:45;;;;;;;;;27.33;27.00;;;;;32.73;39.49;100615.44;144146;576;132008;-72
2021/06/21 05:18:15;;;;;;;;;26.00;25.33;;;;;32.72;39.83;100622.19;144146;661;132020;-72
2021/06/21 05:20:45;;;;;;;;;27.67;24.33;;;;;32.74;40.00;100619.87;144165;575;132008;-72
2021/06/21 05:23:15;;;;;;;;;26.67;24.67;;;;;32.82;39.30;100620.97;144147;658;132010;-72
2021/06/21 05:25:45;;;;;;;;;27.00;27.00;;;;;32.82;39.72;100618.16;144171;651;132006;-72
2021/06/21 05:28:18;;;;;;;;;22.00;21.00;;;;;32.82;39.78;100618.16;144147;648;132010;-76
2021/06/21 05:30:48;;;;;;;;;25.33;25.00;;;;;32.88;39.35;100621.59;144166;651;132010;-77
2021/06/21 05:33:18;;;;;;;;;27.67;27.67;;;;;32.86;39.60;100621.09;144159;615;132012;-74
2021/06/21 05:35:49;;;;;;;;;26.67;24.00;;;;;32.82;40.04;100629.38;144171;640;131020;-74
2021/06/21 05:38:19;;;;;;;;;26.33;25.67;;;;;32.91;40.10;100640.53;144152;584;132010;-75
2021/06/21 05:40:49;;;;;;;;;22.00;20.67;;;;;32.95;40.11;100637.88;144157;628;131021;-77
2021/06/21 05:43:19;;;;;;;;;29.00;27.33;;;;;33.09;39.88;100641.22;144148;569;132008;-72
2021/06/21 05:45:49;;;;;;;;;25.33;25.00;;;;;32.98;40.21;100654.00;144173;589;132008;-72
2021/06/21 05:48:19;;;;;;;;;24.33;21.33;;;;;32.89;40.38;100652.09;144151;659;132010;-74
2021/06/21 05:50:50;;;;;;;;;23.00;21.67;;;;;32.79;40.73;100660.84;144165;618;132006;-72
2021/06/21 05:53:20;;;;;;;;;23.33;22.33;;;;;32.67;41.04;100666.38;144147;582;132010;-73
2021/06/21 05:55:51;;;;;;;;;27.67;24.67;;;;;32.72;41.08;100674.56;144167;576;132008;-71
2021/06/21 05:58:21;;;;;;;;;24.00;23.33;;;;;32.73;41.62;100690.19;144160;576;132018;-72
2021/06/21 06:00:51;;;;;;;;;22.67;22.00;;;;;32.78;41.00;100684.41;144164;590;132008;-72
2021/06/21 06:03:21;;;;;;;;;27.00;24.67;;;;;32.87;40.88;100692.75;144151;587;131905;-72
2021/06/21 06:05:51;;;;;;;;;24.00;23.33;;;;;32.99;40.46;100683.63;144152;577;132008;-70
2021/06/21 06:08:22;;;;;;;;;20.00;18.00;;;;;33.17;39.43;100679.56;144149;564;132010;-72
2021/06/21 06:10:52;;;;;;;;;23.67;23.33;;;;;33.33;38.54;100673.31;144166;583;132009;-73
2021/06/21 06:13:22;;;;;;;;;22.67;21.33;;;;;33.54;38.90;100670.47;144152;598;132010;-73
2021/06/21 06:15:54;;;;;;;;;20.33;19.33;;;;;33.82;38.79;100663.44;144170;576;132008;-72
2021/06/21 06:18:24;;;;;;;;;22.67;22.33;;;;;33.95;38.58;100662.31;144149;564;132020;-72
2021/06/21 06:20:54;;;;;;;;;21.33;21.33;;;;;34.11;38.72;100653.22;144164;565;132008;-72
2021/06/21 06:23:24;;;;;;;;;15.67;15.33;;;;;34.29;37.98;100648.22;144155;621;132014;-74
2021/06/21 06:25:54;;;;;;;;;20.00;20.00;;;;;34.46;37.33;100654.75;144168;604;132008;-71
2021/06/21 06:28:25;;;;;;;;;24.33;23.67;;;;;34.45;36.92;100651.09;144148;578;132012;-71
2021/06/21 06:30:55;;;;;;;;;23.33;22.33;;;;;34.41;36.79;100650.19;144151;601;132010;-71
2021/06/21 06:33:25;;;;;;;;;20.33;19.00;;;;;34.33;36.96;100646.31;144145;600;132905;-70
2021/06/21 06:35:55;;;;;;;;;19.67;19.00;;;;;34.23;37.61;100655.22;144171;590;132010;-70
2021/06/21 06:38:25;;;;;;;;;22.33;21.67;;;;;34.13;36.70;100650.87;144141;606;132012;-72
2021/06/21 06:40:55;;;;;;;;;21.00;20.00;;;;;34.08;36.83;100653.94;144166;584;132010;-72
2021/06/21 06:43:25;;;;;;;;;20.67;19.67;;;;;34.10;36.53;100654.41;144148;583;132012;-73
2021/06/21 06:45:56;;;;;;;;;17.00;16.33;;;;;33.72;37.79;100654.28;144163;577;132010;-74
2021/06/21 06:48:26;;;;;;;;;19.00;19.00;;;;;33.65;38.21;100658.84;144158;564;132021;-74
2021/06/21 06:50:56;;;;;;;;;25.67;25.00;;;;;33.61;38.08;100664.31;144168;641;132008;-74
2021/06/21 06:53:34;;;;;;;;;17.33;15.33;;;;;33.67;37.84;100668.56;144147;574;132010;-73
2021/06/21 06:58:53;;;;;;;;;10.00;10.00;;;;;33.87;36.68;100658.44;144149;589;131907;-75
2021/06/21 07:01:24;;;;;;;;;21.33;20.00;;;;;33.95;36.05;100648.28;144161;606;132011;-76
2021/06/21 07:03:55;;;;;;;;;18.67;17.33;;;;;34.06;35.96;100651.47;144147;579;132012;-73
2021/06/21 07:06:25;;;;;;;;;19.00;19.00;;;;;34.23;36.31;100653.25;144167;569;132008;-87
2021/06/21 07:08:55;;;;;;;;;16.67;16.67;;;;;34.37;35.91;100638.84;144151;647;132011;-76
2021/06/21 07:11:26;;;;;;;;;17.67;17.67;;;;;34.48;35.96;100644.78;144173;603;131010;-72
2021/06/21 07:13:56;;;;;;;;;17.67;17.00;;;;;34.55;35.73;100638.59;144163;641;132010;-73
2021/06/21 07:16:26;;;;;;;;;19.00;18.67;;;;;34.58;35.19;100635.91;144171;631;132010;-70
2021/06/21 07:18:56;;;;;;;;;18.33;16.33;;;;;34.62;35.60;100638.00;144148;650;133033;-71
2021/06/21 07:21:27;;;;;;;;;24.00;22.33;;;;;34.60;35.56;100634.75;144153;645;131020;-71
2021/06/21 07:23:58;;;;;;;;;18.33;17.67;;;;;34.66;35.29;100633.34;144146;583;132905;-71
2021/06/21 07:26:28;;;;;;;;;27.00;25.67;;;;;34.79;34.60;100631.31;144164;610;132010;-71
2021/06/21 07:29:01;;;;;;;;;19.33;19.33;;;;;34.88;34.61;100628.34;144149;578;132905;-71
2021/06/21 07:31:32;;;;;;;;;23.67;22.00;;;;;34.97;33.99;100620.63;144164;607;132011;-72
2021/06/21 07:34:04;;;;;;;;;22.00;21.67;;;;;35.07;33.79;100622.94;144152;571;131905;-72
2021/06/21 07:36:35;;;;;;;;;18.00;18.00;;;;;35.02;34.06;100631.62;144167;587;132008;-71
2021/06/21 07:39:07;;;;;;;;;19.33;19.00;;;;;35.03;34.06;100633.25;144158;580;132020;-72
2021/06/21 07:41:37;;;;;;;;;18.00;18.00;;;;;35.08;33.83;100644.22;144166;563;132010;-71
2021/06/21 07:44:07;;;;;;;;;16.67;16.67;;;;;35.06;33.53;100640.97;144146;571;132012;-71
2021/06/21 07:46:37;;;;;;;;;20.67;17.67;;;;;35.07;33.18;100639.78;144151;570;131020;-71
2021/06/21 07:49:07;;;;;;;;;18.33;18.33;;;;;34.89;33.56;100646.84;144153;591;132905;-71
2021/06/21 07:51:37;;;;;;;;;14.33;14.00;;;;;34.90;33.40;100640.06;144173;564;132008;-71
2021/06/21 07:54:08;;;;;;;;;18.67;17.67;;;;;34.79;32.99;100637.72;144151;575;132905;-70
2021/06/21 07:56:38;;;;;;;;;19.00;18.00;;;;;34.89;32.93;100649.66;144168;574;132008;-70
2021/06/21 07:59:09;;;;;;;;;18.33;17.67;;;;;34.95;32.79;100646.25;144150;608;132030;-71
2021/06/21 08:01:39;;;;;;;;;16.00;15.33;;;;;34.56;33.15;100649.50;144166;638;132008;-70
2021/06/21 08:04:09;;;;;;;;;11.67;11.67;;;;;34.21;33.16;100635.09;144166;653;132019;-70
2021/06/21 08:06:39;;;;;;;;;13.33;12.33;;;;;34.28;32.71;100630.53;144170;576;132010;-72
2021/06/21 08:09:09;;;;;;;;;18.00;17.33;;;;;34.26;32.42;100644.09;144150;640;132012;-70
2021/06/21 08:11:40;;;;;;;;;10.33;10.33;;;;;34.40;32.84;100637.31;144158;569;132008;-71
2021/06/21 08:14:10;;;;;;;;;14.67;14.67;;;;;34.46;32.32;100638.69;144150;627;132012;-71
2021/06/21 08:16:40;;;;;;;;;16.67;15.00;;;;;34.44;31.92;100649.47;144167;579;132010;-71
2021/06/21 08:19:10;;;;;;;;;16.33;16.33;;;;;34.46;32.10;100647.13;144154;586;132010;-70
2021/06/21 08:21:40;;;;;;;;;12.67;12.67;;;;;34.57;31.71;100645.50;144168;574;132010;-71
2021/06/21 08:24:11;;;;;;;;;14.67;14.67;;;;;34.70;31.69;100645.50;144151;583;132012;-71
2021/06/21 08:26:41;;;;;;;;;15.67;15.67;;;;;34.57;31.62;100647.50;144170;575;131022;-69
2021/06/21 08:29:11;;;;;;;;;15.33;14.33;;;;;34.57;31.68;100637.09;144165;583;131475;-70
2021/06/21 08:31:41;;;;;;;;;16.00;15.33;;;;;34.57;31.43;100637.09;144167;589;132010;-69
2021/06/21 08:34:11;;;;;;;;;11.33;11.33;;;;;34.58;31.07;100638.72;144150;573;132906;-70
2021/06/21 08:36:42;;;;;;;;;15.67;15.67;;;;;34.66;31.09;100622.91;144152;574;132010;-70
2021/06/21 08:39:12;;;;;;;;;16.33;16.33;;;;;34.70;30.73;100640.69;144153;641;132024;-69
2021/06/21 08:41:42;;;;;;;;;16.33;15.67;;;;;34.88;30.44;100639.59;144168;575;132008;-70
2021/06/21 08:44:12;;;;;;;;;15.67;15.67;;;;;35.05;30.23;100639.31;144149;612;132012;-70
2021/06/21 08:46:43;;;;;;;;;9.00;8.33;;;;;35.21;29.52;100630.13;144174;661;132025;-70
2021/06/21 08:49:17;;;;;;;;;15.00;14.33;;;;;35.19;29.02;100632.50;144149;736;132029;-70
2021/06/21 08:51:52;;;;;;;;;14.33;13.00;;;;;35.19;29.32;100638.94;144167;656;132010;-70
2021/06/21 08:54:24;;;;;;;;;14.33;14.33;;;;;35.30;29.27;100635.59;144161;577;132020;-72
2021/06/21 08:56:57;;;;;;;;;10.67;10.67;;;;;35.41;27.62;100639.53;144167;668;132008;-70
2021/06/21 08:59:28;;;;;;;;;13.33;11.00;;;;;35.43;26.62;100637.16;144146;576;132905;-71
2021/06/21 09:01:58;;;;;;;;;13.67;13.00;;;;;35.48;26.94;100638.91;144161;566;132008;-69
2021/06/21 09:04:28;;;;;;;;;10.00;10.00;;;;;35.50;26.59;100637.37;144154;577;132010;-70
2021/06/21 09:07:20;;;;;;;;;26.33;24.67;;;;;35.67;26.81;100633.41;144171;569;131998;-71
2021/06/21 09:09:53;;;;;;;;;11.67;11.67;;;;;35.86;26.56;100637.53;144157;655;132010;-71
2021/06/21 09:12:31;;;;;;;;;11.67;11.67;;;;;35.90;26.02;100638.44;144167;619;132008;-71
2021/06/21 09:15:07;;;;;;;;;12.67;12.67;;;;;35.96;26.29;100636.97;144152;578;132013;-70
2021/06/21 09:17:39;;;;;;;;;5.33;5.33;;;;;35.97;24.95;100635.78;144180;564;132008;-71
2021/06/21 09:20:11;;;;;;;;;11.33;11.00;;;;;36.04;25.10;100635.19;144166;612;131905;-70
2021/06/21 09:23:01;;;;;;;;;17.33;16.00;;;;;35.98;24.99;100640.28;144177;671;131020;-70
2021/06/21 09:25:31;;;;;;;;;5.00;4.67;;;;;36.07;25.43;100634.47;144151;712;132905;-71
2021/06/21 09:28:05;;;;;;;;;12.67;12.67;;;;;36.15;24.93;100643.91;144158;590;132019;-72
2021/06/21 09:30:53;;;;;;;;;13.00;13.00;;;;;36.22;25.39;100637.66;144153;598;132010;-70
2021/06/21 09:33:31;;;;;;;;;10.67;10.67;;;;;36.21;25.65;100634.00;144169;622;132010;-70
2021/06/21 09:36:02;;;;;;;;;10.33;10.33;;;;;36.23;25.77;100633.66;144142;611;132905;-71
2021/06/21 09:38:32;;;;;;;;;10.33;9.67;;;;;36.26;26.98;100638.53;144175;625;131029;-70
2021/06/21 09:41:03;;;;;;;;;15.67;15.33;;;;;36.37;27.17;100633.97;144153;592;132010;-71
2021/06/21 09:43:36;;;;;;;;;15.00;14.67;;;;;36.41;26.99;100628.41;144170;570;132010;-71
2021/06/21 09:46:14;;;;;;;;;12.33;12.33;;;;;36.37;26.49;100633.16;144163;567;132012;-71
2021/06/21 09:48:53;;;;;;;;;9.33;9.33;;;;;36.40;27.04;100626.78;144170;594;132010;-69
2021/06/21 09:51:35;;;;;;;;;12.33;12.33;;;;;36.26;27.96;100630.88;144151;593;132012;-69
2021/06/21 09:54:13;;;;;;;;;12.00;11.67;;;;;36.17;28.36;100624.66;144155;598;131021;-70
2021/06/21 09:56:55;;;;;;;;;15.67;14.67;;;;;36.29;28.30;100626.53;144152;590;132018;-73
2021/06/21 09:59:28;;;;;;;;;22.33;21.00;;;;;36.47;28.15;100626.13;144173;606;132008;-71
2021/06/21 10:02:14;;;;;;;;;13.00;12.67;;;;;36.18;27.21;100614.19;144144;571;132018;-71
2021/06/21 10:04:46;;;;;;;;;18.00;18.00;;;;;36.08;27.54;100616.41;144171;684;131022;-71
2021/06/21 10:07:36;;;;;;;;;14.67;14.67;;;;;36.02;27.95;100606.56;144152;596;132905;-70
2021/06/21 10:10:18;;;;;;;;;13.33;13.33;;;;;35.89;28.32;100603.03;144176;653;131011;-70
2021/06/21 10:12:49;;;;;;;;;15.00;15.00;;;;;35.97;28.97;100607.66;144164;570;131905;-69
2021/06/21 10:15:19;;;;;;;;;16.33;12.67;;;;;36.31;29.03;100612.09;144173;574;131021;-69
2021/06/21 10:17:49;;;;;;;;;16.00;14.00;;;;;36.51;28.13;100598.88;144150;591;132904;-70
2021/06/21 10:20:20;;;;;;;;;6.67;6.00;;;;;36.50;28.44;100594.44;144162;584;131020;-71
