Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 08:15:04;;;;;;;;;;;;;;;25.18;53.08;100313.78;69756;944;43000;-51
2021/06/21 08:15:15;;;;;;;;;;;;;;;25.40;52.23;100307.53;10001;984;1847;-50
2021/06/21 08:15:26;;;;;;;;;;;;;;;25.48;52.39;100311.81;10001;983;1843;-51
2021/06/21 08:15:37;;;;;;;;;;;;;;;25.56;51.77;100300.53;10001;983;1839;-50
2021/06/21 08:15:48;;;;;;;;;;;;;;;25.65;51.62;100299.16;10002;199;1640;-50
2021/06/21 08:15:58;;;;;;;;;;;;;;;25.74;51.36;100307.81;10001;839;1992;-49
2021/06/21 08:16:09;;;;;;;;;;;;;;;25.81;51.22;100304.97;10002;199;1640;-50
2021/06/21 08:16:20;;;;;;;;;;;;;;;25.88;51.31;100309.22;10002;839;1017;-48
2021/06/21 08:16:32;;;;;;;;;;;;;;;25.95;51.04;100303.66;10001;199;1991;-50
2021/06/21 08:16:42;;;;;;;;;;;;;;;26.00;50.98;100307.31;10001;983;1839;-51
2021/06/21 08:16:53;;;;;;;;;;;;;;;26.07;50.93;100307.22;10002;199;1640;-51
2021/06/21 08:17:04;;;;;;;;;;;;;;;26.12;50.79;100303.78;10001;838;2000;-49
2021/06/21 08:17:14;;;;;;;;;;;;;;;26.16;50.69;100304.94;10002;199;1639;-49
2021/06/21 08:17:25;;;;;;;;;;;;;;;26.21;50.37;100308.63;10002;838;1015;-49
2021/06/21 08:17:35;;;;;;;;;;;;;;;26.24;49.97;100310.88;10002;199;1639;-49
2021/06/21 08:17:46;;;;;;;;;;;;;;;26.28;50.09;100306.59;10002;838;1017;-49
2021/06/21 08:17:57;;;;;;;;;;;;;;;26.30;49.87;100298.97;10000;984;1989;-48
2021/06/21 08:18:08;;;;;;;;;;;;;;;26.31;49.73;100303.38;10002;838;1019;-49
2021/06/21 08:18:18;;;;;;;;;;;;;;;26.30;49.83;100304.44;10002;199;1639;-48
2021/06/21 08:18:29;;;;;;;;;;;;;;;26.33;49.91;100308.63;10001;838;1989;-48
2021/06/21 08:18:40;;;;;;;;;;;;;;;26.34;49.70;100302.91;10002;199;1639;-49
2021/06/21 08:18:51;;;;;;;;;;;;;;;26.38;49.53;100311.47;10002;838;1017;-50
2021/06/21 08:19:02;;;;;;;;;;;;;;;26.39;49.54;100305.75;10002;207;1631;-49
2021/06/21 08:19:12;;;;;;;;;;;;;;;26.43;49.72;100305.28;10002;838;1017;-49
2021/06/21 08:19:23;;;;;;;;;;;;;;;26.45;49.54;100303.12;10001;198;2000;-48
2021/06/21 08:19:34;;;;;;;;;;;;;;;26.46;49.54;100300.16;10002;838;1018;-49
2021/06/21 08:19:45;;;;;;;;;;;;;;;26.49;49.63;100304.31;10002;198;1640;-48
2021/06/21 08:19:55;;;;;;;;;;;;;;;26.52;49.55;100299.19;10001;981;1838;-47
2021/06/21 08:20:08;;;;;;;;;;;;;;;26.52;49.50;100299.19;10002;199;1640;-48
2021/06/21 08:20:19;;;;;;;;;;;;;;;26.54;49.40;100297.03;10000;984;2000;-49
2021/06/21 08:20:31;;;;;;;;;;;;;;;26.57;49.38;100296.56;10001;983;1843;-49
2021/06/21 08:20:44;;;;;;;;;;;;;;;26.68;49.35;100303.88;10000;985;1999;-50
2021/06/21 08:20:55;;;;;;;;;;;;;;;26.79;49.06;100302.16;10000;983;1988;-50
2021/06/21 08:21:06;;;;;;;;;;;;;;;26.85;48.63;100295.72;10001;983;1820;-51
2021/06/21 08:21:17;;;;;;;;;;;;;;;26.95;48.44;100306.81;10000;984;1988;-48
2021/06/21 08:21:28;;;;;;;;;;;;;;;27.03;48.28;100300.16;10002;839;1016;-49
2021/06/21 08:21:38;;;;;;;;;;;;;;;27.08;47.99;100304.94;10002;199;1640;-48
2021/06/21 08:21:49;;;;;;;;;;;;;;;27.09;47.89;100301.13;10002;839;1018;-49
2021/06/21 08:22:00;;;;;;;;;;;;;;;27.11;47.87;100302.53;10002;199;1640;-49
2021/06/21 08:22:11;;;;;;;;;;;;;;;27.14;48.13;100302.03;10001;839;2000;-48
2021/06/21 08:22:22;;;;;;;;;;;;;;;27.17;54.49;100300.72;10002;199;1640;-54
2021/06/21 08:22:33;;;;;;;;;;;;;;;27.50;70.53;100299.88;10001;985;1839;-52
2021/06/21 08:22:44;;;;;;;;;;;;;;;27.12;52.49;100298.72;10001;984;1843;-52
2021/06/21 08:22:55;;;;;;;;;;;;;;;26.92;50.44;100298.28;10001;984;1839;-51
2021/06/21 08:23:05;;;;;;;;;;;;;;;26.79;49.80;100298.59;10002;199;1640;-53
2021/06/21 08:23:17;;;;;;;;;;;;;;;26.64;49.79;100301.87;10002;839;1015;-52
2021/06/21 08:23:30;;;;;;;;;;;;;;;26.55;49.49;100306.06;10001;985;1842;-53
2021/06/21 08:23:40;;;;;;;;;;;;;;;26.51;49.88;100303.00;10001;983;1839;-52
2021/06/21 08:23:52;;;;;;;;;;;;;;;26.46;49.65;100304.78;10002;199;1639;-54
2021/06/21 08:24:09;;;;;;;;;;;;;;;26.39;49.77;100299.47;10001;982;1838;-54
2021/06/21 08:24:20;;;;;;;;;;;;;;;26.37;50.07;100296.97;10001;984;1842;-53
2021/06/21 08:24:31;;;;;;;;;;;;;;;26.36;49.76;100294.50;10001;838;1999;-53
2021/06/21 08:24:42;;;;;;;;;;;;;;;26.35;50.22;100298.28;10002;199;1640;-53
2021/06/21 08:24:52;;;;;;;;;;;;;;;26.32;49.91;100299.59;10002;838;1017;-52
2021/06/21 08:25:04;;;;;;;;;;;;;;;26.34;49.97;100304.81;10002;198;1640;-53
2021/06/21 08:25:14;;;;;;;;;;;;;;;26.33;49.97;100305.91;10001;984;1838;-53
2021/06/21 08:25:25;;;;;;;;;;;;;;;26.31;49.97;100303.38;10001;209;1989;-53
2021/06/21 08:25:36;;;;;;;;;;;;;;;26.13;51.61;100305.44;10001;982;1839;-50
2021/06/21 08:25:47;;;;;;;;;;;;;;;25.73;52.65;100304.25;10001;198;2000;-57
2021/06/21 08:25:58;;;;;;;;;;;;;;;25.53;51.99;100300.19;10002;838;1015;-49
2021/06/21 08:26:09;;;;;;;;;;;;;;;25.37;52.69;100301.72;10002;198;1640;-49
2021/06/21 08:26:20;;;;;;;;;;;;;;;25.20;53.77;100295.28;10001;983;1839;-46
2021/06/21 08:26:31;;;;;;;;;;;;;;;24.94;53.86;100301.91;10002;199;1640;-53
2021/06/21 08:26:42;;;;;;;;;;;;;;;24.83;53.72;100306.25;10000;983;1990;-50
2021/06/21 08:26:54;;;;;;;;;;;;;;;24.71;54.90;100306.22;10002;199;1640;-52
2021/06/21 08:27:06;;;;;;;;;;;;;;;24.60;54.60;100303.44;11447;91;291501;-53
2021/06/21 08:27:17;;;;;;;;;;;;;;;24.49;55.25;100299.59;43394;91;58469;-53
2021/06/21 08:27:29;;;;;;;;;;;;;;;24.39;55.20;100305.59;9922;983;79646;-53
2021/06/21 08:27:39;;;;;;;;;;;;;;;24.32;55.71;100304.84;10001;984;1842;-52
2021/06/21 08:27:50;;;;;;;;;;;;;;;24.27;55.78;100301.16;10002;842;1017;-54
2021/06/21 08:28:01;;;;;;;;;;;;;;;24.22;56.15;100300.97;10002;198;1640;-54
2021/06/21 08:28:12;;;;;;;;;;;;;;;24.40;55.98;100301.81;10002;842;1016;-50
2021/06/21 08:28:22;;;;;;;;;;;;;;;24.59;55.37;100299.06;10001;983;1842;-51
2021/06/21 08:28:33;;;;;;;;;;;;;;;24.69;55.04;100299.34;10002;842;1017;-50
2021/06/21 08:28:44;;;;;;;;;;;;;;;24.79;54.84;100305.91;10002;198;1640;-51
2021/06/21 08:28:54;;;;;;;;;;;;;;;24.86;54.31;100300.34;10002;842;1018;-51
2021/06/21 08:29:05;;;;;;;;;;;;;;;24.87;54.45;100295.72;10001;198;1986;-52
2021/06/21 08:29:16;;;;;;;;;;;;;;;24.91;54.34;100305.94;10001;984;1842;-51
2021/06/21 08:29:27;;;;;;;;;;;;;;;24.95;54.00;100298.97;10002;199;1640;-50
2021/06/21 08:29:37;;;;;;;;;;;;;;;24.97;53.97;100299.62;10002;842;1018;-50
2021/06/21 08:29:48;;;;;;;;;;;;;;;25.01;53.92;100297.25;10002;198;1640;-52
2021/06/21 08:29:59;;;;;;;;;;;;;;;25.02;53.82;100305.19;10001;842;1999;-51
2021/06/21 08:30:10;;;;;;;;;;;;;;;25.03;53.71;100300.59;9770;198;232888;-51
2021/06/21 08:31:50;;;;;;;;;;;;;;;25.01;53.96;100298.09;69228;945;236246;-51
2021/06/21 08:32:02;;;;;;;;;;;;;;;25.03;54.01;100300.59;9965;983;37851;-50
2021/06/21 08:32:12;;;;;;;;;;;;;;;25.06;53.78;100300.12;10001;983;1841;-52
2021/06/21 08:32:23;;;;;;;;;;;;;;;25.09;53.71;100305.09;10002;207;1630;-50
2021/06/21 08:32:34;;;;;;;;;;;;;;;25.09;53.61;100303.22;10002;207;1630;-50
2021/06/21 08:32:44;;;;;;;;;;;;;;;25.10;53.68;100299.41;10002;207;1630;-51
2021/06/21 08:32:55;;;;;;;;;;;;;;;25.16;53.50;100297.66;10002;207;1630;-51
2021/06/21 08:34:48;;;;;;;;;;;;;;;24.79;54.86;100299.62;65936;93;105874;-58
2021/06/21 08:34:59;;;;;;;;;;;;;;;25.57;53.58;100295.91;9821;983;81931;-51
2021/06/21 08:35:11;;;;;;;;;;;;;;;26.00;52.06;100293.66;10001;982;1842;-50
2021/06/21 08:36:44;;;;;;;;;;;;;;;27.09;48.63;100296.47;68995;873;88256;-52
2021/06/21 08:36:54;;;;;;;;;;;;;;;27.23;48.29;100295.09;9826;886;83429;-53
2021/06/21 08:37:05;;;;;;;;;;;;;;;27.29;48.17;100290.53;10001;982;1837;-53
2021/06/21 08:37:17;;;;;;;;;;;;;;;27.39;47.73;100293.44;10001;202;1986;-55
2021/06/21 08:39:17;;;;;;;;;;;;;;;27.63;46.88;100292.19;68371;925;92608;-55
2021/06/21 08:39:28;;;;;;;;;;;;;;;27.62;47.06;100293.28;9896;979;89566;-54
2021/06/21 08:39:39;;;;;;;;;;;;;;;27.62;47.03;100297.91;9998;984;4819;-55
2021/06/21 08:39:50;;;;;;;;;;;;;;;27.59;47.05;100296.47;9998;983;4826;-54
2021/06/21 08:40:05;;;;;;;;;;;;;;;27.58;46.99;100296.72;9997;975;4821;-56
2021/06/21 08:40:18;;;;;;;;;;;;;;;27.59;47.04;100298.37;9998;982;4825;-58
2021/06/21 08:40:33;;;;;;;;;;;;;;;27.64;47.05;100299.31;9996;973;5825;-57
2021/06/21 08:40:45;;;;;;;;;;;;;;;27.29;48.33;100298.72;9997;966;4826;-52
2021/06/21 08:40:56;;;;;;;;;;;;;;;26.65;49.02;100303.53;9998;983;4826;-56
2021/06/21 08:41:07;;;;;;;;;;;;;;;-145.11;100.00;61191.91;9998;983;4826;-48
2021/06/21 08:43:44;;;;;;;;;;;;;;;25.16;53.51;100300.38;69750;356;43000;-46
2021/06/21 08:43:55;;;;;;;;;;;;;;;25.09;53.38;100300.47;8146;101;2775457;-47
2021/06/21 08:44:06;;;;;;;;;;;;;;;25.06;53.56;100298.22;9998;983;4826;-46
2021/06/21 08:44:17;;;;;;;;;;;;;;;25.06;53.78;100300.12;9998;952;4822;-46
2021/06/21 08:44:28;;;;;;;;;;;;;;;25.03;53.73;100300.59;9998;971;4828;-46
2021/06/21 08:44:41;;;;;;;;;;;;;;;25.03;53.89;100298.69;9998;972;4820;-46
2021/06/21 08:44:52;;;;;;;;;;;;;;;25.01;53.65;100294.53;9998;389;4825;-48
2021/06/21 08:45:07;;;;;;;;;;;;;;;25.01;54.11;100297.25;9997;974;4824;-47
2021/06/21 08:45:18;;;;;;;;;;;;;;;25.01;53.60;100292.66;9997;984;4828;-48
2021/06/21 08:45:32;;;;;;;;;;;;;;;25.14;54.20;100302.50;9998;983;4822;-49
2021/06/21 08:45:45;;;;;;;;;;;;;;;25.25;53.54;100293.53;9998;983;4829;-49
2021/06/21 08:45:56;;;;;;;;;;;;;;;25.22;53.81;100294.00;9998;984;4824;-50
2021/06/21 08:46:07;;;;;;;;;;;;;;;25.25;53.56;100298.97;9997;972;4843;-50
2021/06/21 08:46:18;;;;;;;;;;;;;;;25.35;53.42;100301.94;9998;982;4827;-50
2021/06/21 08:46:30;;;;;;;;;;;;;;;25.27;53.61;100302.28;9998;983;4828;-50
2021/06/21 08:46:42;;;;;;;;;;;;;;;25.25;53.61;100312.59;9998;983;4824;-50
2021/06/21 08:46:54;;;;;;;;;;;;;;;25.18;53.71;100297.41;9997;973;5828;-50
2021/06/21 08:47:05;;;;;;;;;;;;;;;25.17;54.14;100296.59;9997;984;5827;-49
2021/06/21 08:47:19;;;;;;;;;;;;;;;25.15;53.85;100298.72;9998;952;3824;-51
2021/06/21 08:47:32;;;;;;;;;;;;;;;25.11;54.23;100298.34;9998;969;4827;-51
2021/06/21 08:47:43;;;;;;;;;;;;;;;25.22;54.17;100299.44;9997;982;4827;-54
2021/06/21 08:47:55;;;;;;;;;;;;;;;25.09;54.09;100295.03;9998;978;4827;-51
2021/06/21 08:48:09;;;;;;;;;;;;;;;25.07;53.64;100291.72;9997;971;4827;-53
2021/06/21 08:48:20;;;;;;;;;;;;;;;24.98;53.72;100303.19;9996;969;5823;-54
2021/06/21 08:48:32;;;;;;;;;;;;;;;24.95;53.64;100298.97;9998;983;3823;-52
2021/06/21 08:48:46;;;;;;;;;;;;;;;24.95;53.72;100300.84;9998;983;4823;-54
2021/06/21 08:49:02;;;;;;;;;;;;;;;24.94;53.31;100308.19;9998;983;4827;-54
2021/06/21 08:49:14;;;;;;;;;;;;;;;24.86;55.69;100305.81;9998;982;4824;-51
2021/06/21 08:49:27;;;;;;;;;;;;;;;24.86;53.40;100304.97;9998;972;3824;-49
2021/06/21 08:49:45;;;;;;;;;;;;;;;24.81;53.08;100298.31;9997;983;4827;-48
2021/06/21 08:49:58;;;;;;;;;;;;;;;24.78;53.62;100306.97;9998;983;4753;-48
2021/06/21 08:50:12;;;;;;;;;;;;;;;24.76;53.14;100310.97;9996;970;5812;-48
2021/06/21 08:50:24;;;;;;;;;;;;;;;24.75;53.89;100301.97;9997;977;5828;-46
2021/06/21 08:50:40;;;;;;;;;;;;;;;24.73;53.34;100304.09;9998;978;4824;-48
2021/06/21 08:50:51;;;;;;;;;;;;;;;24.74;53.83;100302.19;9997;983;5811;-62
2021/06/21 08:53:31;;;;;;;;;;;;;;;24.81;50.36;100309.22;68747;114;228606;-58
2021/06/21 08:53:42;;;;;;;;;;;;;;;24.89;49.70;100313.50;9786;982;85106;-58
2021/06/21 08:53:53;;;;;;;;;;;;;;;24.91;49.40;100310.56;9999;973;3829;-57
2021/06/21 08:54:05;;;;;;;;;;;;;;;24.94;49.12;100319.09;9998;983;3823;-59
2021/06/21 08:54:16;;;;;;;;;;;;;;;24.95;49.00;100309.03;9998;982;4827;-58
2021/06/21 08:54:27;;;;;;;;;;;;;;;24.95;48.74;100311.75;9999;975;3823;-59
2021/06/21 08:54:39;;;;;;;;;;;;;;;25.01;49.50;100309.00;9998;976;4827;-62
2021/06/21 08:54:50;;;;;;;;;;;;;;;25.07;49.13;100307.22;9998;981;3824;-58
2021/06/21 08:55:04;;;;;;;;;;;;;;;25.14;49.28;100313.41;9999;980;3762;-58
2021/06/21 08:55:15;;;;;;;;;;;;;;;25.28;48.78;100314.03;9998;976;4772;-59
2021/06/21 08:55:26;;;;;;;;;;;;;;;25.36;48.26;100308.22;9999;983;3826;-56
2021/06/21 08:55:38;;;;;;;;;;;;;;;25.19;50.94;100310.81;9999;984;3822;-58
2021/06/21 08:55:50;;;;;;;;;;;;;;;25.03;51.68;100308.75;9998;985;4825;-52
2021/06/21 08:56:02;;;;;;;;;;;;;;;24.58;46.09;100314.56;9998;983;4823;-56
2021/06/21 08:56:14;;;;;;;;;;;;;;;24.41;44.96;100308.91;9998;983;3826;-59
2021/06/21 08:56:24;;;;;;;;;;;;;;;24.29;46.14;100315.34;9999;983;3823;-54
2021/06/21 08:56:36;;;;;;;;;;;;;;;24.58;53.50;100313.72;9999;982;2826;-46
2021/06/21 08:56:47;;;;;;;;;;;;;;;24.85;49.39;100304.13;9997;984;4824;-50
2021/06/21 08:56:59;;;;;;;;;;;;;;;24.86;49.32;100307.69;9998;982;4826;-54
2021/06/21 08:57:11;;;;;;;;;;;;;;;24.86;48.18;100305.81;9997;968;3842;-54
2021/06/21 08:57:22;;;;;;;;;;;;;;;24.87;48.16;100307.47;9998;972;4828;-55
2021/06/21 08:57:35;;;;;;;;;;;;;;;24.82;47.01;100308.16;9998;983;3822;-51
2021/06/21 08:57:49;;;;;;;;;;;;;;;24.83;47.53;100311.72;9998;983;4826;-52
2021/06/21 08:58:02;;;;;;;;;;;;;;;24.86;47.91;100304.97;9997;975;4821;-51
2021/06/21 08:58:13;;;;;;;;;;;;;;;24.65;49.65;100317.19;9998;975;4826;-56
2021/06/21 08:58:25;;;;;;;;;;;;;;;24.50;50.77;100320.31;9998;983;3823;-52
2021/06/21 08:58:36;;;;;;;;;;;;;;;24.36;49.17;100319.66;9992;389;6000;-51
2021/06/21 08:58:47;;;;;;;;;;;;;;;24.23;48.76;100316.22;9999;983;3822;-52
2021/06/21 08:58:58;;;;;;;;;;;;;;;24.28;49.33;100319.13;9999;983;3827;-57
2021/06/21 08:59:09;;;;;;;;;;;;;;;24.21;48.93;100311.00;9999;985;3822;-56
2021/06/21 08:59:21;;;;;;;;;;;;;;;24.15;48.63;100320.09;9999;984;3825;-63
2021/06/21 08:59:32;;;;;;;;;;;;;;;24.24;48.63;100316.00;9998;974;4824;-52
2021/06/21 08:59:43;;;;;;;;;;;;;;;24.16;48.40;100321.75;9999;984;3826;-58
2021/06/21 08:59:54;;;;;;;;;;;;;;;24.27;48.99;100312.03;9998;975;3825;-60
2021/06/21 09:00:08;;;;;;;;;;;;;;;24.19;48.46;100319.41;9999;362;3826;-56
2021/06/21 09:00:22;;;;;;;;;;;;;;;24.05;48.41;100314.34;9997;975;4824;-59
2021/06/21 09:00:34;;;;;;;;;;;;;;;23.99;49.63;100312.53;9998;984;4827;-59
2021/06/21 09:00:45;;;;;;;;;;;;;;;23.85;49.30;100318.06;9999;970;3841;-59
2021/06/21 09:00:56;;;;;;;;;;;;;;;23.78;49.60;100314.59;9999;984;3827;-54
2021/06/21 09:01:07;;;;;;;;;;;;;;;23.72;49.61;100314.66;9999;984;3825;-59
2021/06/21 09:01:18;;;;;;;;;;;;;;;23.64;49.79;100313.06;9999;982;3827;-60
2021/06/21 09:01:30;;;;;;;;;;;;;;;23.68;49.70;100314.25;9999;978;3822;-60
2021/06/21 09:01:43;;;;;;;;;;;;;;;23.71;51.66;100310.28;9998;982;4828;-62
2021/06/21 09:01:54;;;;;;;;;;;;;;;23.92;51.94;100314.44;9997;981;4825;-57
2021/06/21 09:02:05;;;;;;;;;;;;;;;24.06;52.65;100316.84;9999;985;3828;-48
2021/06/21 09:02:17;;;;;;;;;;;;;;;24.08;49.53;100313.88;9999;983;3822;-60
2021/06/21 09:02:28;;;;;;;;;;;;;;;24.27;52.30;100315.59;9998;967;4828;-59
2021/06/21 09:04:54;;;;;;;;;;;;;;;23.67;49.78;100307.16;69639;619;44000;-56
2021/06/21 09:05:07;;;;;;;;;;;;;;;23.79;49.54;100313.53;9871;971;83446;-56
2021/06/21 09:05:19;;;;;;;;;;;;;;;24.02;49.93;100306.62;9863;949;119867;-55
2021/06/21 09:05:34;;;;;;;;;;;;;;;24.19;50.61;100315.84;9970;983;32818;-55
2021/06/21 09:05:45;;;;;;;;;;;;;;;24.32;49.43;100321.16;9969;983;32826;-54
2021/06/21 09:05:57;;;;;;;;;;;;;;;24.51;48.42;100311.09;9970;983;32821;-53
2021/06/21 09:06:24;;;;;;;;;;;;;;;24.71;48.08;100313.56;9970;983;32825;-53
2021/06/21 09:06:38;;;;;;;;;;;;;;;25.10;47.16;100307.59;9969;976;33822;-53
2021/06/21 09:06:50;;;;;;;;;;;;;;;25.00;45.31;100307.31;9969;984;32825;-53
2021/06/21 09:07:24;;;;;;;;;;;;;;;24.83;46.23;100311.72;9970;982;32822;-53
2021/06/21 09:07:37;;;;;;;;;;;;;;;24.99;45.65;100310.28;9969;966;33845;-55
2021/06/21 09:08:04;;;;;;;;;;;;;;;24.75;45.95;100310.12;9969;967;33825;-55
2021/06/21 09:08:15;;;;;;;;;;;;;;;25.01;46.23;100308.16;9970;984;32829;-55
2021/06/21 09:08:26;;;;;;;;;;;;;;;24.94;46.43;100313.62;9973;984;25988;-54
2021/06/21 09:10:46;;;;;;;;;;;;;;;24.69;47.63;100315.69;69637;580;43000;-54
2021/06/21 09:10:57;;;;;;;;;;;;;;;24.37;47.19;100317.78;9970;980;32844;-54
2021/06/21 09:11:08;;;;;;;;;;;;;;;24.40;47.97;100320.88;9971;983;31829;-57
2021/06/21 09:11:19;;;;;;;;;;;;;;;24.20;48.75;100322.97;9992;926;8000;-54
2021/06/21 09:12:02;;;;;;;;;;;;;;;24.25;51.24;100323.12;9971;982;31827;-55
2021/06/21 09:12:23;;;;;;;;;;;;;;;24.47;50.01;100318.06;9970;981;32824;-49
2021/06/21 09:12:35;;;;;;;;;;;;;;;24.62;49.11;100315.75;9969;983;32825;-50
2021/06/21 09:12:46;;;;;;;;;;;;;;;24.69;49.82;100312.97;9970;983;32822;-50
2021/06/21 09:13:15;;;;;;;;;;;;;;;24.75;51.08;100314.75;9990;984;9000;-49
2021/06/21 09:13:32;;;;;;;;;;;;;;;24.76;46.94;100321.87;9970;981;32821;-51
2021/06/21 09:13:43;;;;;;;;;;;;;;;24.69;47.13;100312.97;9970;974;32825;-51
2021/06/21 09:13:54;;;;;;;;;;;;;;;24.67;47.23;100313.19;9991;712;7999;-54
2021/06/21 09:14:45;;;;;;;;;;;;;;;24.72;47.05;100307.06;9970;983;31825;-53
2021/06/21 09:15:01;;;;;;;;;;;;;;;24.78;47.91;100308.84;9970;984;32823;-53
2021/06/21 09:15:13;;;;;;;;;;;;;;;24.82;47.01;100312.78;9969;971;32827;-53
2021/06/21 09:17:03;;;;;;;;;;;;;;;24.59;47.71;100315.41;69641;604;43000;-51
2021/06/21 09:17:21;;;;;;;;;;;;;;;24.67;49.49;100306.91;9970;968;32846;-54
2021/06/21 09:17:37;;;;;;;;;;;;;;;24.69;48.36;100307.50;9969;984;32827;-53
2021/06/21 09:17:48;;;;;;;;;;;;;;;24.90;48.24;100309.72;9970;984;32823;-52
2021/06/21 09:18:20;;;;;;;;;;;;;;;26.38;54.67;100312.28;9991;974;8000;-52
2021/06/21 09:18:36;;;;;;;;;;;;;;;25.49;46.69;100305.28;9970;983;32821;-58
2021/06/21 09:18:48;;;;;;;;;;;;;;;25.41;47.28;100308.34;9969;973;32827;-59
2021/06/21 09:19:02;;;;;;;;;;;;;;;25.37;47.46;100310.72;9971;983;31822;-53
2021/06/21 09:19:13;;;;;;;;;;;;;;;25.31;47.26;100302.66;9970;982;32827;-55
2021/06/21 09:19:25;;;;;;;;;;;;;;;25.37;48.42;100309.88;10304;93;77109;-58
2021/06/21 09:19:53;;;;;;;;;;;;;;;25.23;47.34;100313.91;9970;984;32824;-58
2021/06/21 09:20:08;;;;;;;;;;;;;;;25.17;47.60;100320.28;9970;982;32825;-56
2021/06/21 09:29:48;;;;;;;;;;;;;;;23.86;52.97;100322.44;113112;93;249520;-58
2021/06/21 09:29:55;;;;;;;;;;;;;;;23.75;53.29;100325.91;4689;617;142638;-57
2021/06/21 09:30:04;;;;;;;;;;;;;;;23.75;53.96;100325.06;4794;901;56815;-58
2021/06/21 09:30:13;;;;;;;;;;;;;;;23.72;53.33;100318.19;4793;443;57818;-58
2021/06/21 09:30:20;;;;;;;;;;;;;;;23.68;53.48;100322.41;4474;654;89024;-59
2021/06/21 09:32:04;;;;;;;;;;;;;;;24.28;51.98;100327.31;61655;114;114878;-56
2021/06/21 09:32:10;;;;;;;;;;;;;;;24.29;51.20;100328.97;4788;570;58864;-63
2021/06/21 09:32:16;;;;;;;;;;;;;;;24.30;51.35;100328.72;4788;911;57811;-62
2021/06/21 09:32:41;;;;;;;;;;;;;;;24.35;50.98;100326.16;4792;655;57807;-61
2021/06/21 09:32:50;;;;;;;;;;;;;;;24.47;51.07;100329.78;4793;571;57819;-58
2021/06/21 09:33:01;;;;;;;;;;;;;;;24.43;51.16;100323.12;4788;561;58832;-57
2021/06/21 09:33:08;;;;;;;;;;;;;;;24.35;50.69;100320.72;4793;609;56810;-57
2021/06/21 09:43:42;;;;;;;;;;;;;;;24.48;52.60;100336.88;60773;371;100008;-55
2021/06/21 09:43:49;;;;;;;;;;;;;;;24.41;51.41;100338.84;4712;575;84854;-56
2021/06/21 09:43:55;;;;;;;;;;;;;;;24.40;51.38;100334.47;4712;386;84825;-56
2021/06/21 09:44:01;;;;;;;;;;;;;;;24.37;51.66;100334.94;4714;477;80000;-59
2021/06/21 09:44:07;;;;;;;;;;;;;;;24.37;51.92;100334.94;4713;489;83823;-56
2021/06/21 09:44:33;;;;;;;;;;;;;;;24.34;51.61;100338.09;4713;495;83822;-58
2021/06/21 09:44:42;;;;;;;;;;;;;;;24.37;53.49;100340.38;4711;887;84824;-56
2021/06/21 09:45:02;;;;;;;;;;;;;;;24.36;52.29;100336.00;4711;514;84823;-58
2021/06/21 09:45:09;;;;;;;;;;;;;;;24.58;52.43;100335.50;4712;482;84823;-57
2021/06/21 09:45:17;;;;;;;;;;;;;;;24.54;51.83;100337.03;4712;533;84822;-60
2021/06/21 09:45:23;;;;;;;;;;;;;;;24.47;51.33;100348.00;4712;529;84822;-58
2021/06/21 09:45:29;;;;;;;;;;;;;;;24.44;52.54;100341.13;4710;442;84822;-58
2021/06/21 09:45:35;;;;;;;;;;;;;;;24.46;52.29;100339.00;4711;871;81004;-58
2021/06/21 09:46:10;;;;;;;;;;;;;;;24.46;52.32;100344.44;4711;551;81004;-58
2021/06/21 09:46:19;;;;;;;;;;;;;;;24.43;50.92;100342.19;4711;651;84822;-57
2021/06/21 09:46:25;;;;;;;;;;;;;;;24.43;52.53;100344.06;4712;564;84822;-54
2021/06/21 09:46:31;;;;;;;;;;;;;;;24.39;51.84;100340.97;4713;413;80004;-56
2021/06/21 09:46:37;;;;;;;;;;;;;;;24.54;53.79;100343.31;4713;916;83823;-56
2021/06/21 09:46:43;;;;;;;;;;;;;;;24.52;52.58;100343.53;4713;431;83823;-56
2021/06/21 09:46:49;;;;;;;;;;;;;;;24.48;52.21;100339.59;4715;358;80000;-55
2021/06/21 12:22:06;;;;;;;;;;;;;;;23.63;50.40;100403.81;60758;357;99000;-54
2021/06/21 12:22:12;;;;;;;;;;;;;;;23.81;48.66;100401.16;4707;501;85718;-54
2021/06/21 12:22:23;;;;;;;;;;;;;;;23.88;48.60;100406.53;4707;592;85809;-54
2021/06/21 12:22:29;;;;;;;;;;;;;;;24.00;48.47;100409.38;4710;510;84767;-56
2021/06/21 12:22:38;;;;;;;;;;;;;;;24.07;48.29;100405.56;4712;424;84810;-53
2021/06/21 12:23:06;;;;;;;;;;;;;;;24.17;47.83;100408.59;4708;586;85805;-53
2021/06/21 12:23:12;;;;;;;;;;;;;;;24.39;47.15;100402.75;4713;546;83809;-53
2021/06/21 12:23:18;;;;;;;;;;;;;;;24.42;46.96;100402.28;4712;534;84806;-54
2021/06/21 12:23:27;;;;;;;;;;;;;;;24.45;46.63;100401.84;4711;379;84777;-57
