Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:35;;;;;;;9.00;6.57;;;;;;;25.89;61.52;100920.19;144992;719;6002;-83
2021/06/21 00:04:01;;;;;;;7.93;6.78;;;;;;;25.86;61.64;100925.59;144992;585;6002;-83
2021/06/21 00:06:28;;;;;;;8.57;6.87;;;;;;;25.88;61.83;100923.75;144992;588;6002;-84
2021/06/21 00:08:54;;;;;;;7.87;6.60;;;;;;;25.86;61.24;100922.94;144992;908;6002;-85
2021/06/21 00:11:21;;;;;;;7.15;6.45;;;;;;;25.85;61.37;100937.12;144992;575;6003;-84
2021/06/21 00:13:48;;;;;;;9.15;6.53;;;;;;;25.76;61.40;100932.13;144992;726;6002;-83
2021/06/21 00:16:14;;;;;;;7.97;6.30;;;;;;;25.64;62.16;100923.59;144992;654;6002;-82
2021/06/21 00:18:42;;;;;;;6.45;5.70;;;;;;;25.65;61.74;100917.34;144992;793;6002;-84
2021/06/21 00:21:09;;;;;;;6.18;5.68;;;;;;;25.64;61.85;100925.37;144992;594;6002;-84
2021/06/21 00:23:36;;;;;;;6.30;5.70;;;;;;;25.64;61.63;100928.91;144992;585;6002;-84
2021/06/21 00:26:02;;;;;;;6.12;5.53;;;;;;;25.69;61.82;100924.34;144992;600;6002;-84
2021/06/21 00:28:29;;;;;;;6.40;5.55;;;;;;;25.78;61.28;100919.66;144992;589;6002;-84
2021/06/21 00:30:56;;;;;;;6.07;5.57;;;;;;;25.83;61.30;100923.88;144992;563;6002;-83
2021/06/21 00:33:23;;;;;;;6.25;5.75;;;;;;;25.89;61.44;100928.16;144992;908;6002;-84
2021/06/21 00:35:49;;;;;;;6.20;5.20;;;;;;;25.92;60.93;100917.44;144992;582;6002;-84
2021/06/21 00:38:16;;;;;;;6.70;6.03;;;;;;;25.96;60.39;100923.53;144992;836;6002;-83
2021/06/21 00:40:43;;;;;;;6.68;5.80;;;;;;;25.88;60.24;100922.00;144993;763;6002;-82
2021/06/21 00:43:10;;;;;;;6.32;5.70;;;;;;;25.84;60.41;100919.47;144993;636;6002;-83
2021/06/21 00:45:36;;;;;;;7.28;6.18;;;;;;;25.78;60.11;100914.34;144993;731;6002;-83
2021/06/21 00:48:03;;;;;;;6.43;5.80;;;;;;;25.70;60.36;100909.25;144993;590;6002;-83
2021/06/21 00:50:30;;;;;;;6.57;5.97;;;;;;;25.67;60.13;100912.84;144993;565;6002;-83
2021/06/21 00:52:59;;;;;;;6.70;6.10;;;;;;;25.65;60.47;100912.03;144992;583;6002;-85
2021/06/21 00:55:28;;;;;;;6.95;6.35;;;;;;;25.64;60.16;100918.28;144993;595;6002;-84
2021/06/21 00:57:55;;;;;;;6.45;5.85;;;;;;;25.47;59.72;100924.09;144993;585;6002;-84
2021/06/21 01:00:27;;;;;;;6.35;5.75;;;;;;;25.45;60.94;100927.69;144993;633;6002;-82
2021/06/21 01:02:53;;;;;;;6.97;6.37;;;;;;;25.23;59.41;100933.59;144993;581;6002;-83
2021/06/21 01:05:25;;;;;;;6.93;6.18;;;;;;;25.20;61.10;100935.44;144993;564;6002;-83
2021/06/21 01:07:52;;;;;;;5.75;5.25;;;;;;;25.11;60.04;100928.63;144993;637;6002;-84
2021/06/21 01:10:23;;;;;;;6.55;5.72;;;;;;;25.18;61.18;100935.50;144993;601;6003;-83
2021/06/21 01:13:22;;;;;;;6.53;5.80;;;;;;;25.24;61.05;100926.50;144992;569;6002;-83
2021/06/21 01:16:27;;;;;;;6.00;5.37;;;;;;;25.37;60.81;100922.59;144992;590;6000;-84
2021/06/21 01:19:41;;;;;;;7.07;5.53;;;;;;;25.44;60.82;100918.87;144991;600;6002;-84
2021/06/21 01:22:44;;;;;;;6.65;6.05;;;;;;;25.58;60.75;100928.22;144992;704;6002;-84
2021/06/21 01:26:08;;;;;;;6.18;5.68;;;;;;;25.57;60.26;100930.00;144992;593;6002;-83
2021/06/21 01:29:22;;;;;;;6.22;5.62;;;;;;;25.51;60.53;100930.19;144993;585;6002;-82
2021/06/21 01:32:13;;;;;;;5.85;5.35;;;;;;;25.54;60.15;100932.75;144993;592;6002;-84
2021/06/21 01:34:51;;;;;;;6.00;5.40;;;;;;;25.62;59.79;100921.91;144993;581;6002;-83
2021/06/21 01:37:22;;;;;;;6.03;5.43;;;;;;;25.69;59.57;100916.34;144993;587;6002;-84
2021/06/21 01:39:54;;;;;;;8.02;5.60;;;;;;;25.76;59.66;100913.53;144993;598;6002;-83
2021/06/21 01:42:23;;;;;;;6.28;5.47;;;;;;;25.77;58.99;100918.78;144993;697;6002;-83
2021/06/21 01:44:59;;;;;;;5.75;5.25;;;;;;;25.83;58.78;100921.22;144993;595;6002;-84
2021/06/21 01:47:26;;;;;;;6.53;5.72;;;;;;;25.80;56.73;100915.16;144993;572;6003;-84
2021/06/21 01:49:55;;;;;;;6.07;5.47;;;;;;;25.78;58.92;100909.88;144993;643;6002;-84
2021/06/21 01:52:22;;;;;;;6.22;5.62;;;;;;;25.77;58.69;100907.25;144993;563;6002;-85
2021/06/21 01:54:54;;;;;;;7.53;5.70;;;;;;;25.80;58.88;100904.50;144993;593;6002;-84
2021/06/21 01:57:31;;;;;;;6.32;5.70;;;;;;;25.81;58.49;100898.28;144993;587;6002;-84
2021/06/21 02:00:04;;;;;;;7.22;5.97;;;;;;;25.76;58.82;100909.06;144993;573;6002;-84
2021/06/21 02:02:32;;;;;;;6.47;5.72;;;;;;;25.73;58.17;100902.97;144993;583;6002;-83
2021/06/21 02:05:00;;;;;;;6.40;5.80;;;;;;;25.74;58.13;100904.69;144993;586;6002;-82
2021/06/21 02:07:28;;;;;;;6.20;5.70;;;;;;;25.71;58.14;100906.53;144993;798;6002;-84
2021/06/21 02:09:55;;;;;;;6.00;5.43;;;;;;;25.70;58.47;100906.59;144993;583;6002;-84
2021/06/21 02:12:24;;;;;;;6.18;5.57;;;;;;;25.62;58.13;100904.16;144993;565;6002;-83
2021/06/21 02:14:51;;;;;;;6.60;6.00;;;;;;;25.60;58.67;100902.47;144993;605;6002;-83
2021/06/21 02:17:26;;;;;;;6.55;5.87;;;;;;;25.60;58.33;100902.47;144993;566;6002;-84
2021/06/21 02:19:56;;;;;;;6.20;5.60;;;;;;;25.58;57.94;100912.25;144994;588;5002;-83
2021/06/21 02:22:29;;;;;;;5.65;5.15;;;;;;;25.50;58.54;100908.06;144994;566;5002;-84
2021/06/21 02:24:58;;;;;;;6.80;6.10;;;;;;;25.49;58.36;100906.31;144994;570;5002;-84
2021/06/21 02:27:25;;;;;;;6.68;6.07;;;;;;;25.49;58.50;100902.78;144994;615;5002;-83
2021/06/21 02:29:54;;;;;;;6.82;6.20;;;;;;;25.46;57.83;100908.19;144994;605;5002;-83
2021/06/21 02:32:21;;;;;;;8.77;6.35;;;;;;;25.24;58.24;100900.78;144994;612;5002;-84
2021/06/21 02:34:48;;;;;;;7.50;6.70;;;;;;;25.05;59.23;100903.09;144994;571;5002;-83
2021/06/21 02:37:16;;;;;;;8.30;6.70;;;;;;;25.07;58.90;100905.69;144994;815;5002;-85
2021/06/21 02:39:42;;;;;;;7.65;5.85;;;;;;;25.08;59.32;100905.66;144994;577;5002;-82
2021/06/21 02:42:09;;;;;;;8.25;6.53;;;;;;;25.12;59.05;100907.34;144994;588;5002;-82
2021/06/21 02:44:39;;;;;;;8.45;6.90;;;;;;;25.14;59.11;100899.31;144994;577;5002;-83
2021/06/21 02:47:06;;;;;;;9.48;6.50;;;;;;;25.08;59.57;100889.72;144994;644;5002;-83
2021/06/21 02:49:34;;;;;;;7.47;6.45;;;;;;;25.08;59.09;100894.19;144994;668;5002;-84
2021/06/21 02:52:15;;;;;;;7.70;5.93;;;;;;;25.10;59.45;100890.56;144994;616;5002;-82
2021/06/21 02:55:08;;;;;;;8.05;6.30;;;;;;;25.07;59.87;100893.31;144994;580;5002;-84
2021/06/21 02:57:58;;;;;;;10.98;6.50;;;;;;;25.08;59.65;100894.19;144994;593;5002;-83
2021/06/21 03:00:26;;;;;;;9.60;6.78;;;;;;;25.04;59.92;100889.84;144994;619;5002;-84
2021/06/21 03:02:57;;;;;;;7.85;6.95;;;;;;;25.05;59.60;100881.84;144994;593;5002;-83
2021/06/21 03:05:26;;;;;;;7.82;6.28;;;;;;;25.08;59.47;100888.88;144994;580;5002;-83
2021/06/21 03:07:55;;;;;;;8.65;7.25;;;;;;;25.10;59.94;100895.00;144994;585;5002;-84
2021/06/21 03:10:26;;;;;;;9.13;7.07;;;;;;;25.15;59.60;100901.03;144994;577;5002;-83
2021/06/21 03:12:54;;;;;;;7.68;6.93;;;;;;;25.19;59.45;100902.72;144994;621;5002;-84
2021/06/21 03:15:23;;;;;;;8.40;7.10;;;;;;;25.17;59.74;100909.88;144994;574;5002;-84
2021/06/21 03:17:53;;;;;;;8.75;6.85;;;;;;;25.13;59.61;100913.50;144994;579;5002;-83
2021/06/21 03:20:21;;;;;;;10.95;6.82;;;;;;;25.11;59.37;100912.69;144994;578;5007;-84
2021/06/21 03:22:48;;;;;;;9.27;6.57;;;;;;;24.99;60.18;100916.53;144994;586;5002;-84
2021/06/21 03:25:15;;;;;;;8.60;7.03;;;;;;;25.00;60.09;100918.28;144994;638;5002;-83
2021/06/21 03:27:41;;;;;;;8.32;7.45;;;;;;;24.98;60.19;100915.66;144994;569;5002;-85
2021/06/21 03:30:13;;;;;;;9.82;7.50;;;;;;;24.96;59.67;100911.34;144994;585;5002;-84
2021/06/21 03:32:51;;;;;;;8.45;7.10;;;;;;;25.02;60.01;100910.28;144994;583;5002;-83
2021/06/21 03:35:21;;;;;;;7.93;6.53;;;;;;;25.11;59.82;100910.03;144994;632;5002;-84
2021/06/21 03:37:48;;;;;;;7.37;6.68;;;;;;;25.16;58.76;100919.59;144994;590;5002;-84
2021/06/21 03:40:15;;;;;;;7.47;6.32;;;;;;;25.16;59.84;100922.25;144994;621;5002;-82
2021/06/21 03:42:43;;;;;;;6.97;6.28;;;;;;;25.19;59.51;100912.47;144994;598;5002;-84
2021/06/21 03:45:11;;;;;;;6.75;6.05;;;;;;;25.21;59.18;100919.47;144994;627;5002;-84
2021/06/21 03:47:41;;;;;;;7.18;6.37;;;;;;;25.24;58.86;100919.38;144994;580;5002;-85
2021/06/21 03:50:09;;;;;;;7.68;6.82;;;;;;;25.26;58.88;100922.91;144994;578;5002;-85
2021/06/21 03:52:36;;;;;;;7.50;6.70;;;;;;;25.27;59.10;100924.63;144994;621;5002;-83
2021/06/21 03:55:06;;;;;;;8.43;6.30;;;;;;;25.28;58.87;100922.88;144994;575;5002;-84
2021/06/21 03:57:34;;;;;;;8.32;6.37;;;;;;;25.30;58.54;100929.88;144994;594;5002;-84
2021/06/21 04:00:02;;;;;;;7.00;6.30;;;;;;;25.34;58.62;100933.31;144994;607;5002;-82
2021/06/21 04:02:29;;;;;;;7.45;6.70;;;;;;;25.35;58.87;100935.06;144994;571;5002;-83
2021/06/21 04:04:55;;;;;;;7.55;6.85;;;;;;;25.35;58.60;100941.25;144994;589;5002;-84
2021/06/21 04:07:22;;;;;;;7.72;6.93;;;;;;;25.37;59.05;100933.22;144994;572;5002;-84
2021/06/21 04:09:48;;;;;;;7.47;6.72;;;;;;;25.39;58.97;100935.84;144994;605;5002;-82
2021/06/21 04:12:15;;;;;;;8.48;6.65;;;;;;;25.43;58.99;100924.22;144994;571;5002;-84
2021/06/21 04:14:42;;;;;;;10.52;6.90;;;;;;;25.47;59.27;100931.19;144994;589;5002;-86
2021/06/21 04:17:08;;;;;;;9.18;6.85;;;;;;;25.49;59.21;100921.37;144994;581;5002;-83
2021/06/21 04:19:35;;;;;;;8.80;7.10;;;;;;;25.52;58.97;100922.16;144994;583;5002;-83
2021/06/21 04:22:12;;;;;;;9.48;7.00;;;;;;;25.53;59.06;100921.25;144994;572;5002;-84
2021/06/21 04:24:57;;;;;;;8.68;7.03;;;;;;;25.59;59.85;100920.19;144994;601;5002;-82
2021/06/21 04:27:25;;;;;;;;;;;;;;;25.66;59.25;100915.56;144998;910;5002;-84
2021/06/21 04:29:51;;;;;;;9.07;6.62;;;;;;;25.71;59.10;100911.84;144998;691;5002;-82
2021/06/21 04:32:18;;;;;;;9.73;7.20;;;;;;;25.77;59.49;100920.56;144994;667;5002;-84
2021/06/21 04:34:44;;;;;;;9.57;6.70;;;;;;;25.80;59.53;100915.16;144993;587;5002;-83
2021/06/21 04:37:11;;;;;;;8.82;7.30;;;;;;;25.84;59.22;100922.13;144994;584;5002;-84
2021/06/21 04:39:37;;;;;;;7.93;7.12;;;;;;;25.82;59.30;100923.94;144994;581;5002;-82
2021/06/21 04:42:05;;;;;;;9.60;6.87;;;;;;;25.74;60.02;100921.53;144994;565;5002;-83
2021/06/21 04:44:31;;;;;;;8.57;6.87;;;;;;;25.61;60.52;100933.44;144994;844;5002;-83
2021/06/21 04:46:57;;;;;;;8.55;7.75;;;;;;;25.33;60.57;100939.56;144994;589;5002;-83
2021/06/21 04:49:24;;;;;;;9.60;7.90;;;;;;;25.35;60.95;100948.34;144994;565;5002;-84
2021/06/21 04:51:51;;;;;;;11.05;7.72;;;;;;;25.35;60.39;100951.87;144994;563;5002;-82
2021/06/21 04:54:19;;;;;;;8.48;7.53;;;;;;;25.41;60.68;100942.00;144994;700;5002;-84
2021/06/21 04:56:45;;;;;;;8.02;6.93;;;;;;;25.51;60.44;100940.81;144994;643;5002;-83
2021/06/21 04:59:12;;;;;;;10.43;7.37;;;;;;;25.58;59.75;100947.72;144994;595;5002;-84
2021/06/21 05:01:39;;;;;;;9.00;7.30;;;;;;;25.66;59.72;100950.13;144994;565;5002;-84
2021/06/21 05:04:06;;;;;;;8.98;7.03;;;;;;;25.66;59.82;100948.34;144994;580;5002;-82
2021/06/21 05:06:37;;;;;;;8.23;7.35;;;;;;;25.72;60.88;100955.25;144994;564;5002;-83
2021/06/21 05:09:08;;;;;;;7.55;6.85;;;;;;;25.76;60.22;100956.06;144994;572;5002;-84
2021/06/21 05:11:35;;;;;;;10.68;7.37;;;;;;;25.77;60.33;100961.31;144994;582;5002;-83
2021/06/21 05:14:02;;;;;;;9.85;7.87;;;;;;;25.70;62.64;100959.75;144994;599;5002;-82
2021/06/21 05:16:29;;;;;;;11.65;8.38;;;;;;;25.63;63.09;100961.72;144994;570;5002;-84
2021/06/21 05:18:56;;;;;;;10.80;7.75;;;;;;;25.47;62.61;100960.44;144994;602;5002;-83
2021/06/21 05:21:22;;;;;;;8.00;7.20;;;;;;;25.55;61.68;100957.53;144994;582;5002;-84
2021/06/21 05:23:49;;;;;;;10.43;7.62;;;;;;;25.62;61.31;100959.97;144994;645;5002;-84
2021/06/21 05:26:16;;;;;;;9.88;8.35;;;;;;;25.55;62.16;100961.09;144994;639;5002;-83
2021/06/21 05:28:42;;;;;;;9.95;7.45;;;;;;;25.54;62.05;100967.31;144994;559;5002;-85
2021/06/21 05:31:09;;;;;;;9.77;8.18;;;;;;;25.49;64.08;100964.78;144994;592;5002;-84
2021/06/21 05:33:36;;;;;;;9.32;7.70;;;;;;;25.55;63.18;100976.13;144994;571;5002;-86
2021/06/21 05:36:05;;;;;;;10.98;7.28;;;;;;;25.52;63.72;100983.28;144994;569;5002;-84
2021/06/21 05:38:32;;;;;;;9.65;7.43;;;;;;;25.29;65.74;100983.94;144993;571;5003;-84
2021/06/21 05:40:59;;;;;;;12.35;7.72;;;;;;;25.43;63.63;100988.00;144994;620;5002;-82
2021/06/21 05:43:26;;;;;;;8.73;7.45;;;;;;;25.41;64.04;100989.84;144994;583;5002;-83
2021/06/21 05:45:53;;;;;;;10.07;7.97;;;;;;;25.62;63.69;101001.66;144994;586;5003;-82
2021/06/21 05:48:20;;;;;;;8.52;7.37;;;;;;;25.62;64.22;101007.81;144994;571;5002;-83
2021/06/21 05:50:46;;;;;;;9.07;7.97;;;;;;;25.77;63.00;101008.28;144994;577;5002;-82
2021/06/21 05:53:13;;;;;;;9.63;7.60;;;;;;;25.48;65.15;101024.16;144994;585;5002;-84
2021/06/21 05:55:39;;;;;;;11.15;8.07;;;;;;;25.46;64.50;101019.81;144994;586;5002;-82
2021/06/21 05:58:06;;;;;;;8.57;7.30;;;;;;;25.38;65.55;101027.13;144994;569;5002;-82
2021/06/21 06:00:33;;;;;;;7.90;7.18;;;;;;;25.54;66.64;101025.78;144994;576;5002;-84
2021/06/21 06:03:01;;;;;;;8.20;6.82;;;;;;;25.66;63.84;101033.41;144994;850;5002;-83
2021/06/21 06:05:28;;;;;;;8.02;7.18;;;;;;;25.79;63.87;101020.63;144994;570;5002;-83
2021/06/21 06:07:55;;;;;;;8.27;7.47;;;;;;;25.81;64.17;101024.13;144994;691;5002;-83
2021/06/21 06:10:22;;;;;;;9.32;6.57;;;;;;;25.86;63.36;101016.00;144994;590;5002;-83
2021/06/21 06:12:48;;;;;;;10.75;6.60;;;;;;;25.89;63.89;101010.59;144994;750;5002;-84
2021/06/21 06:15:17;;;;;;;7.87;7.18;;;;;;;25.95;63.84;101002.44;144994;569;5002;-85
2021/06/21 06:17:43;;;;;;;7.87;6.32;;;;;;;25.90;64.03;101001.72;144994;911;5002;-83
2021/06/21 06:20:11;;;;;;;8.68;6.45;;;;;;;26.00;63.61;100997.88;144994;767;5002;-84
2021/06/21 06:22:37;;;;;;;11.20;6.50;;;;;;;26.11;63.13;100994.03;144994;573;5002;-84
2021/06/21 06:25:05;;;;;;;9.65;6.85;;;;;;;26.05;62.44;100984.44;144994;881;5002;-82
2021/06/21 06:27:32;;;;;;;8.43;6.70;;;;;;;26.16;63.05;100989.44;144994;788;5002;-82
2021/06/21 06:29:58;;;;;;;9.27;6.60;;;;;;;26.24;62.47;100984.75;144994;579;5002;-83
2021/06/21 06:32:25;;;;;;;8.85;6.60;;;;;;;26.34;63.28;100986.19;144994;903;5002;-83
2021/06/21 06:34:51;;;;;;;8.75;6.45;;;;;;;26.04;65.14;100993.34;144994;838;5002;-83
2021/06/21 06:37:18;;;;;;;6.28;5.68;;;;;;;26.14;63.46;100994.81;144994;569;5002;-82
2021/06/21 06:39:44;;;;;;;6.87;5.35;;;;;;;26.21;63.12;100993.69;144994;566;5002;-82
2021/06/21 06:42:14;;;;;;;7.05;5.97;;;;;;;26.19;63.45;101003.53;144994;569;5002;-82
2021/06/21 06:44:40;;;;;;;6.82;6.12;;;;;;;25.88;65.13;101001.75;144994;782;5002;-84
2021/06/21 06:47:08;;;;;;;7.78;5.65;;;;;;;26.16;63.78;101003.59;144994;743;5002;-83
2021/06/21 06:49:38;;;;;;;7.82;6.32;;;;;;;26.23;63.67;101002.53;144994;645;5002;-85
2021/06/21 06:52:06;;;;;;;8.25;6.12;;;;;;;26.23;64.00;101006.94;144994;911;4565;-83
2021/06/21 06:54:48;;;;;;;6.82;5.75;;;;;;;26.25;63.70;101000.66;144994;575;4567;-84
2021/06/21 06:57:15;;;;;;;9.20;6.37;;;;;;;26.28;63.54;100998.81;144994;569;4572;-83
2021/06/21 06:59:41;;;;;;;6.30;5.70;;;;;;;26.29;63.11;100990.78;144992;576;6002;-83
2021/06/21 07:02:11;;;;;;;6.47;5.87;;;;;;;26.29;63.39;100995.25;144992;569;6002;-82
2021/06/21 07:04:41;;;;;;;5.93;5.25;;;;;;;26.33;63.36;100996.91;144992;905;6002;-84
2021/06/21 07:07:14;;;;;;;10.05;5.32;;;;;;;26.41;62.88;100985.09;144992;892;6002;-82
2021/06/21 07:09:48;;;;;;;6.03;5.37;;;;;;;26.48;61.33;100979.56;144992;597;6002;-82
2021/06/21 07:12:15;;;;;;;7.62;6.00;;;;;;;26.62;62.60;100974.66;144997;745;6002;-84
2021/06/21 07:14:41;;;;;;;6.00;5.40;;;;;;;26.57;61.84;100973.94;144992;911;6002;-84
2021/06/21 07:17:08;;;;;;;7.10;5.85;;;;;;;26.72;61.70;100973.44;144992;854;6002;-82
2021/06/21 07:19:35;;;;;;;5.43;4.93;;;;;;;26.76;61.38;100976.91;144992;910;6002;-83
2021/06/21 07:22:03;;;;;;;6.03;5.03;;;;;;;26.82;58.25;100971.38;144992;808;6002;-82
2021/06/21 07:24:30;;;;;;;6.07;5.45;;;;;;;26.91;58.64;100968.38;144992;707;6002;-81
2021/06/21 07:26:57;;;;;;;7.00;5.60;;;;;;;26.88;59.08;100970.28;144992;582;6002;-82
2021/06/21 07:29:23;;;;;;;8.57;5.28;;;;;;;26.61;59.77;100971.16;144991;782;6002;-83
2021/06/21 07:31:50;;;;;;;7.22;5.53;;;;;;;26.71;60.46;100969.06;144992;565;6002;-81
2021/06/21 07:34:17;;;;;;;5.85;5.32;;;;;;;26.49;62.18;100976.84;144992;909;6002;-81
2021/06/21 07:36:45;;;;;;;6.45;5.57;;;;;;;26.60;62.37;100980.03;144992;911;6002;-83
2021/06/21 07:39:12;;;;;;;7.37;5.97;;;;;;;26.46;63.48;100989.41;144992;583;6002;-80
2021/06/21 07:41:39;;;;;;;7.05;5.80;;;;;;;26.63;62.81;100987.06;144992;599;6002;-82
2021/06/21 07:44:06;;;;;;;6.07;5.57;;;;;;;26.42;63.64;100984.19;144992;910;6002;-82
2021/06/21 07:46:33;;;;;;;6.43;5.72;;;;;;;26.47;63.58;100988.47;144992;597;6002;-83
2021/06/21 07:49:00;;;;;;;6.68;6.03;;;;;;;26.19;65.80;100986.69;144992;909;6002;-81
2021/06/21 07:51:27;;;;;;;6.45;5.72;;;;;;;26.29;64.65;100977.50;144992;910;6002;-84
2021/06/21 07:53:54;;;;;;;8.43;5.70;;;;;;;26.38;64.12;100987.00;144992;910;6002;-82
2021/06/21 07:56:22;;;;;;;8.00;5.78;;;;;;;26.20;64.81;100986.66;144992;591;6002;-82
2021/06/21 07:58:49;;;;;;;6.50;5.53;;;;;;;26.34;63.56;100990.66;144992;696;6002;-82
2021/06/21 08:01:16;;;;;;;5.55;5.05;;;;;;;26.36;63.19;100987.03;144992;911;6002;-82
2021/06/21 08:03:44;;;;;;;6.45;5.18;;;;;;;26.44;63.42;100976.16;144992;569;6002;-83
2021/06/21 08:06:11;;;;;;;6.75;5.37;;;;;;;26.46;63.45;100976.97;144992;910;6002;-82
2021/06/21 08:08:42;;;;;;;6.37;4.85;;;;;;;26.51;59.27;100983.00;144992;910;6002;-84
2021/06/21 08:11:12;;;;;;;6.75;5.87;;;;;;;26.43;62.49;100975.25;144992;910;6002;-84
2021/06/21 08:13:39;;;;;;;7.78;6.00;;;;;;;26.53;62.43;100988.28;144992;910;6002;-83
2021/06/21 08:16:05;;;;;;;6.00;5.40;;;;;;;26.51;63.09;100988.31;144992;874;6002;-84
2021/06/21 08:18:32;;;;;;;7.07;5.95;;;;;;;26.53;62.35;100981.16;144992;910;6002;-82
2021/06/21 08:20:59;;;;;;;8.73;5.50;;;;;;;26.64;62.13;100987.94;144992;910;6002;-83
2021/06/21 08:23:26;;;;;;;5.20;4.70;;;;;;;26.56;60.92;100980.19;144992;911;6002;-82
2021/06/21 08:25:53;;;;;;;5.30;4.80;;;;;;;26.76;60.87;100977.78;144992;596;6002;-83
2021/06/21 08:28:19;;;;;;;4.93;4.53;;;;;;;26.78;60.78;100983.91;144992;685;6002;-82
2021/06/21 08:30:48;;;;;;;5.07;4.65;;;;;;;26.79;60.38;100977.66;144992;615;6002;-83
2021/06/21 08:33:16;;;;;;;5.85;4.65;;;;;;;26.53;61.66;100975.81;144992;881;6002;-83
2021/06/21 08:35:43;;;;;;;5.43;4.45;;;;;;;26.68;60.32;100978.94;144992;911;6002;-83
2021/06/21 08:38:10;;;;;;;5.40;4.68;;;;;;;26.67;60.58;100983.41;144992;748;6002;-82
2021/06/21 08:40:37;;;;;;;5.45;4.22;;;;;;;26.69;59.71;100984.22;144992;570;6002;-82
2021/06/21 08:43:05;;;;;;;4.65;4.25;;;;;;;26.71;59.54;100981.50;144992;911;6002;-84
2021/06/21 08:45:33;;;;;;;5.55;4.60;;;;;;;26.65;60.12;100984.38;144992;588;6002;-83
2021/06/21 08:48:00;;;;;;;4.80;4.15;;;;;;;26.56;60.52;100978.38;144992;565;6002;-84
2021/06/21 08:50:27;;;;;;;4.60;4.20;;;;;;;26.61;59.83;100979.13;144992;745;6002;-82
2021/06/21 08:52:55;;;;;;;4.97;4.57;;;;;;;26.55;60.16;100981.09;144992;571;6002;-83
2021/06/21 08:55:22;;;;;;;6.32;4.25;;;;;;;26.59;60.63;100980.09;144992;569;6002;-83
2021/06/21 08:57:49;;;;;;;5.00;4.60;;;;;;;26.78;60.04;100978.56;144992;586;6002;-82
2021/06/21 09:00:18;;;;;;;5.15;4.22;;;;;;;26.83;60.15;100974.91;144993;564;6002;-82
2021/06/21 09:02:49;;;;;;;4.70;4.30;;;;;;;27.00;58.53;100979.66;144992;900;6002;-84
2021/06/21 09:05:16;;;;;;;6.72;4.90;;;;;;;26.77;60.00;100976.84;144992;594;6002;-82
2021/06/21 09:07:45;;;;;;;5.10;4.70;;;;;;;26.80;60.97;100978.53;144992;765;6002;-83
2021/06/21 09:10:23;;;;;;;4.32;3.92;;;;;;;26.85;59.36;100983.69;144992;860;6002;-84
2021/06/21 09:13:14;;;;;;;4.20;3.90;;;;;;;26.93;60.07;100977.19;144992;692;6002;-81
2021/06/21 09:15:50;;;;;;;4.45;4.00;;;;;;;26.83;59.53;100988.22;144992;586;6002;-82
2021/06/21 09:18:39;;;;;;;4.90;4.40;;;;;;;26.77;60.66;100982.19;144992;793;6002;-82
2021/06/21 09:21:29;;;;;;;4.82;4.40;;;;;;;26.89;60.84;100978.22;144992;572;6002;-82
2021/06/21 09:23:58;;;;;;;6.45;4.60;;;;;;;26.99;60.70;100970.78;144992;724;6002;-82
2021/06/21 09:26:30;;;;;;;4.82;3.62;;;;;;;27.19;58.66;100979.84;144992;591;6002;-82
2021/06/21 09:28:58;;;;;;;4.93;4.30;;;;;;;27.05;59.49;100975.91;144992;572;6002;-81
2021/06/21 09:31:26;;;;;;;5.00;3.55;;;;;;;27.01;58.84;100984.91;144992;911;6002;-82
2021/06/21 09:34:16;;;;;;;4.68;4.22;;;;;;;27.10;58.41;100981.06;144992;585;6002;-82
2021/06/21 09:36:43;;;;;;;4.28;3.87;;;;;;;26.91;58.68;100983.50;144992;595;6005;-82
2021/06/21 09:39:31;;;;;;;4.22;3.92;;;;;;;26.83;60.26;100974.91;144992;631;6004;-82
2021/06/21 09:42:22;;;;;;;4.47;4.07;;;;;;;26.90;60.31;100981.75;144992;585;6004;-83
2021/06/21 09:45:00;;;;;;;4.37;3.97;;;;;;;26.99;60.42;100972.59;144992;596;6004;-84
2021/06/21 09:47:35;;;;;;;5.10;3.95;;;;;;;26.94;60.64;100959.41;144992;606;6004;-83
2021/06/21 09:50:20;;;;;;;4.70;4.20;;;;;;;27.02;59.99;100957.34;144992;909;6004;-82
2021/06/21 09:52:50;;;;;;;;;;;;;;;26.96;59.80;100966.44;144997;909;6004;-82
2021/06/21 09:55:35;;;;;;;6.95;3.95;;;;;;;27.05;59.60;100965.25;144997;566;6002;-83
2021/06/21 09:58:11;;;;;;;4.78;3.87;;;;;;;27.11;58.74;100959.69;144992;704;6002;-82
2021/06/21 10:00:40;;;;;;;4.43;3.53;;;;;;;27.19;57.94;100966.53;144992;584;6002;-83
2021/06/21 10:03:30;;;;;;;4.70;4.30;;;;;;;27.18;57.66;100949.69;144992;588;6002;-82
2021/06/21 10:06:09;;;;;;;4.65;3.92;;;;;;;27.38;57.34;100943.69;144992;586;6004;-83
2021/06/21 10:08:54;;;;;;;4.53;3.58;;;;;;;27.52;56.94;100951.13;144992;585;6004;-83
