Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 08:14:18;;;;;;;;;;;;;;;30.69;56.10;100688.16;2684000;52;283;-65
2021/06/21 10:16:32;;;;;;;;;;;;;;;29.66;51.58;100719.94;1692792;62;221594;-50
2021/06/21 10:18:57;;;;;;;;;;;;;;;29.52;51.99;100715.56;1795775;77;302;-70
2021/06/21 10:21:23;;;;;;;;;;;;;;;29.42;52.26;100716.72;1795351;77;232;-75
2021/06/21 10:23:49;;;;;;;;;;;;;;;29.34;52.45;100716.16;1795326;77;280;-75
2021/06/21 10:26:15;;;;;;;;;;;;;;;29.29;53.01;100718.72;1795197;77;232;-74
2021/06/21 10:28:41;;;;;;;;;;;;;;;28.97;53.07;100703.69;1795258;77;244;-65
2021/06/21 10:31:06;;;;;;;;;;;;;;;28.75;54.34;100710.41;1794439;76;232;-64
2021/06/21 10:33:33;;;;;;;;;;;;;;;28.66;54.27;100708.25;1794044;77;244;-63
2021/06/21 10:35:59;;;;;;;;;;;;;;;29.12;53.24;100711.66;1794435;77;274;-66
2021/06/21 10:38:24;;;;;;;;;;;;;;;29.23;53.34;100717.72;1794572;77;280;-67
2021/06/21 10:40:54;;;;;;;;;;;;;;;29.25;53.49;100716.03;1796086;76;232;-63
2021/06/21 10:43:53;;;;;;;;;;;;;;;29.13;53.58;100716.03;1794988;76;280;-70
2021/06/21 10:46:23;;;;;;;;;;;;;;;29.30;52.81;100725.91;1794758;77;252;-67
2021/06/21 10:49:20;;;;;;;;;;;;;;;29.11;53.22;100721.31;1794647;77;277;-67
2021/06/21 10:51:46;;;;;;;;;;;;;;;29.33;52.69;100722.25;1794601;77;248;-71
2021/06/21 10:54:22;;;;;;;;;;;;;;;29.31;52.51;100721.87;1794758;77;248;-73
2021/06/21 10:56:54;;;;;;;;;;;;;;;29.31;52.56;100721.87;1794813;77;264;-73
2021/06/21 10:59:24;;;;;;;;;;;;;;;29.20;53.16;100719.41;1794836;77;280;-75
2021/06/21 11:01:58;;;;;;;;;;;;;;;29.32;52.80;100727.03;1795300;76;264;-66
2021/06/21 11:04:53;;;;;;;;;;;;;;;29.29;52.68;100718.72;1796411;77;281;-65
2021/06/21 11:07:22;;;;;;;;;;;;;;;28.97;53.22;100712.09;1794283;77;253;-68
2021/06/21 11:09:49;;;;;;;;;;;;;;;28.87;53.66;100707.63;1793861;77;276;-73
2021/06/21 11:12:41;;;;;;;;;;;;;;;28.83;53.77;100708.97;1793968;77;268;-72
2021/06/21 11:15:09;;;;;;;;;;;;;;;28.80;53.64;100707.03;1794001;77;264;-74
2021/06/21 11:17:53;;;;;;;;;;;;;;;28.76;53.60;100711.97;1794166;76;264;-74
2021/06/21 11:20:35;;;;;;;;;;;;;;;28.77;52.83;100714.34;1794044;77;280;-73
2021/06/21 11:23:01;;;;;;;;;;;;;;;28.75;52.79;100713.19;1794201;77;264;-74
2021/06/21 11:25:28;;;;;;;;;;;;;;;28.73;53.28;100715.66;1794246;77;281;-72
2021/06/21 11:27:54;;;;;;;;;;;;;;;28.76;52.61;100718.37;1794222;77;264;-73
2021/06/21 11:30:41;;;;;;;;;;;;;;;28.82;52.55;100718.59;1794072;77;248;-67
2021/06/21 11:33:09;;;;;;;;;;;;;;;29.19;51.86;100725.47;1794095;77;248;-67
2021/06/21 11:35:54;;;;;;;;;;;;;;;29.24;51.70;100716.47;1794169;77;276;-72
2021/06/21 11:38:27;;;;;;;;;;;;;;;29.30;52.02;100725.91;1794132;77;252;-68
2021/06/21 11:41:11;;;;;;;;;;;;;;;29.33;51.66;100725.84;1793873;77;280;-72
2021/06/21 11:43:44;;;;;;;;;;;;;;;29.38;51.52;100721.69;1794175;77;256;-74
2021/06/21 11:46:10;;;;;;;;;;;;;;;29.40;51.52;100727.59;1794180;76;276;-68
2021/06/21 11:48:37;;;;;;;;;;;;;;;29.39;51.28;100728.87;1794150;76;240;-69
2021/06/21 11:51:13;;;;;;;;;;;;;;;29.43;50.82;100715.50;1794072;76;276;-71
2021/06/21 11:53:45;;;;;;;;;;;;;;;29.40;50.95;100713.56;1794168;77;272;-71
2021/06/21 11:56:28;;;;;;;;;;;;;;;29.47;50.45;100712.56;1794224;77;276;-72
2021/06/21 11:58:55;;;;;;;;;;;;;;;29.45;50.19;100721.44;1794183;77;272;-69
2021/06/21 12:01:23;;;;;;;;;;;;;;;29.48;50.40;100723.34;1794184;76;276;-76
2021/06/21 12:03:52;;;;;;;;;;;;;;;29.53;50.28;100728.37;1794324;76;272;-68
2021/06/21 12:06:18;;;;;;;;;;;;;;;29.53;50.23;100736.81;1793840;76;277;-69
2021/06/21 12:08:44;;;;;;;;;;;;;;;29.57;50.11;100723.47;1794410;76;240;-72
2021/06/21 12:11:17;;;;;;;;;;;;;;;29.55;49.83;100731.53;1794171;77;276;-71
2021/06/21 12:13:43;;;;;;;;;;;;;;;29.58;49.74;100730.62;1794087;77;272;-66
2021/06/21 12:16:18;;;;;;;;;;;;;;;29.53;49.69;100731.19;1794136;77;276;-73
2021/06/21 12:18:50;;;;;;;;;;;;;;;29.54;49.72;100744.00;1794075;77;273;-71
2021/06/21 12:21:30;;;;;;;;;;;;;;;29.58;49.73;100738.28;1794222;77;276;-69
2021/06/21 12:23:59;;;;;;;;;;;;;;;29.58;49.72;100736.22;1794275;77;272;-71
2021/06/21 12:26:35;;;;;;;;;;;;;;;29.63;49.69;100741.31;1794191;77;276;-72
2021/06/21 12:29:01;;;;;;;;;;;;;;;29.60;49.81;100732.97;1794234;77;272;-71
2021/06/21 12:31:27;;;;;;;;;;;;;;;29.61;49.70;100745.78;1794216;77;276;-70
2021/06/21 12:33:56;;;;;;;;;;;;;;;29.61;49.66;100724.13;1794221;77;240;-70
2021/06/21 12:36:24;;;;;;;;;;;;;;;29.62;49.56;100738.94;1794275;77;276;-71
2021/06/21 12:39:00;;;;;;;;;;;;;;;29.67;49.52;100729.94;1793975;77;272;-71
2021/06/21 12:41:27;;;;;;;;;;;;;;;29.63;49.53;100738.50;1794098;76;276;-69
2021/06/21 12:44:00;;;;;;;;;;;;;;;29.65;49.46;100733.19;1794180;77;272;-70
2021/06/21 12:46:28;;;;;;;;;;;;;;;29.61;49.61;100732.53;1794136;77;276;-69
2021/06/21 12:48:53;;;;;;;;;;;;;;;29.61;49.64;100726.13;1794292;77;273;-70
2021/06/21 12:51:19;;;;;;;;;;;;;;;29.65;49.76;100732.41;1794156;77;244;-70
2021/06/21 12:53:52;;;;;;;;;;;;;;;29.60;49.80;100728.16;1794141;77;236;-61
2021/06/21 12:56:18;;;;;;;;;;;;;;;29.62;49.92;100725.69;1794236;76;276;-78
2021/06/21 12:58:44;;;;;;;;;;;;;;;29.72;49.27;100704.09;1794279;77;272;-75
2021/06/21 13:01:19;;;;;;;;;;;;;;;29.73;49.31;100706.44;1794354;77;244;-75
2021/06/21 13:03:45;;;;;;;;;;;;;;;29.76;49.41;100707.56;1794349;77;272;-73
2021/06/21 13:06:10;;;;;;;;;;;;;;;29.71;49.66;100699.69;1794306;77;244;-75
2021/06/21 13:08:39;;;;;;;;;;;;;;;29.72;49.68;100690.84;1794248;77;236;-69
2021/06/21 13:11:06;;;;;;;;;;;;;;;29.73;49.79;100686.00;1794175;77;276;-70
2021/06/21 13:13:38;;;;;;;;;;;;;;;29.74;49.76;100688.37;1794024;76;273;-71
2021/06/21 13:16:07;;;;;;;;;;;;;;;29.75;50.04;100692.75;1794126;77;276;-75
2021/06/21 13:18:47;;;;;;;;;;;;;;;29.73;49.98;100674.75;1794402;77;273;-72
2021/06/21 13:21:12;;;;;;;;;;;;;;;29.72;49.76;100685.22;1794234;77;276;-76
2021/06/21 13:23:48;;;;;;;;;;;;;;;29.70;49.87;100698.91;1794147;77;240;-60
2021/06/21 13:26:14;;;;;;;;;;;;;;;29.62;50.41;100686.38;1794396;77;276;-55
2021/06/21 13:28:43;;;;;;;;;;;;;;;29.59;50.45;100695.69;1794100;76;272;-56
2021/06/21 13:31:11;;;;;;;;;;;;;;;29.47;50.73;100695.72;1794031;77;276;-54
2021/06/21 13:33:46;;;;;;;;;;;;;;;29.56;50.71;100691.00;1794220;77;272;-56
2021/06/21 13:37:57;;;;;;;;;;;;;;;29.53;50.71;100691.09;1923032;65;982354;-63
2021/06/21 13:40:26;;;;;;;;;;;;;;;29.35;51.41;100700.09;1945329;73;288;-61
2021/06/21 13:42:55;;;;;;;;;;;;;;;29.30;51.57;100689.44;1941307;73;260;-61
2021/06/21 13:45:24;;;;;;;;;;;;;;;29.41;51.50;100687.06;1941315;73;260;-59
2021/06/21 13:48:21;;;;;;;;;;;;;;;30.29;49.67;100688.06;1941471;73;261;-60
2021/06/21 13:52:07;;;;;;;;;;;;;;;31.11;47.12;100686.50;2387172;53;14013;-57
2021/06/21 13:54:33;;;;;;;;;;;;;;;28.46;52.40;100699.22;2566000;53;248;-70
2021/06/21 13:57:05;;;;;;;;;;;;;;;27.53;55.12;100697.31;2565714;53;203;-64
2021/06/21 13:59:44;;;;;;;;;;;;;;;28.82;54.72;100682.94;2565805;53;228;-54
2021/06/21 14:02:10;;;;;;;;;;;;;;;30.94;48.32;100694.37;2565729;52;235;-56
2021/06/21 14:04:36;;;;;;;;;;;;;;;30.43;49.42;100696.75;2565269;53;199;-54
2021/06/21 14:07:41;;;;;;;;;;;;;;;29.85;50.41;100697.19;2872565;49;264;-53
2021/06/21 14:10:09;;;;;;;;;;;;;;;29.58;51.39;100701.78;2870453;49;2350;-54
2021/06/21 14:12:35;;;;;;;;;;;;;;;29.66;51.16;100698.25;2800399;49;254111;-57
2021/06/21 14:15:02;;;;;;;;;;;;;;;30.40;49.18;100694.84;2869703;49;2336;-54
2021/06/21 14:17:28;;;;;;;;;;;;;;;32.37;44.33;100694.84;2869511;49;2394;-58
2021/06/21 14:19:56;;;;;;;;;;;;;;;33.65;41.93;100684.63;2869698;49;2365;-55
2021/06/21 14:22:23;;;;;;;;;;;;;;;34.12;40.49;100700.75;2869714;49;2378;-56
2021/06/21 14:46:32;;;;;;;;;;;;;;;29.95;50.71;100684.03;2868201;49;282;-64
2021/06/21 14:48:59;;;;;;;;;;;;;;;30.19;50.23;100687.22;2867951;48;2360;-65
2021/06/21 14:51:25;;;;;;;;;;;;;;;31.25;47.81;100683.12;2867476;49;2347;-63
2021/06/21 15:16:43;;;;;;;;;;;;;;;30.10;50.39;100636.53;2868912;49;283;-80
2021/06/21 15:44:46;;;;;;;;;;;;;;;29.94;51.69;100667.66;2868502;49;282;-58
2021/06/21 15:47:12;;;;;;;;;;;;;;;30.05;51.74;100668.84;2868456;48;2365;-55
