Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:40;;;;;;;11.12;10.02;;;;;;;;;;143730;596;46013;-63
2021/06/21 00:04:07;;;;;;;11.12;9.68;;;;;;;;;;143725;570;47018;-62
2021/06/21 00:06:35;;;;;;;11.63;9.70;;;;;;;;;;143727;571;46010;-61
2021/06/21 00:09:02;;;;;;;11.05;9.82;;;;;;;;;;143730;598;45019;-62
2021/06/21 00:11:30;;;;;;;9.82;8.82;;;;;;;;;;143731;598;46012;-61
2021/06/21 00:13:57;;;;;;;9.77;8.55;;;;;;;;;;143725;780;46018;-61
2021/06/21 00:16:26;;;;;;;10.45;9.45;;;;;;;;;;143725;564;46020;-61
2021/06/21 00:18:53;;;;;;;12.30;10.05;;;;;;;;;;143723;634;47019;-62
2021/06/21 00:21:21;;;;;;;11.30;9.57;;;;;;;;;;143731;772;46012;-61
2021/06/21 00:23:48;;;;;;;11.45;9.63;;;;;;;;;;143726;566;47019;-63
2021/06/21 00:26:14;;;;;;;13.75;9.88;;;;;;;;;;143726;585;47010;-62
2021/06/21 00:28:42;;;;;;;12.00;10.05;;;;;;;;;;143728;591;46018;-63
2021/06/21 00:31:09;;;;;;;9.98;8.98;;;;;;;;;;143729;618;46013;-62
2021/06/21 00:33:36;;;;;;;13.90;10.13;;;;;;;;;;143726;599;47018;-61
2021/06/21 00:36:03;;;;;;;15.65;11.10;;;;;;;;;;143727;590;46010;-62
2021/06/21 00:38:30;;;;;;;11.48;9.15;;;;;;;;;;143728;634;46019;-63
2021/06/21 00:40:57;;;;;;;11.75;10.55;;;;;;;;;;143732;729;46012;-62
2021/06/21 00:43:24;;;;;;;13.32;9.50;;;;;;;;;;143727;795;46018;-62
2021/06/21 00:45:52;;;;;;;11.30;10.05;;;;;;;;;;143727;578;46011;-62
2021/06/21 00:48:18;;;;;;;10.50;8.95;;;;;;;;;;143727;569;46018;-61
2021/06/21 00:50:46;;;;;;;11.15;9.98;;;;;;;;;;143731;653;46012;-61
2021/06/21 00:53:14;;;;;;;10.55;9.45;;;;;;;;;;143727;643;47018;-62
2021/06/21 00:55:41;;;;;;;11.07;9.02;;;;;;;;;;143725;585;47011;-63
2021/06/21 00:58:09;;;;;;;14.52;10.52;;;;;;;;;;143729;726;45018;-61
2021/06/21 01:00:36;;;;;;;12.10;9.88;;;;;;;;;;143731;565;46013;-62
2021/06/21 01:03:04;;;;;;;14.52;10.43;;;;;;;;;;143726;601;47019;-61
2021/06/21 01:05:35;;;;;;;12.23;9.55;;;;;;;;;;143725;632;47010;-61
2021/06/21 01:08:04;;;;;;;10.95;9.13;;;;;;;;;;143727;594;45913;-63
2021/06/21 01:10:31;;;;;;;10.65;9.32;;;;;;;;;;143731;570;46012;-62
2021/06/21 01:13:35;;;;;;;16.62;11.15;;;;;;;;;;143727;609;47018;-62
2021/06/21 01:16:42;;;;;;;11.82;10.50;;;;;;;;;;143724;587;47011;-61
2021/06/21 01:19:43;;;;;;;13.05;10.82;;;;;;;;;;143728;596;46010;-62
2021/06/21 01:22:56;;;;;;;12.00;10.32;;;;;;;;;;143732;569;46012;-62
2021/06/21 01:25:48;;;;;;;11.77;9.35;;;;;;;;;;143727;617;47021;-61
2021/06/21 01:28:38;;;;;;;9.98;8.35;;;;;;;;;;143728;570;47010;-61
2021/06/21 01:31:29;;;;;;;11.30;9.90;;;;;;;;;;143730;565;45021;-63
2021/06/21 01:33:57;;;;;;;12.02;10.48;;;;;;;;;;143731;602;46022;-61
2021/06/21 01:36:28;;;;;;;10.60;9.18;;;;;;;;;;143726;587;47020;-64
2021/06/21 01:38:59;;;;;;;10.38;9.27;;;;;;;;;;143726;574;47010;-63
2021/06/21 01:41:32;;;;;;;10.82;9.15;;;;;;;;;;143729;795;45910;-62
2021/06/21 01:44:01;;;;;;;11.45;9.75;;;;;;;;;;143731;612;46022;-60
2021/06/21 01:46:34;;;;;;;10.93;8.50;;;;;;;;;;143727;599;47019;-61
2021/06/21 01:49:07;;;;;;;10.65;9.55;;;;;;;;;;143727;589;47010;-60
2021/06/21 01:51:36;;;;;;;10.95;9.32;;;;;;;;;;143730;577;46014;-61
2021/06/21 01:54:04;;;;;;;12.70;9.10;;;;;;;;;;143732;592;46012;-61
2021/06/21 01:56:34;;;;;;;12.98;10.25;;;;;;;;;;143728;815;47018;-63
2021/06/21 01:59:04;;;;;;;16.92;11.12;;;;;;;;;;143726;579;47010;-62
2021/06/21 02:01:32;;;;;;;10.63;9.32;;;;;;;;;;143729;637;45019;-61
2021/06/21 02:04:01;;;;;;;13.88;10.57;;;;;;;;;;143732;715;46022;-61
2021/06/21 02:06:30;;;;;;;10.07;9.07;;;;;;;;;;143727;622;47018;-61
2021/06/21 02:08:59;;;;;;;12.57;10.07;;;;;;;;;;143728;634;46027;-61
2021/06/21 02:11:27;;;;;;;11.35;9.35;;;;;;;;;;143729;591;45910;-60
2021/06/21 02:13:55;;;;;;;14.52;10.02;;;;;;;;;;143732;621;46012;-61
2021/06/21 02:16:24;;;;;;;11.07;9.98;;;;;;;;;;143727;588;47019;-61
2021/06/21 02:18:53;;;;;;;11.73;10.45;;;;;;;;;;143728;569;46010;-60
2021/06/21 02:21:21;;;;;;;12.25;9.43;;;;;;;;;;143731;633;45018;-60
2021/06/21 02:23:50;;;;;;;12.43;11.18;;;;;;;;;;143732;657;46012;-61
2021/06/21 02:26:20;;;;;;;11.27;10.10;;;;;;;;;;143728;566;47018;-60
2021/06/21 02:28:48;;;;;;;13.18;8.88;;;;;;;;;;143728;569;46010;-61
2021/06/21 02:31:15;;;;;;;13.88;10.55;;;;;;;;;;143730;603;45025;-60
2021/06/21 02:33:42;;;;;;;14.90;11.10;;;;;;;;;;143731;604;46012;-60
2021/06/21 02:36:09;;;;;;;12.35;10.68;;;;;;;;;;143726;618;47018;-60
2021/06/21 02:38:36;;;;;;;11.60;9.70;;;;;;;;;;143728;595;47010;-60
2021/06/21 02:41:04;;;;;;;12.52;11.25;;;;;;;;;;143729;606;45910;-60
2021/06/21 02:43:31;;;;;;;10.63;9.05;;;;;;;;;;143732;852;46012;-60
2021/06/21 02:45:58;;;;;;;13.55;9.75;;;;;;;;;;143728;629;46038;-60
2021/06/21 02:48:25;;;;;;;10.65;9.63;;;;;;;;;;143727;564;47010;-61
2021/06/21 02:50:53;;;;;;;12.32;10.05;;;;;;;;;;143730;601;46018;-60
2021/06/21 02:53:44;;;;;;;11.20;10.15;;;;;;;;;;143732;606;46012;-60
2021/06/21 02:56:30;;;;;;;12.85;9.38;;;;;;;;;;143727;591;47020;-62
2021/06/21 02:59:06;;;;;;;10.45;9.40;;;;;;;;;;143727;670;46918;-61
2021/06/21 03:01:35;;;;;;;14.48;9.43;;;;;;;;;;143730;674;45019;-60
2021/06/21 03:04:03;;;;;;;12.75;10.18;;;;;;;;;;143731;607;46012;-61
2021/06/21 03:06:32;;;;;;;12.40;11.00;;;;;;;;;;143727;628;47019;-60
2021/06/21 03:09:01;;;;;;;11.40;9.68;;;;;;;;;;143727;569;47010;-60
2021/06/21 03:11:29;;;;;;;18.95;11.98;;;;;;;;;;143730;569;46018;-60
2021/06/21 03:13:57;;;;;;;20.30;11.52;;;;;;;;;;143731;587;47012;-60
2021/06/21 03:16:27;;;;;;;11.12;9.95;;;;;;;;;;143727;607;47019;-61
2021/06/21 03:18:55;;;;;;;22.75;11.35;;;;;;;;;;143728;624;46010;-60
2021/06/21 03:21:22;;;;;;;11.30;9.98;;;;;;;;;;143730;585;45018;-61
2021/06/21 03:23:54;;;;;;;19.00;11.57;;;;;;;;;;143732;569;46012;-60
2021/06/21 03:26:26;;;;;;;11.48;9.40;;;;;;;;;;143727;590;47018;-60
2021/06/21 03:28:53;;;;;;;13.15;11.35;;;;;;;;;;143726;630;47010;-60
2021/06/21 03:31:22;;;;;;;12.40;10.43;;;;;;;;;;143730;596;45019;-60
2021/06/21 03:33:49;;;;;;;11.93;10.68;;;;;;;;;;143731;581;46012;-60
2021/06/21 03:36:17;;;;;;;10.52;9.43;;;;;;;;;;143727;584;47018;-61
2021/06/21 03:38:44;;;;;;;14.55;9.95;;;;;;;;;;143728;624;46010;-60
2021/06/21 03:41:11;;;;;;;11.88;10.77;;;;;;;;;;143730;619;45910;-60
2021/06/21 03:43:38;;;;;;;16.30;11.73;;;;;;;;;;143732;582;46022;-61
2021/06/21 03:46:06;;;;;;;17.25;12.35;;;;;;;;;;143726;593;47020;-60
2021/06/21 03:48:36;;;;;;;12.10;10.07;;;;;;;;;;143729;631;46029;-61
2021/06/21 03:51:04;;;;;;;11.70;9.80;;;;;;;;;;143730;582;45018;-61
2021/06/21 03:53:31;;;;;;;12.37;10.18;;;;;;;;;;143731;632;46013;-61
2021/06/21 03:55:58;;;;;;;12.85;11.52;;;;;;;;;;143727;583;47018;-61
2021/06/21 03:58:25;;;;;;;12.95;11.35;;;;;;;;;;143728;789;46011;-61
2021/06/21 04:00:52;;;;;;;10.88;9.00;;;;;;;;;;143731;621;45019;-61
2021/06/21 04:03:19;;;;;;;11.77;8.75;;;;;;;;;;143731;802;46022;-61
2021/06/21 04:05:46;;;;;;;13.07;9.55;;;;;;;;;;143726;616;47018;-61
2021/06/21 04:08:16;;;;;;;10.75;9.65;;;;;;;;;;143726;625;47010;-61
2021/06/21 04:10:46;;;;;;;13.90;9.40;;;;;;;;;;143730;779;45910;-61
2021/06/21 04:13:15;;;;;;;11.48;9.40;;;;;;;;;;143732;591;46022;-61
2021/06/21 04:15:42;;;;;;;12.77;9.98;;;;;;;;;;143727;605;47021;-61
2021/06/21 04:18:13;;;;;;;18.27;9.77;;;;;;;;;;143728;578;46010;-61
2021/06/21 04:20:41;;;;;;;18.87;10.02;;;;;;;;;;143728;604;45911;-61
2021/06/21 04:23:10;;;;;;;18.90;11.02;;;;;;;;;;143734;601;46012;-61
2021/06/21 04:25:38;;;;;;;11.75;9.52;;;;;;;;;;143726;603;48018;-61
2021/06/21 04:28:06;;;;;;;14.93;9.80;;;;;;;;;;143728;608;47010;-62
2021/06/21 04:30:33;;;;;;;14.18;9.27;;;;;;;;;;143729;569;45911;-61
2021/06/21 04:33:00;;;;;;;13.30;10.13;;;;;;;;;;143733;776;46012;-61
2021/06/21 04:35:27;;;;;;;24.50;12.52;;;;;;;;;;143725;581;47018;-61
2021/06/21 04:37:55;;;;;;;21.50;13.15;;;;;;;;;;143725;564;47010;-61
2021/06/21 04:40:26;;;;;;;20.90;11.43;;;;;;;;;;143729;600;45018;-61
2021/06/21 04:42:53;;;;;;;12.48;8.85;;;;;;;;;;143731;604;46027;-61
2021/06/21 04:45:20;;;;;;;10.02;8.40;;;;;;;;;;143728;610;47018;-60
2021/06/21 04:47:48;;;;;;;15.77;11.12;;;;;;;;;;143728;569;46028;-61
2021/06/21 04:50:18;;;;;;;18.48;9.98;;;;;;;;;;143729;620;45018;-60
2021/06/21 04:52:46;;;;;;;12.23;9.25;;;;;;;;;;143730;579;46023;-61
2021/06/21 04:55:15;;;;;;;12.07;9.48;;;;;;;;;;143727;569;47018;-60
2021/06/21 04:57:43;;;;;;;12.18;8.82;;;;;;;;;;143728;601;46010;-60
2021/06/21 05:00:18;;;;;;;17.73;9.38;;;;;;;;;;143729;601;45019;-61
2021/06/21 05:02:46;;;;;;;12.32;8.82;;;;;;;;;;143732;596;46012;-61
2021/06/21 05:05:14;;;;;;;14.15;8.07;;;;;;;;;;143729;603;47018;-60
2021/06/21 05:07:42;;;;;;;12.85;9.05;;;;;;;;;;143728;608;46011;-61
2021/06/21 05:10:12;;;;;;;10.82;7.30;;;;;;;;;;143730;590;45018;-59
2021/06/21 05:12:39;;;;;;;10.82;7.32;;;;;;;;;;143731;585;46012;-60
2021/06/21 05:15:08;;;;;;;9.13;7.20;;;;;;;;;;143726;606;47021;-61
2021/06/21 05:17:35;;;;;;;9.10;6.93;;;;;;;;;;143727;574;47010;-59
2021/06/21 05:20:03;;;;;;;9.25;7.43;;;;;;;;;;143731;571;45018;-61
2021/06/21 05:22:30;;;;;;;10.25;7.82;;;;;;;;;;143731;726;46012;-59
2021/06/21 05:24:59;;;;;;;9.88;7.40;;;;;;;;;;143727;566;47018;-59
2021/06/21 05:27:29;;;;;;;11.05;7.12;;;;;;;;;;143726;673;47010;-60
2021/06/21 05:29:57;;;;;;;13.75;7.28;;;;;;;;;;143731;669;45019;-59
2021/06/21 05:32:25;;;;;;;14.18;7.22;;;;;;;;;;143732;571;46022;-59
2021/06/21 05:34:52;;;;;;;8.98;6.75;;;;;;;;;;143727;663;47018;-59
2021/06/21 05:37:19;;;;;;;12.35;7.35;;;;;;;;;;143728;569;46010;-58
2021/06/21 05:39:46;;;;;;;9.98;6.93;;;;;;;;;;143729;645;45910;-60
2021/06/21 05:42:14;;;;;;;8.73;7.07;;;;;;;;;;143732;620;46012;-58
2021/06/21 05:44:41;;;;;;;9.15;6.97;;;;;;;;;;143726;674;47019;-60
2021/06/21 05:47:09;;;;;;;8.52;6.85;;;;;;;;;;143726;606;47029;-61
2021/06/21 05:49:35;;;;;;;9.43;7.15;;;;;;;;;;143729;623;45911;-61
2021/06/21 05:52:03;;;;;;;9.60;6.68;;;;;;;;;;143731;569;46012;-61
2021/06/21 05:54:30;;;;;;;15.02;7.32;;;;;;;;;;143728;564;47018;-61
2021/06/21 05:56:57;;;;;;;10.20;6.80;;;;;;;;;;143726;581;47010;-60
2021/06/21 05:59:24;;;;;;;10.82;6.70;;;;;;;;;;143730;698;45019;-60
2021/06/21 06:01:51;;;;;;;10.65;6.00;;;;;;;;;;143728;585;46023;-60
2021/06/21 06:04:18;;;;;;;9.05;6.93;;;;;;;;;;143725;575;47018;-61
2021/06/21 06:06:45;;;;;;;10.85;6.95;;;;;;;;;;143726;637;46011;-60
2021/06/21 06:09:12;;;;;;;8.52;6.55;;;;;;;;;;143727;594;45910;-61
2021/06/21 06:11:39;;;;;;;11.68;6.65;;;;;;;;;;143730;592;46012;-62
2021/06/21 06:14:06;;;;;;;9.30;6.47;;;;;;;;;;143724;565;47019;-60
2021/06/21 06:16:34;;;;;;;19.58;6.30;;;;;;;;;;143726;570;46010;-60
2021/06/21 06:19:01;;;;;;;11.15;6.85;;;;;;;;;;143727;573;45910;-60
2021/06/21 06:21:29;;;;;;;8.43;6.53;;;;;;;;;;143730;603;46013;-59
2021/06/21 06:24:00;;;;;;;13.98;5.97;;;;;;;;;;143727;594;47018;-60
2021/06/21 06:26:27;;;;;;;9.00;6.68;;;;;;;;;;143726;582;46010;-60
2021/06/21 06:28:56;;;;;;;9.73;6.40;;;;;;;;;;143726;580;46018;-58
2021/06/21 06:31:23;;;;;;;9.82;6.10;;;;;;;;;;143728;569;46022;-58
2021/06/21 06:33:50;;;;;;;8.40;6.45;;;;;;;;;;143725;598;47018;-59
2021/06/21 06:36:17;;;;;;;9.88;7.47;;;;;;;;;;143724;573;47010;-57
2021/06/21 06:38:44;;;;;;;8.25;6.35;;;;;;;;;;143728;583;45018;-57
2021/06/21 06:41:11;;;;;;;8.75;6.53;;;;;;;;;;143730;587;46012;-59
2021/06/21 06:43:38;;;;;;;10.05;6.45;;;;;;;;;;143726;616;47019;-57
2021/06/21 06:46:05;;;;;;;12.80;6.15;;;;;;;;;;143725;614;47010;-58
2021/06/21 06:48:32;;;;;;;9.52;6.57;;;;;;;;;;143725;565;45018;-58
2021/06/21 06:50:59;;;;;;;10.10;6.65;;;;;;;;;;143729;603;46013;-57
2021/06/21 06:53:35;;;;;;;7.05;5.53;;;;;;;;;;143723;582;48018;-57
2021/06/21 06:58:47;;;;;;;8.93;5.68;;;;;;;;;;143729;569;45020;-59
2021/06/21 07:01:14;;;;;;;9.45;5.55;;;;;;;;;;143729;587;46012;-58
2021/06/21 07:03:41;;;;;;;9.85;6.37;;;;;;;;;;143725;585;47020;-57
2021/06/21 07:06:08;;;;;;;8.77;5.90;;;;;;;;;;143722;575;47010;-57
2021/06/21 07:08:35;;;;;;;11.43;5.85;;;;;;;;;;143729;586;45018;-56
2021/06/21 07:11:02;;;;;;;6.28;5.45;;;;;;;;;;143730;585;46012;-59
2021/06/21 07:13:29;;;;;;;11.12;5.03;;;;;;;;;;143726;587;47019;-59
2021/06/21 07:15:56;;;;;;;10.93;5.18;;;;;;;;;;143725;597;46029;-57
2021/06/21 07:18:23;;;;;;;8.68;5.50;;;;;;;;;;143727;588;45912;-59
2021/06/21 07:20:50;;;;;;;7.03;5.22;;;;;;;;;;143730;621;46012;-58
2021/06/21 07:23:17;;;;;;;7.57;5.15;;;;;;;;;;143724;609;47021;-59
2021/06/21 07:25:45;;;;;;;11.15;5.87;;;;;;;;;;143723;576;47010;-59
2021/06/21 07:28:14;;;;;;;9.38;5.45;;;;;;;;;;143728;580;45019;-60
2021/06/21 07:30:41;;;;;;;9.77;5.40;;;;;;;;;;143729;601;46012;-59
2021/06/21 07:33:08;;;;;;;7.15;5.12;;;;;;;;;;143724;609;47018;-60
2021/06/21 07:35:35;;;;;;;10.23;5.28;;;;;;;;;;143724;570;47011;-60
2021/06/21 07:38:02;;;;;;;9.20;4.87;;;;;;;;;;143727;569;45018;-60
2021/06/21 07:40:29;;;;;;;8.93;5.55;;;;;;;;;;143729;569;46022;-61
2021/06/21 07:42:57;;;;;;;7.65;5.30;;;;;;;;;;143725;619;47027;-60
2021/06/21 07:45:24;;;;;;;8.18;4.87;;;;;;;;;;143725;635;47010;-59
2021/06/21 07:47:52;;;;;;;6.97;4.82;;;;;;;;;;143729;588;45018;-59
2021/06/21 07:50:19;;;;;;;6.47;4.40;;;;;;;;;;143729;592;46013;-59
2021/06/21 07:52:47;;;;;;;5.35;4.75;;;;;;;;;;143726;591;47018;-60
2021/06/21 07:55:14;;;;;;;9.10;5.40;;;;;;;;;;143726;574;46010;-60
2021/06/21 07:57:41;;;;;;;6.62;5.15;;;;;;;;;;143728;604;45913;-59
2021/06/21 08:00:08;;;;;;;7.82;4.90;;;;;;;;;;143729;641;46022;-59
2021/06/21 08:02:35;;;;;;;6.97;4.93;;;;;;;;;;143725;628;47018;-59
2021/06/21 08:05:03;;;;;;;9.93;6.85;;;;;;;;;;143723;588;47010;-60
2021/06/21 08:07:29;;;;;;;7.00;5.72;;;;;;;;;;143727;588;46010;-59
2021/06/21 08:09:56;;;;;;;7.30;5.32;;;;;;;;;;143729;564;46012;-60
2021/06/21 08:12:23;;;;;;;12.40;6.20;;;;;;;;;;143725;627;47020;-60
2021/06/21 08:14:50;;;;;;;10.65;4.78;;;;;;;;;;143724;625;47027;-59
2021/06/21 08:17:17;;;;;;;11.55;5.12;;;;;;;;;;143728;571;46014;-60
2021/06/21 08:19:45;;;;;;;10.45;4.70;;;;;;;;;;143730;654;46022;-60
2021/06/21 08:22:12;;;;;;;9.68;5.28;;;;;;;;;;143726;565;47018;-59
2021/06/21 08:24:41;;;;;;;8.68;5.28;;;;;;;;;;143723;564;47010;-60
2021/06/21 08:27:08;;;;;;;6.25;4.55;;;;;;;;;;143726;624;46018;-59
2021/06/21 08:29:36;;;;;;;7.87;4.95;;;;;;;;;;143730;659;46012;-59
2021/06/21 08:32:03;;;;;;;6.45;4.70;;;;;;;;;;143726;566;47018;-59
2021/06/21 08:34:30;;;;;;;5.57;4.43;;;;;;;;;;143729;564;46010;-58
2021/06/21 08:36:57;;;;;;;6.47;4.30;;;;;;;;;;143729;661;45018;-59
2021/06/21 08:39:24;;;;;;;7.00;4.65;;;;;;;;;;143730;572;46022;-59
2021/06/21 08:41:51;;;;;;;6.62;4.80;;;;;;;;;;143724;628;47038;-59
2021/06/21 08:44:18;;;;;;;7.78;4.80;;;;;;;;;;143724;685;47010;-59
2021/06/21 08:46:49;;;;;;;13.70;5.22;;;;;;;;;;143728;583;45912;-58
2021/06/21 08:49:18;;;;;;;5.40;4.35;;;;;;;;;;143728;659;47012;-57
2021/06/21 08:51:46;;;;;;;5.75;4.20;;;;;;;;;;143726;641;47018;-58
2021/06/21 08:54:13;;;;;;;5.65;4.37;;;;;;;;;;143725;569;47010;-58
2021/06/21 08:56:40;;;;;;;8.82;4.95;;;;;;;;;;143728;579;46014;-58
2021/06/21 08:59:08;;;;;;;7.40;4.40;;;;;;;;;;143729;654;46023;-58
2021/06/21 09:01:42;;;;;;;5.37;4.22;;;;;;;;;;143721;585;48018;-58
2021/06/21 09:04:12;;;;;;;7.68;4.30;;;;;;;;;;143726;624;46022;-59
2021/06/21 09:06:42;;;;;;;7.18;4.28;;;;;;;;;;143727;564;47014;-58
2021/06/21 09:09:10;;;;;;;5.30;4.37;;;;;;;;;;143726;749;47012;-60
2021/06/21 09:12:05;;;;;;;7.47;4.45;;;;;;;;;;143725;627;47020;-60
2021/06/21 09:14:34;;;;;;;5.47;4.25;;;;;;;;;;143721;569;47010;-59
2021/06/21 09:17:09;;;;;;;4.70;4.03;;;;;;;;;;143729;573;45018;-61
2021/06/21 09:20:09;;;;;;;4.97;4.15;;;;;;;;;;143730;569;46023;-58
2021/06/21 09:22:41;;;;;;;8.98;6.07;;;;;;;;;;143727;639;47018;-60
2021/06/21 09:25:27;;;;;;;6.87;4.40;;;;;;;;;;143724;643;47010;-60
2021/06/21 09:28:00;;;;;;;14.15;5.87;;;;;;;;;;143722;567;46019;-59
2021/06/21 09:30:27;;;;;;;;;;;;;;;;;;143735;971;46012;-59
2021/06/21 09:32:57;;;;;;;6.78;5.35;;;;;;;;;;143738;564;47018;-60
2021/06/21 09:35:42;;;;;;;5.90;4.90;;;;;;;;;;143727;582;46030;-60
2021/06/21 09:38:16;;;;;;;12.30;5.10;;;;;;;;;;143728;660;45020;-60
2021/06/21 09:40:49;;;;;;;8.35;5.05;;;;;;;;;;143729;574;47022;-60
2021/06/21 09:43:40;;;;;;;8.63;5.35;;;;;;;;;;143725;740;47018;-61
2021/06/21 09:46:16;;;;;;;7.47;4.68;;;;;;;;;;143726;582;46010;-60
2021/06/21 09:48:53;;;;;;;11.52;5.43;;;;;;;;;;143727;621;45911;-61
2021/06/21 09:51:31;;;;;;;6.28;4.55;;;;;;;;;;143729;602;46010;-60
2021/06/21 09:54:21;;;;;;;7.45;4.53;;;;;;;;;;143726;671;47018;-60
2021/06/21 09:56:50;;;;;;;7.65;4.97;;;;;;;;;;143726;633;46010;-60
2021/06/21 09:59:29;;;;;;;7.40;5.47;;;;;;;;;;143726;569;45910;-59
2021/06/21 10:02:03;;;;;;;7.62;5.72;;;;;;;;;;143729;569;46022;-59
2021/06/21 10:04:31;;;;;;;10.50;5.57;;;;;;;;;;143725;569;47046;-59
2021/06/21 10:06:58;;;;;;;8.30;5.18;;;;;;;;;;143725;600;47010;-58
2021/06/21 10:09:26;;;;;;;12.15;5.18;;;;;;;;;;143725;663;45910;-59
2021/06/21 10:11:53;;;;;;;7.10;4.43;;;;;;;;;;143730;570;46023;-59
2021/06/21 10:14:22;;;;;;;8.55;5.43;;;;;;;;;;143729;625;46012;-59
2021/06/21 10:16:50;;;;;;;7.35;4.95;;;;;;;;;;143725;585;46022;-59
2021/06/21 10:19:18;;;;;;;8.13;5.40;;;;;;;;;;143729;591;45019;-60
2021/06/21 10:21:48;;;;;;;7.12;4.80;;;;;;;;;;143730;583;46010;-60
2021/06/21 10:24:15;;;;;;;6.55;5.30;;;;;;;;;;143724;654;50020;-60
2021/06/21 10:26:50;;;;;;;8.85;5.22;;;;;;;;;;143723;611;47011;-60
2021/06/21 10:29:20;;;;;;;7.78;5.55;;;;;;;;;;143729;570;45018;-61
2021/06/21 10:31:47;;;;;;;9.00;5.50;;;;;;;;;;143729;643;46022;-60
2021/06/21 10:34:16;;;;;;;11.05;5.40;;;;;;;;;;143726;644;47019;-61
2021/06/21 10:36:55;;;;;;;6.40;5.00;;;;;;;;;;143727;673;46022;-61
2021/06/21 10:39:24;;;;;;;10.45;7.18;;;;;;;;;;143728;569;46012;-60
2021/06/21 10:42:27;;;;;;;6.07;5.20;;;;;;;;;;143728;668;46023;-60
2021/06/21 10:44:58;;;;;;;13.25;6.47;;;;;;;;;;143725;575;47018;-60
2021/06/21 10:47:45;;;;;;;11.80;6.43;;;;;;;;;;143726;584;46010;-60
2021/06/21 10:50:25;;;;;;;9.38;5.85;;;;;;;;;;143729;584;45019;-60
2021/06/21 10:53:01;;;;;;;7.43;5.57;;;;;;;;;;143730;650;46010;-59
2021/06/21 10:55:35;;;;;;;9.50;6.35;;;;;;;;;;143727;592;46030;-60
2021/06/21 10:58:27;;;;;;;9.38;5.80;;;;;;;;;;143724;575;47010;-61
2021/06/21 11:00:54;;;;;;;7.28;5.40;;;;;;;;;;143727;598;46012;-59
2021/06/21 11:03:34;;;;;;;7.75;5.60;;;;;;;;;;143729;617;46011;-60
2021/06/21 11:06:25;;;;;;;7.75;5.43;;;;;;;;;;143723;656;47018;-60
2021/06/21 11:08:56;;;;;;;14.05;5.62;;;;;;;;;;143724;571;47010;-61
2021/06/21 11:11:54;;;;;;;6.65;5.22;;;;;;;;;;143729;574;45019;-61
2021/06/21 11:14:24;;;;;;;8.07;5.12;;;;;;;;;;143726;564;49010;-61
2021/06/21 11:17:12;;;;;;;8.27;5.65;;;;;;;;;;143724;597;47020;-60
2021/06/21 11:19:41;;;;;;;9.15;5.87;;;;;;;;;;143725;609;47010;-61
2021/06/21 11:22:08;;;;;;;7.15;5.80;;;;;;;;;;143727;569;45912;-61
2021/06/21 11:24:53;;;;;;;8.55;6.05;;;;;;;;;;143731;651;46010;-61
2021/06/21 11:27:24;;;;;;;6.65;5.82;;;;;;;;;;143719;570;47019;-61
2021/06/21 11:30:01;;;;;;;9.18;5.55;;;;;;;;;;143726;571;46010;-60
2021/06/21 11:32:28;;;;;;;7.78;6.22;;;;;;;;;;143728;673;45020;-61
2021/06/21 11:34:59;;;;;;;10.10;6.47;;;;;;;;;;143730;610;46010;-61
2021/06/21 11:37:40;;;;;;;13.48;6.50;;;;;;;;;;143724;664;47020;-61
2021/06/21 11:40:36;;;;;;;14.45;8.07;;;;;;;;;;143726;791;46010;-60
2021/06/21 11:43:12;;;;;;;9.73;6.57;;;;;;;;;;143727;571;46010;-61
2021/06/21 11:45:59;;;;;;;7.97;5.62;;;;;;;;;;143730;587;46010;-60
2021/06/21 11:48:37;;;;;;;11.38;6.30;;;;;;;;;;143725;566;47020;-61
2021/06/21 11:51:17;;;;;;;7.97;5.65;;;;;;;;;;143726;676;46010;-61
2021/06/21 11:53:47;;;;;;;5.93;5.12;;;;;;;;;;143725;656;45913;-61
2021/06/21 11:56:15;;;;;;;6.97;5.25;;;;;;;;;;143730;719;46010;-61
2021/06/21 11:58:42;;;;;;;8.18;5.75;;;;;;;;;;143725;564;47020;-61
2021/06/21 12:01:20;;;;;;;8.40;5.90;;;;;;;;;;143726;680;46010;-61
2021/06/21 12:03:47;;;;;;;6.40;5.53;;;;;;;;;;143728;675;45019;-60
2021/06/21 12:06:17;;;;;;;7.87;5.90;;;;;;;;;;143729;687;46022;-61
2021/06/21 12:08:45;;;;;;;6.95;5.43;;;;;;;;;;143726;779;47018;-61
2021/06/21 12:11:18;;;;;;;7.97;5.70;;;;;;;;;;143725;586;47011;-61
2021/06/21 12:14:01;;;;;;;8.27;5.90;;;;;;;;;;143730;572;45018;-61
2021/06/21 12:16:30;;;;;;;8.63;6.17;;;;;;;;;;143731;657;46010;-61
2021/06/21 12:18:59;;;;;;;9.27;6.20;;;;;;;;;;143726;564;47019;-60
2021/06/21 12:21:41;;;;;;;8.60;6.45;;;;;;;;;;143727;609;46019;-60
