Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 12:20:26;;;;;;;;;;;;;;;;;;134772;940;429044;-41
2021/06/21 12:24:18;;;;;;;;;;;;;;;;;;134821;940;424044;-38
2021/06/21 12:26:45;;;;;;;;;;;;;;;;;;134417;954;424040;-40
2021/06/21 12:29:12;;;;;;;;;;;;;;;;;;134426;960;425044;-39
2021/06/21 12:31:38;;;;;;;;;;;;;;;;;;134322;951;425040;-53
2021/06/21 12:34:05;;;;;;;;;;;;;;;;;;134303;960;424888;-37
2021/06/21 12:36:32;;;;;;;;;;;;;;;;;;134378;960;428040;-47
2021/06/21 12:38:59;;;;;;;;;;;;;;;;;;134369;928;425044;-38
2021/06/21 12:41:26;;;;;;;;;;;;;;;;;;134263;949;428921;-53
2021/06/21 12:43:52;;;;;;;;;;;;;;;;;;134262;947;426043;-55
2021/06/21 12:46:19;;;;;;;;;;;;;;;;;;134358;941;426040;-50
2021/06/21 12:48:45;;;;;;;;;;;;;;;;;;134353;960;427044;-57
2021/06/21 12:51:12;;;;;;;;;;;;;;;;;;134266;964;426895;-61
2021/06/21 12:58:34;;;;;;;;;;;;;;;;;;59744;945;489039;-55
2021/06/21 12:59:00;;;;;;;;;;;;;;;;;;4570;961;432923;-56
2021/06/21 12:59:26;;;;;;;;;;;;;;;;;;4581;960;421902;-50
2021/06/21 12:59:52;;;;;;;;;;;;;;;;;;4570;964;432898;-47
2021/06/21 13:00:18;;;;;;;;;;;;;;;;;;4580;960;422901;-48
2021/06/21 13:00:43;;;;;;;;;;;;;;;;;;4571;964;431898;-51
2021/06/21 13:01:08;;;;;;;;;;;;;;;;;;4582;960;420902;-51
2021/06/21 13:01:34;;;;;;;;;;;;;;;;;;4570;964;432898;-52
2021/06/21 13:01:59;;;;;;;;;;;;;;;;;;4582;960;420902;-62
2021/06/21 13:02:25;;;;;;;;;;;;;;;;;;4571;964;431898;-61
2021/06/21 13:02:50;;;;;;;;;;;;;;;;;;4580;960;422902;-53
2021/06/21 13:03:15;;;;;;;;;;;;;;;;;;4570;964;432898;-62
2021/06/21 13:03:41;;;;;;;;;;;;;;;;;;4596;961;406901;-55
2021/06/21 13:04:06;;;;;;;;;;;;;;;;;;4569;964;433898;-58
2021/06/21 13:04:31;;;;;;;;;;;;;;;;;;4580;961;422901;-53
2021/06/21 13:04:57;;;;;;;;;;;;;;;;;;4569;965;433897;-53
2021/06/21 13:05:22;;;;;;;;;;;;;;;;;;4580;960;422902;-52
2021/06/21 13:05:48;;;;;;;;;;;;;;;;;;4570;964;432898;-54
2021/06/21 13:06:13;;;;;;;;;;;;;;;;;;4578;960;424902;-55
2021/06/21 13:06:39;;;;;;;;;;;;;;;;;;4572;964;430898;-57
2021/06/21 13:07:09;;;;;;;;;;;;;;;;;;4580;960;422902;-60
2021/06/21 13:07:35;;;;;;;;;;;;;;;;;;4571;964;431898;-60
2021/06/21 13:08:00;;;;;;;;;;;;;;;;;;4577;960;425902;-56
2021/06/21 13:08:25;;;;;;;;;;;;;;;;;;4576;964;426898;-58
2021/06/21 13:08:51;;;;;;;;;;;;;;;;;;4601;960;401902;-67
2021/06/21 13:09:16;;;;;;;;;;;;;;;;;;4573;964;429898;-59
2021/06/21 13:09:42;;;;;;;;;;;;;;;;;;4581;961;421901;-57
2021/06/21 13:10:07;;;;;;;;;;;;;;;;;;4574;965;428897;-62
2021/06/21 13:10:33;;;;;;;;;;;;;;;;;;4578;961;424901;-59
2021/06/21 13:10:58;;;;;;;;;;;;;;;;;;4569;964;433843;-57
2021/06/21 13:11:23;;;;;;;;;;;;;;;;;;4581;960;421902;-51
2021/06/21 13:11:49;;;;;;;;;;;;;;;;;;4569;964;433898;-51
2021/06/21 13:12:14;;;;;;;;;;;;;;;;;;4596;960;406902;-44
2021/06/21 13:12:43;;;;;;;;;;;;;;;;;;4571;964;431898;-63
2021/06/21 13:13:08;;;;;;;;;;;;;;;;;;4579;983;423261;-59
2021/06/21 13:13:34;;;;;;;;;;;;;;;;;;4569;964;433898;-61
2021/06/21 13:13:59;;;;;;;;;;;;;;;;;;4576;914;426948;-66
2021/06/21 13:14:24;;;;;;;;;;;;;;;;;;4572;923;430939;-60
2021/06/21 13:14:50;;;;;;;;;;;;;;;;;;4576;960;426902;-68
2021/06/21 13:15:15;;;;;;;;;;;;;;;;;;4570;964;432898;-57
2021/06/21 13:15:40;;;;;;;;;;;;;;;;;;4575;960;427902;-58
2021/06/21 13:16:06;;;;;;;;;;;;;;;;;;4553;965;449874;-52
2021/06/21 13:16:32;;;;;;;;;;;;;;;;;;4577;961;425901;-52
2021/06/21 13:16:57;;;;;;;;;;;;;;;;;;4572;964;430898;-56
2021/06/21 13:17:22;;;;;;;;;;;;;;;;;;4579;960;423902;-53
2021/06/21 13:17:48;;;;;;;;;;;;;;;;;;4567;964;435898;-52
2021/06/21 13:18:13;;;;;;;;;;;;;;;;;;4578;960;424902;-54
2021/06/21 13:18:39;;;;;;;;;;;;;;;;;;4572;964;430898;-51
2021/06/21 13:19:06;;;;;;;;;;;;;;;;;;4580;960;422902;-51
2021/06/21 13:19:31;;;;;;;;;;;;;;;;;;4571;964;431898;-57
2021/06/21 13:19:56;;;;;;;;;;;;;;;;;;4599;960;403902;-54
2021/06/21 13:20:22;;;;;;;;;;;;;;;;;;4465;97;507945;-61
2021/06/21 13:20:47;;;;;;;;;;;;;;;;;;4466;97;462294;-72
2021/06/21 13:21:12;;;;;;;;;;;;;;;;;;4557;983;445229;-51
2021/06/21 13:21:38;;;;;;;;;;;;;;;;;;5258;97;1047829;-50
2021/06/21 13:22:03;;;;;;;;;;;;;;;;;;11811;97;480251;-67
2021/06/21 13:22:29;;;;;;;;;;;;;;;;;;40857;97;546978;-63
2021/06/21 13:22:54;;;;;;;;;;;;;;;;;;4549;936;453927;-61
2021/06/21 13:24:43;;;;;;;;;;;;;;;;;;73761;952;424044;-55
2021/06/21 13:25:04;;;;;;;;;;;;;;;;;;18382;956;424044;-54
2021/06/21 13:25:25;;;;;;;;;;;;;;;;;;18357;956;428899;-63
2021/06/21 13:25:46;;;;;;;;;;;;;;;;;;18348;956;423890;-62
2021/06/21 13:26:06;;;;;;;;;;;;;;;;;;18384;956;422040;-60
2021/06/21 13:26:27;;;;;;;;;;;;;;;;;;18352;960;422895;-63
2021/06/21 13:26:48;;;;;;;;;;;;;;;;;;18346;960;423036;-54
2021/06/21 13:27:09;;;;;;;;;;;;;;;;;;18379;956;424044;-69
2021/06/21 13:27:30;;;;;;;;;;;;;;;;;;18371;956;426900;-57
2021/06/21 13:27:51;;;;;;;;;;;;;;;;;;18348;957;426890;-55
2021/06/21 13:28:12;;;;;;;;;;;;;;;;;;18373;957;426039;-54
2021/06/21 13:28:33;;;;;;;;;;;;;;;;;;18341;960;427035;-56
2021/06/21 13:28:54;;;;;;;;;;;;;;;;;;18341;960;427893;-55
2021/06/21 13:29:15;;;;;;;;;;;;;;;;;;18394;956;425035;-49
2021/06/21 13:29:38;;;;;;;;;;;;;;;;;;18361;956;424897;-51
2021/06/21 13:29:59;;;;;;;;;;;;;;;;;;53153;97;468278;-48
2021/06/21 13:30:19;;;;;;;;;;;;;;;;;;34922;97;425040;-52
2021/06/21 13:30:40;;;;;;;;;;;;;;;;;;18368;960;424902;-47
2021/06/21 13:31:01;;;;;;;;;;;;;;;;;;18370;960;421044;-51
2021/06/21 13:31:21;;;;;;;;;;;;;;;;;;18417;956;423044;-49
2021/06/21 13:31:42;;;;;;;;;;;;;;;;;;18356;956;431902;-49
2021/06/21 13:32:02;;;;;;;;;;;;;;;;;;18395;956;418902;-52
2021/06/21 13:32:23;;;;;;;;;;;;;;;;;;18389;956;421040;-50
2021/06/21 13:32:43;;;;;;;;;;;;;;;;;;18377;960;421905;-50
2021/06/21 13:33:04;;;;;;;;;;;;;;;;;;18360;960;423896;-49
2021/06/21 13:33:25;;;;;;;;;;;;;;;;;;18404;957;422044;-47
2021/06/21 13:33:45;;;;;;;;;;;;;;;;;;18391;957;423900;-47
2021/06/21 13:34:06;;;;;;;;;;;;;;;;;;18355;957;423039;-49
2021/06/21 13:34:26;;;;;;;;;;;;;;;;;;18396;957;421039;-46
2021/06/21 13:34:48;;;;;;;;;;;;;;;;;;18356;961;422043;-45
2021/06/21 13:35:09;;;;;;;;;;;;;;;;;;18383;948;421043;-46
2021/06/21 13:35:30;;;;;;;;;;;;;;;;;;18405;956;420044;-49
2021/06/21 13:35:51;;;;;;;;;;;;;;;;;;18364;956;421032;-54
2021/06/21 13:36:11;;;;;;;;;;;;;;;;;;18370;956;423901;-58
2021/06/21 13:36:32;;;;;;;;;;;;;;;;;;18392;960;421040;-54
2021/06/21 13:36:52;;;;;;;;;;;;;;;;;;18367;960;420044;-55
2021/06/21 13:37:12;;;;;;;;;;;;;;;;;;18360;947;422896;-53
2021/06/21 13:37:33;;;;;;;;;;;;;;;;;;18408;956;418044;-50
2021/06/21 13:37:56;;;;;;;;;;;;;;;;;;18357;956;423901;-53
2021/06/21 13:38:16;;;;;;;;;;;;;;;;;;18372;944;421901;-51
2021/06/21 13:38:37;;;;;;;;;;;;;;;;;;18392;956;420040;-53
2021/06/21 13:38:57;;;;;;;;;;;;;;;;;;18373;960;425838;-47
2021/06/21 13:39:18;;;;;;;;;;;;;;;;;;18360;960;426897;-49
2021/06/21 13:39:38;;;;;;;;;;;;;;;;;;18403;957;423043;-44
2021/06/21 13:40:00;;;;;;;;;;;;;;;;;;18354;957;424900;-48
2021/06/21 13:40:23;;;;;;;;;;;;;;;;;;18361;957;423039;-46
2021/06/21 13:40:44;;;;;;;;;;;;;;;;;;18412;957;418039;-50
2021/06/21 13:41:05;;;;;;;;;;;;;;;;;;18375;960;422904;-47
2021/06/21 13:41:26;;;;;;;;;;;;;;;;;;18403;960;413044;-46
2021/06/21 13:41:46;;;;;;;;;;;;;;;;;;18404;956;422044;-49
2021/06/21 13:42:07;;;;;;;;;;;;;;;;;;18371;956;425901;-48
2021/06/21 13:42:28;;;;;;;;;;;;;;;;;;18361;956;422900;-48
2021/06/21 13:42:48;;;;;;;;;;;;;;;;;;18419;956;418040;-48
2021/06/21 13:43:09;;;;;;;;;;;;;;;;;;18365;960;424905;-45
2021/06/21 13:43:30;;;;;;;;;;;;;;;;;;18359;960;421896;-31
2021/06/21 13:43:51;;;;;;;;;;;;;;;;;;18388;956;420044;-33
2021/06/21 13:44:11;;;;;;;;;;;;;;;;;;18368;956;426901;-29
2021/06/21 13:44:33;;;;;;;;;;;;;;;;;;18361;956;422901;-51
2021/06/21 13:44:53;;;;;;;;;;;;;;;;;;18404;956;419040;-50
2021/06/21 13:45:14;;;;;;;;;;;;;;;;;;18349;960;427905;-59
2021/06/21 13:45:35;;;;;;;;;;;;;;;;;;18355;960;422036;-51
2021/06/21 13:45:55;;;;;;;;;;;;;;;;;;18632;960;421040;-53
2021/06/21 13:47:53;;;;;;;;;;;;;;;;;;79037;905;60032;-53
2021/06/21 13:48:18;;;;;;;;;;;;;;;;;;19780;960;59044;-55
2021/06/21 13:48:39;;;;;;;;;;;;;;;;;;19774;960;59887;-60
2021/06/21 13:48:59;;;;;;;;;;;;;;;;;;19774;960;59876;-61
2021/06/21 13:49:22;;;;;;;;;;;;;;;;;;19778;960;60040;-60
2021/06/21 13:49:42;;;;;;;;;;;;;;;;;;19775;921;59884;-56
2021/06/21 13:50:03;;;;;;;;;;;;;;;;;;19774;960;59880;-56
2021/06/21 13:50:24;;;;;;;;;;;;;;;;;;19779;960;59044;-51
2021/06/21 13:50:45;;;;;;;;;;;;;;;;;;19775;960;59888;-57
2021/06/21 13:52:50;;;;;;;;;;;;;;;;;;73773;953;426017;-42
2021/06/21 13:53:10;;;;;;;;;;;;;;;;;;18384;964;422039;-41
2021/06/21 13:53:32;;;;;;;;;;;;;;;;;;18364;926;421036;-42
2021/06/21 13:53:53;;;;;;;;;;;;;;;;;;18360;960;422036;-42
2021/06/21 13:54:13;;;;;;;;;;;;;;;;;;18386;960;423036;-41
2021/06/21 13:54:34;;;;;;;;;;;;;;;;;;18352;964;427886;-50
2021/06/21 13:54:55;;;;;;;;;;;;;;;;;;18345;956;425894;-50
2021/06/21 13:55:16;;;;;;;;;;;;;;;;;;18389;968;425036;-51
2021/06/21 13:55:36;;;;;;;;;;;;;;;;;;18344;964;427890;-50
2021/06/21 13:55:57;;;;;;;;;;;;;;;;;;18359;964;421233;-50
2021/06/21 13:56:19;;;;;;;;;;;;;;;;;;18390;934;422070;-42
2021/06/21 13:56:40;;;;;;;;;;;;;;;;;;18352;965;424886;-38
2021/06/21 13:57:01;;;;;;;;;;;;;;;;;;18349;922;424043;-43
2021/06/21 13:57:22;;;;;;;;;;;;;;;;;;18380;968;425036;-39
2021/06/21 13:57:42;;;;;;;;;;;;;;;;;;18341;965;428889;-42
2021/06/21 13:58:03;;;;;;;;;;;;;;;;;;18350;961;426889;-44
2021/06/21 13:58:24;;;;;;;;;;;;;;;;;;18404;960;422035;-43
2021/06/21 13:58:44;;;;;;;;;;;;;;;;;;18343;964;425885;-44
2021/06/21 13:59:11;;;;;;;;;;;;;;;;;;18357;960;425040;-40
2021/06/21 13:59:32;;;;;;;;;;;;;;;;;;18388;968;421036;-37
2021/06/21 13:59:52;;;;;;;;;;;;;;;;;;18347;964;429890;-40
2021/06/21 14:00:13;;;;;;;;;;;;;;;;;;18347;960;427890;-22
2021/06/21 14:00:34;;;;;;;;;;;;;;;;;;18381;960;423036;-22
2021/06/21 14:00:54;;;;;;;;;;;;;;;;;;18343;964;429886;-22
2021/06/21 14:01:16;;;;;;;;;;;;;;;;;;18370;956;428894;-22
2021/06/21 14:01:37;;;;;;;;;;;;;;;;;;18381;968;423036;-21
2021/06/21 14:01:58;;;;;;;;;;;;;;;;;;18346;964;424036;-21
2021/06/21 14:02:19;;;;;;;;;;;;;;;;;;18345;960;425040;-21
2021/06/21 14:02:40;;;;;;;;;;;;;;;;;;18389;961;424043;-28
2021/06/21 14:03:00;;;;;;;;;;;;;;;;;;18341;964;428886;-29
2021/06/21 14:03:22;;;;;;;;;;;;;;;;;;18340;957;427039;-27
2021/06/21 14:03:42;;;;;;;;;;;;;;;;;;18378;969;423035;-28
2021/06/21 14:06:11;;;;;;;;;;;;;;;;;;73830;953;425027;-43
2021/06/21 14:06:32;;;;;;;;;;;;;;;;;;18416;965;426039;-47
2021/06/21 14:06:53;;;;;;;;;;;;;;;;;;18360;922;426036;-46
2021/06/21 14:07:13;;;;;;;;;;;;;;;;;;18368;960;423036;-43
2021/06/21 14:07:34;;;;;;;;;;;;;;;;;;18435;960;422036;-43
2021/06/21 14:07:54;;;;;;;;;;;;;;;;;;18360;947;426919;-44
2021/06/21 14:08:15;;;;;;;;;;;;;;;;;;18365;956;423044;-41
2021/06/21 14:08:36;;;;;;;;;;;;;;;;;;18422;956;422036;-48
2021/06/21 14:08:56;;;;;;;;;;;;;;;;;;18371;952;423902;-48
2021/06/21 14:09:18;;;;;;;;;;;;;;;;;;18372;960;422036;-48
2021/06/21 14:09:39;;;;;;;;;;;;;;;;;;18419;960;422036;-47
2021/06/21 14:09:59;;;;;;;;;;;;;;;;;;18360;964;425886;-44
2021/06/21 14:10:20;;;;;;;;;;;;;;;;;;18372;957;423043;-43
2021/06/21 14:10:40;;;;;;;;;;;;;;;;;;18418;925;421035;-44
2021/06/21 14:11:01;;;;;;;;;;;;;;;;;;18366;957;423047;-38
2021/06/21 14:11:22;;;;;;;;;;;;;;;;;;18381;961;424035;-37
2021/06/21 14:11:42;;;;;;;;;;;;;;;;;;18415;961;424043;-38
2021/06/21 14:12:03;;;;;;;;;;;;;;;;;;18368;965;423035;-37
2021/06/21 14:12:24;;;;;;;;;;;;;;;;;;18359;957;425043;-37
2021/06/21 14:12:44;;;;;;;;;;;;;;;;;;18415;968;422036;-38
2021/06/21 14:13:05;;;;;;;;;;;;;;;;;;18363;964;428890;-38
2021/06/21 14:13:25;;;;;;;;;;;;;;;;;;18368;960;424890;-37
2021/06/21 14:13:46;;;;;;;;;;;;;;;;;;18415;960;424036;-36
2021/06/21 14:14:07;;;;;;;;;;;;;;;;;;18366;964;424890;-37
2021/06/21 14:14:27;;;;;;;;;;;;;;;;;;18381;956;421044;-37
2021/06/21 14:14:48;;;;;;;;;;;;;;;;;;18417;968;423036;-38
2021/06/21 14:15:08;;;;;;;;;;;;;;;;;;18364;964;424890;-39
2021/06/21 14:15:29;;;;;;;;;;;;;;;;;;18362;960;425890;-34
2021/06/21 14:15:49;;;;;;;;;;;;;;;;;;18412;947;425036;-34
2021/06/21 14:16:10;;;;;;;;;;;;;;;;;;18363;965;429886;-33
2021/06/21 14:16:31;;;;;;;;;;;;;;;;;;18371;954;423909;-33
2021/06/21 14:16:51;;;;;;;;;;;;;;;;;;18415;943;425035;-32
2021/06/21 14:17:12;;;;;;;;;;;;;;;;;;18367;965;425889;-19
2021/06/21 14:17:32;;;;;;;;;;;;;;;;;;18367;961;425889;-21
2021/06/21 14:17:53;;;;;;;;;;;;;;;;;;18411;938;425035;-20
2021/06/21 14:18:14;;;;;;;;;;;;;;;;;;18367;965;424886;-31
2021/06/21 14:18:35;;;;;;;;;;;;;;;;;;18369;956;424894;-31
2021/06/21 14:18:55;;;;;;;;;;;;;;;;;;18416;968;425034;-40
2021/06/21 14:19:17;;;;;;;;;;;;;;;;;;18363;964;426036;-47
2021/06/21 14:19:37;;;;;;;;;;;;;;;;;;18371;960;424890;-56
2021/06/21 14:19:58;;;;;;;;;;;;;;;;;;18425;960;419044;-33
2021/06/21 14:20:19;;;;;;;;;;;;;;;;;;18350;964;424886;-36
2021/06/21 14:20:39;;;;;;;;;;;;;;;;;;18360;956;426044;-34
2021/06/21 14:21:00;;;;;;;;;;;;;;;;;;18422;968;424036;-36
2021/06/21 14:21:20;;;;;;;;;;;;;;;;;;18363;964;428890;-35
2021/06/21 14:21:41;;;;;;;;;;;;;;;;;;18374;964;426890;-34
2021/06/21 14:22:02;;;;;;;;;;;;;;;;;;18420;960;421044;-56
2021/06/21 14:22:23;;;;;;;;;;;;;;;;;;18367;964;425886;-56
2021/06/21 14:22:43;;;;;;;;;;;;;;;;;;18382;903;423043;-55
2021/06/21 14:23:04;;;;;;;;;;;;;;;;;;18418;969;423035;-56
2021/06/21 14:23:25;;;;;;;;;;;;;;;;;;18371;965;424889;-54
2021/06/21 14:23:47;;;;;;;;;;;;;;;;;;18371;961;422890;-57
2021/06/21 14:24:11;;;;;;;;;;;;;;;;;;18409;961;424043;-58
2021/06/21 14:24:36;;;;;;;;;;;;;;;;;;18387;964;423886;-61
2021/06/21 14:24:57;;;;;;;;;;;;;;;;;;18393;346;419044;-42
2021/06/21 14:25:20;;;;;;;;;;;;;;;;;;18417;371;422036;-63
2021/06/21 14:25:40;;;;;;;;;;;;;;;;;;18365;964;424890;-51
2021/06/21 14:26:01;;;;;;;;;;;;;;;;;;18367;960;422890;-50
2021/06/21 14:26:22;;;;;;;;;;;;;;;;;;18412;943;423036;-54
2021/06/21 14:26:42;;;;;;;;;;;;;;;;;;18372;964;423886;-54
2021/06/21 14:27:03;;;;;;;;;;;;;;;;;;18369;956;423894;-58
2021/06/21 14:27:23;;;;;;;;;;;;;;;;;;18637;964;422032;-57
