Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:49;;;;;;;6.40;5.50;;;;;;;;;;143733;592;46020;-90
2021/06/21 00:03:25;;;;;;;8.73;5.30;;;;;;;;;;143733;576;46020;-89
2021/06/21 00:06:09;;;;;;;7.75;5.12;;;;;;;;;;143732;587;46012;-88
2021/06/21 00:08:56;;;;;;;9.10;6.18;;;;;;;;;;143733;569;46012;-88
2021/06/21 00:11:30;;;;;;;7.00;5.32;;;;;;;;;;143737;594;45023;-88
2021/06/21 00:14:13;;;;;;;6.43;5.40;;;;;;;;;;143731;585;46022;-87
2021/06/21 00:17:03;;;;;;;7.70;5.78;;;;;;;;;;143731;612;46012;-90
2021/06/21 00:19:42;;;;;;;6.57;5.10;;;;;;;;;;143728;586;46019;-90
2021/06/21 00:22:19;;;;;;;9.07;5.55;;;;;;;;;;143732;590;46012;-88
2021/06/21 00:24:59;;;;;;;6.90;5.35;;;;;;;;;;143733;588;46018;-88
2021/06/21 00:27:28;;;;;;;6.55;5.35;;;;;;;;;;143731;566;46921;-89
2021/06/21 00:30:16;;;;;;;8.73;5.30;;;;;;;;;;143733;594;46018;-87
2021/06/21 00:32:49;;;;;;;6.90;5.05;;;;;;;;;;143735;662;46021;-89
2021/06/21 00:35:28;;;;;;;5.75;4.82;;;;;;;;;;143730;583;46021;-88
2021/06/21 00:38:05;;;;;;;7.78;5.85;;;;;;;;;;143732;593;46012;-87
2021/06/21 00:40:41;;;;;;;10.45;5.30;;;;;;;;;;143732;622;46018;-88
2021/06/21 00:43:14;;;;;;;5.95;5.37;;;;;;;;;;143733;602;46023;-85
2021/06/21 00:45:41;;;;;;;5.68;5.12;;;;;;;;;;143729;564;46020;-86
2021/06/21 00:48:32;;;;;;;7.45;4.97;;;;;;;;;;143733;570;46022;-89
2021/06/21 00:51:08;;;;;;;10.68;5.07;;;;;;;;;;143732;580;46018;-86
2021/06/21 00:53:40;;;;;;;7.30;5.07;;;;;;;;;;143734;611;46020;-88
2021/06/21 00:56:14;;;;;;;7.18;5.18;;;;;;;;;;143733;619;46020;-88
2021/06/21 00:59:10;;;;;;;10.65;5.37;;;;;;;;;;143731;626;46012;-90
2021/06/21 01:01:57;;;;;;;11.60;5.47;;;;;;;;;;143731;632;46018;-88
2021/06/21 01:04:39;;;;;;;6.85;5.82;;;;;;;;;;143735;623;46023;-89
2021/06/21 01:07:14;;;;;;;7.95;5.50;;;;;;;;;;143731;676;47020;-87
2021/06/21 01:10:03;;;;;;;7.68;5.18;;;;;;;;;;143732;584;46012;-88
2021/06/21 01:13:33;;;;;;;5.72;5.00;;;;;;;;;;143726;665;46018;-88
2021/06/21 01:16:45;;;;;;;6.85;5.12;;;;;;;;;;143734;660;46012;-87
2021/06/21 01:19:55;;;;;;;6.80;5.47;;;;;;;;;;143731;594;47019;-88
2021/06/21 01:23:02;;;;;;;6.47;4.80;;;;;;;;;;143732;612;46012;-89
2021/06/21 01:26:19;;;;;;;8.70;5.18;;;;;;;;;;143734;617;45033;-90
2021/06/21 01:29:31;;;;;;;5.28;4.78;;;;;;;;;;143733;648;46012;-90
2021/06/21 01:33:00;;;;;;;5.75;5.00;;;;;;;;;;143732;590;46020;-87
2021/06/21 01:35:58;;;;;;;11.00;5.93;;;;;;;;;;143731;604;46012;-89
2021/06/21 01:39:06;;;;;;;;;;;;;;;;;;;;;
2021/06/21 01:41:58;;;;;;;8.60;4.72;;;;;;;;;;143734;575;46020;-90
2021/06/21 01:45:05;;;;;;;;;;;;;;;;;;;;;
2021/06/21 01:58:35;;;;;;;5.35;4.82;;;;;;;;;;143735;564;46010;-89
2021/06/21 02:01:05;;;;;;;6.87;5.25;;;;;;;;;;143735;594;45018;-95
2021/06/21 02:09:57;;;;;;;5.57;4.97;;;;;;;;;;143732;567;46022;-92
2021/06/21 02:12:36;;;;;;;6.15;5.12;;;;;;;;;;143724;587;46018;-90
2021/06/21 02:15:08;;;;;;;11.05;5.05;;;;;;;;;;143734;564;46010;-93
2021/06/21 02:20:45;;;;;;;9.75;4.97;;;;;;;;;;143735;571;45023;-94
2021/06/21 02:23:14;;;;;;;5.45;4.95;;;;;;;;;;143731;608;46018;-94
2021/06/21 02:25:43;;;;;;;6.37;4.97;;;;;;;;;;143733;612;46011;-90
2021/06/21 02:28:13;;;;;;;6.87;4.70;;;;;;;;;;143732;581;46021;-92
2021/06/21 02:30:43;;;;;;;6.37;5.37;;;;;;;;;;143732;603;46012;-93
2021/06/21 02:33:16;;;;;;;6.10;4.65;;;;;;;;;;143733;636;45031;-93
2021/06/21 02:35:49;;;;;;;5.72;5.18;;;;;;;;;;143734;591;46012;-90
2021/06/21 02:38:17;;;;;;;7.37;5.12;;;;;;;;;;143724;589;46020;-90
2021/06/21 02:40:47;;;;;;;5.97;4.68;;;;;;;;;;143734;594;46023;-93
2021/06/21 02:43:40;;;;;;;6.10;5.50;;;;;;;;;;143732;564;46012;-91
2021/06/21 02:46:08;;;;;;;6.37;5.03;;;;;;;;;;143733;585;46014;-91
2021/06/21 02:48:38;;;;;;;10.82;5.05;;;;;;;;;;143732;566;46020;-93
2021/06/21 02:51:08;;;;;;;5.60;5.00;;;;;;;;;;143735;565;46922;-94
2021/06/21 03:00:41;;;;;;;5.97;5.40;;;;;;;;;;143734;577;46018;-88
2021/06/21 03:03:36;;;;;;;12.05;4.87;;;;;;;;;;143730;576;46012;-87
2021/06/21 03:06:06;;;;;;;10.48;5.65;;;;;;;;;;143725;664;46018;-92
2021/06/21 03:08:35;;;;;;;9.52;5.72;;;;;;;;;;143735;605;46012;-90
2021/06/21 03:14:26;;;;;;;7.30;5.35;;;;;;;;;;143735;575;46010;-93
2021/06/21 03:16:54;;;;;;;28.50;6.47;;;;;;;;;;143732;607;46018;-91
2021/06/21 03:19:26;;;;;;;6.45;5.30;;;;;;;;;;143735;589;46010;-92
2021/06/21 03:21:54;;;;;;;11.68;5.68;;;;;;;;;;143731;612;46020;-92
2021/06/21 03:24:25;;;;;;;10.13;6.18;;;;;;;;;;143733;572;46022;-93
2021/06/21 03:26:53;;;;;;;12.00;6.82;;;;;;;;;;143735;594;45033;-92
2021/06/21 03:29:25;;;;;;;7.72;6.40;;;;;;;;;;143735;566;46010;-89
2021/06/21 03:31:56;;;;;;;12.77;6.30;;;;;;;;;;143726;684;46012;-91
2021/06/21 03:34:25;;;;;;;7.15;5.90;;;;;;;;;;143730;587;46920;-95
2021/06/21 03:36:54;;;;;;;12.23;6.35;;;;;;;;;;143732;591;46018;-91
2021/06/21 03:39:25;;;;;;;11.35;6.30;;;;;;;;;;143733;586;46031;-93
2021/06/21 03:41:54;;;;;;;9.90;5.72;;;;;;;;;;143733;581;46021;-92
2021/06/21 03:44:24;;;;;;;11.25;6.60;;;;;;;;;;143730;630;46012;-94
2021/06/21 03:46:54;;;;;;;10.02;5.45;;;;;;;;;;143733;570;46018;-95
2021/06/21 03:49:29;;;;;;;10.30;5.25;;;;;;;;;;143734;611;46010;-91
2021/06/21 03:51:57;;;;;;;16.55;6.78;;;;;;;;;;143734;573;46018;-90
2021/06/21 03:54:28;;;;;;;7.95;6.10;;;;;;;;;;143734;613;46022;-91
2021/06/21 03:56:56;;;;;;;9.32;6.18;;;;;;;;;;143728;571;45019;-92
2021/06/21 03:59:30;;;;;;;11.63;5.78;;;;;;;;;;143738;569;46010;-92
2021/06/21 04:02:00;;;;;;;6.53;5.93;;;;;;;;;;143731;581;46018;-93
2021/06/21 04:06:59;;;;;;;7.78;5.82;;;;;;;;;;143731;591;46014;-89
2021/06/21 04:09:40;;;;;;;7.53;5.50;;;;;;;;;;143730;631;46013;-88
2021/06/21 04:12:07;;;;;;;11.43;6.28;;;;;;;;;;143729;577;47021;-88
2021/06/21 04:14:38;;;;;;;11.40;5.90;;;;;;;;;;143730;575;46012;-87
2021/06/21 04:17:05;;;;;;;11.75;5.60;;;;;;;;;;143730;685;46019;-87
2021/06/21 04:19:32;;;;;;;24.77;7.25;;;;;;;;;;143732;646;46012;-88
2021/06/21 04:21:58;;;;;;;15.60;6.75;;;;;;;;;;143722;649;46020;-87
2021/06/21 04:24:25;;;;;;;11.05;6.30;;;;;;;;;;143732;580;46013;-87
2021/06/21 04:26:51;;;;;;;9.38;8.02;;;;;;;;;;143732;594;45914;-87
2021/06/21 04:29:18;;;;;;;24.12;14.48;;;;;;;;;;143732;612;46021;-87
2021/06/21 04:31:45;;;;;;;27.33;20.10;;;;;;;;;;143729;602;46040;-87
2021/06/21 04:34:11;;;;;;;29.10;18.75;;;;;;;;;;143730;569;46012;-87
2021/06/21 04:36:38;;;;;;;18.67;13.18;;;;;;;;;;143728;620;46018;-87
2021/06/21 04:39:05;;;;;;;19.65;12.45;;;;;;;;;;143731;638;46013;-87
2021/06/21 04:41:37;;;;;;;18.42;11.35;;;;;;;;;;143726;626;47018;-88
2021/06/21 04:44:05;;;;;;;11.90;10.70;;;;;;;;;;143730;613;46012;-88
2021/06/21 04:46:33;;;;;;;15.23;9.50;;;;;;;;;;143723;614;46019;-86
2021/06/21 04:49:01;;;;;;;13.27;6.60;;;;;;;;;;143730;602;46023;-86
2021/06/21 04:51:31;;;;;;;7.53;6.82;;;;;;;;;;143728;571;47020;-89
2021/06/21 04:53:58;;;;;;;9.20;7.18;;;;;;;;;;143729;614;46013;-88
2021/06/21 04:56:25;;;;;;;9.55;7.10;;;;;;;;;;143727;658;46019;-89
2021/06/21 04:58:54;;;;;;;17.48;7.37;;;;;;;;;;143730;612;46012;-90
2021/06/21 05:01:20;;;;;;;11.25;6.50;;;;;;;;;;143728;567;47020;-87
2021/06/21 05:03:48;;;;;;;16.50;6.72;;;;;;;;;;143730;613;46012;-86
2021/06/21 05:06:14;;;;;;;11.10;6.45;;;;;;;;;;143731;572;46043;-89
2021/06/21 05:08:41;;;;;;;8.65;6.30;;;;;;;;;;143732;606;46012;-87
2021/06/21 05:11:08;;;;;;;7.30;6.47;;;;;;;;;;143722;564;47021;-88
2021/06/21 05:13:35;;;;;;;13.23;7.20;;;;;;;;;;143730;653;46012;-88
2021/06/21 05:16:01;;;;;;;12.07;6.30;;;;;;;;;;143732;596;46018;-89
2021/06/21 05:18:28;;;;;;;9.43;6.93;;;;;;;;;;143733;593;46011;-88
2021/06/21 05:20:56;;;;;;;10.05;6.53;;;;;;;;;;143729;585;46044;-87
2021/06/21 05:23:22;;;;;;;18.17;7.43;;;;;;;;;;143729;610;46012;-88
2021/06/21 05:25:49;;;;;;;9.15;7.47;;;;;;;;;;143730;634;46019;-84
2021/06/21 05:28:17;;;;;;;11.48;6.28;;;;;;;;;;143732;580;46012;-87
2021/06/21 05:30:44;;;;;;;9.15;5.90;;;;;;;;;;143729;602;46032;-90
2021/06/21 05:33:14;;;;;;;11.25;5.82;;;;;;;;;;143730;580;46012;-90
2021/06/21 05:35:44;;;;;;;12.82;6.28;;;;;;;;;;143724;571;46018;-90
2021/06/21 05:38:11;;;;;;;7.68;5.20;;;;;;;;;;143732;646;46022;-87
2021/06/21 05:40:38;;;;;;;18.25;6.82;;;;;;;;;;143729;579;46020;-88
2021/06/21 05:43:04;;;;;;;9.85;6.85;;;;;;;;;;143731;590;46022;-88
2021/06/21 05:45:31;;;;;;;11.95;6.07;;;;;;;;;;143730;683;46018;-87
2021/06/21 05:48:03;;;;;;;11.52;5.80;;;;;;;;;;143731;625;46012;-90
2021/06/21 05:50:30;;;;;;;6.68;5.97;;;;;;;;;;143731;642;46012;-90
2021/06/21 05:52:57;;;;;;;7.40;6.10;;;;;;;;;;143729;610;46012;-88
2021/06/21 05:55:24;;;;;;;8.63;5.20;;;;;;;;;;143731;597;46014;-87
2021/06/21 05:57:54;;;;;;;12.07;5.95;;;;;;;;;;143732;569;46012;-89
2021/06/21 06:00:22;;;;;;;5.62;5.05;;;;;;;;;;143723;599;46020;-91
2021/06/21 06:02:50;;;;;;;10.98;4.93;;;;;;;;;;143728;579;46013;-87
2021/06/21 06:05:17;;;;;;;8.18;5.28;;;;;;;;;;143730;603;46012;-90
2021/06/21 06:07:44;;;;;;;8.05;5.55;;;;;;;;;;143731;573;46012;-88
2021/06/21 06:10:12;;;;;;;7.53;5.25;;;;;;;;;;143730;564;46021;-89
2021/06/21 06:12:39;;;;;;;10.77;6.05;;;;;;;;;;143727;602;46012;-90
2021/06/21 06:15:07;;;;;;;7.68;5.82;;;;;;;;;;143729;603;46018;-89
2021/06/21 06:17:34;;;;;;;8.88;6.43;;;;;;;;;;143731;572;46013;-93
2021/06/21 06:20:00;;;;;;;11.88;6.43;;;;;;;;;;143726;564;46018;-91
2021/06/21 06:22:27;;;;;;;14.75;6.43;;;;;;;;;;143728;973;46012;-90
2021/06/21 06:24:54;;;;;;;8.75;6.12;;;;;;;;;;143721;774;46018;-90
2021/06/21 06:27:22;;;;;;;17.87;6.12;;;;;;;;;;143729;705;46012;-89
2021/06/21 06:29:49;;;;;;;17.95;7.75;;;;;;;;;;143727;606;46020;-89
2021/06/21 06:32:16;;;;;;;10.32;6.55;;;;;;;;;;143731;618;46012;-91
2021/06/21 06:34:43;;;;;;;14.48;9.32;;;;;;;;;;143727;564;46018;-88
2021/06/21 06:37:11;;;;;;;10.68;5.53;;;;;;;;;;143731;569;46022;-89
2021/06/21 06:39:38;;;;;;;16.92;5.80;;;;;;;;;;143730;569;46021;-90
2021/06/21 06:42:05;;;;;;;6.65;4.78;;;;;;;;;;143730;694;47022;-90
2021/06/21 06:44:37;;;;;;;12.37;5.50;;;;;;;;;;143728;919;46018;-89
2021/06/21 06:47:05;;;;;;;7.78;5.22;;;;;;;;;;143731;569;46013;-89
2021/06/21 06:49:32;;;;;;;6.62;4.70;;;;;;;;;;143722;933;46020;-92
2021/06/21 06:51:59;;;;;;;5.78;5.10;;;;;;;;;;143728;647;46012;-89
2021/06/21 06:54:29;;;;;;;6.65;5.10;;;;;;;;;;143729;567;46019;-89
2021/06/21 06:56:59;;;;;;;8.13;5.00;;;;;;;;;;143732;977;46022;-92
2021/06/21 06:59:29;;;;;;;7.25;5.18;;;;;;;;;;143730;569;46020;-89
2021/06/21 07:01:57;;;;;;;7.93;4.82;;;;;;;;;;143730;968;46013;-94
2021/06/21 07:04:24;;;;;;;10.05;5.40;;;;;;;;;;143731;564;47018;-88
2021/06/21 07:06:51;;;;;;;12.27;5.10;;;;;;;;;;143732;765;46012;-92
2021/06/21 07:09:21;;;;;;;8.93;4.65;;;;;;;;;;143728;618;47020;-88
2021/06/21 07:11:50;;;;;;;11.38;5.35;;;;;;;;;;143728;596;46012;-90
2021/06/21 07:14:18;;;;;;;8.40;4.22;;;;;;;;;;143723;713;46018;-89
2021/06/21 07:16:46;;;;;;;5.75;4.82;;;;;;;;;;143733;570;46010;-89
2021/06/21 07:19:13;;;;;;;12.55;5.15;;;;;;;;;;143729;691;46020;-90
2021/06/21 07:21:40;;;;;;;5.40;4.90;;;;;;;;;;143730;575;46012;-89
2021/06/21 07:24:10;;;;;;;7.43;4.25;;;;;;;;;;143730;664;46019;-89
2021/06/21 07:26:39;;;;;;;10.10;5.65;;;;;;;;;;143733;901;46012;-90
2021/06/21 07:29:07;;;;;;;11.38;5.15;;;;;;;;;;143731;822;46020;-87
2021/06/21 07:31:34;;;;;;;8.85;4.50;;;;;;;;;;143731;672;46023;-87
2021/06/21 07:34:02;;;;;;;8.20;4.50;;;;;;;;;;143729;584;46020;-88
2021/06/21 07:36:29;;;;;;;6.78;4.62;;;;;;;;;;143732;570;46012;-87
2021/06/21 07:38:55;;;;;;;6.47;4.37;;;;;;;;;;143726;680;46014;-87
2021/06/21 07:41:24;;;;;;;6.32;4.72;;;;;;;;;;143730;585;46012;-88
2021/06/21 07:43:51;;;;;;;6.68;4.68;;;;;;;;;;143732;563;46018;-87
2021/06/21 07:46:18;;;;;;;9.00;4.45;;;;;;;;;;143733;565;46023;-87
2021/06/21 07:48:45;;;;;;;13.32;3.83;;;;;;;;;;143730;582;46014;-88
2021/06/21 07:51:14;;;;;;;12.43;4.35;;;;;;;;;;143728;730;46022;-87
2021/06/21 07:53:42;;;;;;;10.15;4.78;;;;;;;;;;143729;567;46019;-88
2021/06/21 07:56:09;;;;;;;4.10;3.65;;;;;;;;;;143733;927;46023;-87
2021/06/21 07:58:39;;;;;;;7.87;3.67;;;;;;;;;;143730;566;46020;-89
2021/06/21 08:01:06;;;;;;;4.97;3.50;;;;;;;;;;143730;565;46921;-88
2021/06/21 08:03:33;;;;;;;6.40;3.83;;;;;;;;;;143724;963;46018;-88
2021/06/21 08:06:02;;;;;;;5.45;4.03;;;;;;;;;;143732;571;46022;-89
2021/06/21 08:08:29;;;;;;;4.18;3.67;;;;;;;;;;143731;968;46020;-87
2021/06/21 08:10:56;;;;;;;5.28;3.62;;;;;;;;;;143732;567;46010;-88
2021/06/21 08:13:23;;;;;;;4.97;3.33;;;;;;;;;;143730;613;46018;-87
2021/06/21 08:15:50;;;;;;;5.43;3.55;;;;;;;;;;143734;571;46012;-89
2021/06/21 08:18:17;;;;;;;7.07;3.67;;;;;;;;;;143732;574;47021;-87
2021/06/21 08:20:44;;;;;;;3.85;2.75;;;;;;;;;;143732;899;46012;-89
2021/06/21 08:23:14;;;;;;;4.28;2.78;;;;;;;;;;143731;705;46019;-87
2021/06/21 08:25:47;;;;;;;3.55;2.70;;;;;;;;;;143735;819;46023;-88
2021/06/21 08:28:15;;;;;;;3.25;2.72;;;;;;;;;;143726;974;46020;-87
2021/06/21 08:30:43;;;;;;;4.65;2.90;;;;;;;;;;143731;578;47023;-90
2021/06/21 08:33:10;;;;;;;6.50;3.22;;;;;;;;;;143733;973;46018;-89
2021/06/21 08:35:37;;;;;;;4.45;3.37;;;;;;;;;;143734;971;46012;-88
2021/06/21 08:38:04;;;;;;;3.97;2.70;;;;;;;;;;143730;587;46028;-88
2021/06/21 08:40:33;;;;;;;5.15;2.95;;;;;;;;;;143730;569;46012;-91
2021/06/21 08:43:01;;;;;;;3.90;3.50;;;;;;;;;;143731;618;46018;-88
2021/06/21 08:45:32;;;;;;;4.72;3.17;;;;;;;;;;143734;567;46013;-89
2021/06/21 08:47:59;;;;;;;5.45;2.67;;;;;;;;;;143731;576;46020;-87
2021/06/21 08:50:26;;;;;;;4.07;2.58;;;;;;;;;;143728;612;46012;-87
2021/06/21 08:52:53;;;;;;;5.53;2.60;;;;;;;;;;143726;766;46019;-90
2021/06/21 08:55:20;;;;;;;5.35;3.00;;;;;;;;;;143729;575;46014;-88
2021/06/21 08:57:49;;;;;;;4.72;2.37;;;;;;;;;;143730;563;47020;-87
2021/06/21 09:00:18;;;;;;;7.18;2.70;;;;;;;;;;143731;588;46013;-88
2021/06/21 09:02:48;;;;;;;3.15;2.70;;;;;;;;;;143728;569;46018;-89
2021/06/21 09:05:16;;;;;;;3.20;2.65;;;;;;;;;;143733;582;46012;-88
2021/06/21 09:07:45;;;;;;;7.70;3.17;;;;;;;;;;143730;970;46014;-87
2021/06/21 09:10:28;;;;;;;4.97;3.42;;;;;;;;;;143732;564;46012;-86
2021/06/21 09:13:15;;;;;;;5.70;4.75;;;;;;;;;;143734;571;46018;-89
2021/06/21 09:15:49;;;;;;;71.32;53.00;;;;;;;;;;143733;567;46021;-89
2021/06/21 09:18:30;;;;;;;8.80;3.03;;;;;;;;;;143728;949;46020;-88
2021/06/21 09:21:29;;;;;;;9.93;7.37;;;;;;;;;;143732;976;46012;-87
2021/06/21 09:23:59;;;;;;;5.87;4.05;;;;;;;;;;143734;627;46019;-87
2021/06/21 09:26:31;;;;;;;8.88;4.87;;;;;;;;;;143734;734;46010;-87
2021/06/21 09:29:00;;;;;;;4.10;2.85;;;;;;;;;;143730;606;46020;-88
2021/06/21 09:31:27;;;;;;;4.70;2.22;;;;;;;;;;143731;575;46023;-87
2021/06/21 09:34:12;;;;;;;3.55;2.47;;;;;;;;;;143734;972;46018;-87
2021/06/21 09:36:38;;;;;;;7.10;2.90;;;;;;;;;;143733;583;46021;-88
2021/06/21 09:39:27;;;;;;;3.67;2.60;;;;;;;;;;143731;593;46019;-87
2021/06/21 09:42:20;;;;;;;9.93;2.75;;;;;;;;;;143731;658;46012;-88
2021/06/21 09:44:52;;;;;;;4.65;3.22;;;;;;;;;;143726;566;46018;-90
2021/06/21 09:47:25;;;;;;;3.00;2.70;;;;;;;;;;143732;589;46012;-89
2021/06/21 09:50:28;;;;;;;3.92;2.28;;;;;;;;;;143731;969;46020;-88
2021/06/21 09:53:03;;;;;;;10.43;8.77;;;;;;;;;;143731;727;46012;-85
2021/06/21 09:55:40;;;;;;;5.03;2.67;;;;;;;;;;143733;969;46018;-88
2021/06/21 09:58:17;;;;;;;6.85;2.65;;;;;;;;;;143733;773;46022;-89
2021/06/21 10:01:09;;;;;;;7.57;2.22;;;;;;;;;;143731;578;46031;-90
2021/06/21 10:03:45;;;;;;;3.75;2.50;;;;;;;;;;143731;576;46012;-88
2021/06/21 10:06:13;;;;;;;3.58;2.60;;;;;;;;;;143733;778;46018;-89
2021/06/21 10:08:46;;;;;;;7.90;2.33;;;;;;;;;;143735;776;46010;-89
2021/06/21 10:11:33;;;;;;;3.80;3.08;;;;;;;;;;143725;588;46020;-88
2021/06/21 10:14:07;;;;;;;5.00;2.97;;;;;;;;;;143734;565;46022;-92
2021/06/21 10:16:42;;;;;;;6.65;3.08;;;;;;;;;;143733;857;46019;-88
2021/06/21 10:19:12;;;;;;;3.92;2.70;;;;;;;;;;143734;929;46020;-89
2021/06/21 10:21:41;;;;;;;3.15;2.37;;;;;;;;;;143731;574;47020;-90
2021/06/21 10:24:09;;;;;;;4.68;2.60;;;;;;;;;;143732;644;46013;-90
2021/06/21 10:26:40;;;;;;;3.72;2.92;;;;;;;;;;143731;799;46018;-89
2021/06/21 10:29:07;;;;;;;3.83;2.50;;;;;;;;;;143731;607;46012;-88
2021/06/21 10:31:37;;;;;;;7.30;3.60;;;;;;;;;;143730;591;47021;-89
2021/06/21 10:34:06;;;;;;;5.18;2.95;;;;;;;;;;143732;600;46012;-90
2021/06/21 10:36:43;;;;;;;9.80;3.00;;;;;;;;;;143726;597;46019;-89
2021/06/21 10:39:15;;;;;;;7.47;2.60;;;;;;;;;;143732;577;47023;-91
2021/06/21 10:42:21;;;;;;;3.47;2.58;;;;;;;;;;143731;643;46020;-89
2021/06/21 10:44:58;;;;;;;2.65;2.45;;;;;;;;;;143733;590;46012;-89
2021/06/21 10:47:39;;;;;;;2.95;2.62;;;;;;;;;;143732;599;46018;-88
2021/06/21 10:50:09;;;;;;;4.05;2.83;;;;;;;;;;143735;574;46020;-89
2021/06/21 10:52:43;;;;;;;3.85;2.70;;;;;;;;;;143731;976;46040;-89
2021/06/21 10:55:48;;;;;;;3.42;2.80;;;;;;;;;;143731;579;46012;-88
2021/06/21 10:58:44;;;;;;;3.20;2.58;;;;;;;;;;143734;582;46018;-91
2021/06/21 11:01:16;;;;;;;4.28;2.80;;;;;;;;;;143732;581;47023;-90
2021/06/21 11:03:43;;;;;;;3.22;2.97;;;;;;;;;;143723;566;47020;-90
2021/06/21 11:06:33;;;;;;;5.50;3.45;;;;;;;;;;143734;611;46013;-90
2021/06/21 11:08:59;;;;;;;3.45;3.15;;;;;;;;;;143734;574;46018;-89
2021/06/21 11:11:44;;;;;;;5.93;3.08;;;;;;;;;;143734;576;46022;-90
2021/06/21 11:14:19;;;;;;;4.95;2.75;;;;;;;;;;143733;611;46020;-90
2021/06/21 11:16:47;;;;;;;3.65;3.10;;;;;;;;;;143730;575;46922;-88
2021/06/21 11:19:35;;;;;;;4.40;3.72;;;;;;;;;;143730;575;46018;-89
2021/06/21 11:22:04;;;;;;;4.72;3.83;;;;;;;;;;143735;603;46012;-89
2021/06/21 11:24:57;;;;;;;3.22;2.85;;;;;;;;;;143732;591;46021;-89
2021/06/21 11:27:40;;;;;;;4.87;2.97;;;;;;;;;;143728;573;46012;-89
2021/06/21 11:30:26;;;;;;;5.82;4.10;;;;;;;;;;143722;586;46913;-90
2021/06/21 11:33:17;;;;;;;4.53;3.37;;;;;;;;;;143735;581;45029;-90
2021/06/21 11:36:03;;;;;;;4.45;3.70;;;;;;;;;;143733;580;46020;-92
2021/06/21 11:38:38;;;;;;;4.03;3.37;;;;;;;;;;143734;745;46010;-91
2021/06/21 11:41:24;;;;;;;6.82;3.47;;;;;;;;;;143736;594;46018;-90
2021/06/21 11:44:01;;;;;;;3.42;2.95;;;;;;;;;;143732;580;46013;-90
2021/06/21 11:46:40;;;;;;;3.87;3.47;;;;;;;;;;143732;609;46021;-90
2021/06/21 11:49:13;;;;;;;3.30;3.00;;;;;;;;;;143732;576;47921;-89
2021/06/21 11:51:51;;;;;;;;;;;;;;;;;;143739;978;46019;-90
2021/06/21 11:54:19;;;;;;;8.52;3.75;;;;;;;;;;143740;660;46012;-90
2021/06/21 11:56:52;;;;;;;4.47;3.35;;;;;;;;;;143725;597;47020;-91
2021/06/21 11:59:38;;;;;;;4.45;4.05;;;;;;;;;;143733;569;46023;-90
2021/06/21 12:02:13;;;;;;;4.03;3.62;;;;;;;;;;143734;591;46018;-89
2021/06/21 12:04:41;;;;;;;6.57;3.47;;;;;;;;;;143732;571;46012;-90
2021/06/21 12:07:09;;;;;;;9.00;4.12;;;;;;;;;;143731;669;47020;-89
2021/06/21 12:09:59;;;;;;;4.00;3.60;;;;;;;;;;143732;594;46012;-92
2021/06/21 12:12:31;;;;;;;4.72;3.90;;;;;;;;;;143728;566;46018;-90
2021/06/21 12:14:59;;;;;;;4.60;4.20;;;;;;;;;;143734;598;46013;-91
2021/06/21 12:17:30;;;;;;;3.92;3.53;;;;;;;;;;143732;601;46020;-90
2021/06/21 12:20:25;;;;;;;7.57;4.00;;;;;;;;;;143733;625;46012;-91
2021/06/21 12:23:10;;;;;;;6.25;3.50;;;;;;;;;;143726;598;46040;-91
2021/06/21 12:25:42;;;;;;;9.25;3.95;;;;;;;;;;143734;571;46022;-90
2021/06/21 12:28:34;;;;;;;4.33;3.53;;;;;;;;;;143729;567;46020;-92
2021/06/21 12:31:05;;;;;;;6.32;3.50;;;;;;;;;;143734;658;46023;-91
2021/06/21 12:33:40;;;;;;;5.15;3.30;;;;;;;;;;143729;569;47018;-90
2021/06/21 12:36:20;;;;;;;5.32;3.28;;;;;;;;;;143731;618;46021;-91
2021/06/21 12:38:58;;;;;;;4.05;3.42;;;;;;;;;;143729;715;46018;-88
2021/06/21 12:41:33;;;;;;;2.85;2.65;;;;;;;;;;143732;589;46012;-90
2021/06/21 12:44:06;;;;;;;3.17;2.80;;;;;;;;;;143731;574;46019;-91
2021/06/21 12:46:40;;;;;;;4.97;2.90;;;;;;;;;;143732;636;46012;-90
2021/06/21 12:49:15;;;;;;;5.65;2.75;;;;;;;;;;143723;600;47020;-91
2021/06/21 12:51:44;;;;;;;3.60;2.87;;;;;;;;;;143732;569;46013;-89
2021/06/21 12:54:11;;;;;;;4.22;2.72;;;;;;;;;;143732;582;47018;-91
2021/06/21 12:56:48;;;;;;;4.15;2.85;;;;;;;;;;143734;577;46012;-92
2021/06/21 12:59:50;;;;;;;3.42;3.05;;;;;;;;;;143733;589;46019;-91
2021/06/21 13:02:25;;;;;;;5.53;2.90;;;;;;;;;;143733;583;46051;-88
2021/06/21 13:04:59;;;;;;;4.25;2.70;;;;;;;;;;143729;729;46018;-92
2021/06/21 13:07:27;;;;;;;4.35;2.22;;;;;;;;;;143736;612;46012;-89
2021/06/21 13:09:55;;;;;;;6.43;2.53;;;;;;;;;;143731;564;46020;-89
