Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:22;;;;;;;0.80;0.80;;;;;;;-1.69;71.96;96595.78;29990;216;6004;-68
2021/04/06 00:00:55;;;;;;;0.80;0.80;;;;;;;-1.70;70.93;96594.16;29991;199;6000;-68
2021/04/06 00:01:34;;;;;;;0.80;0.80;;;;;;;-1.68;71.18;96605.41;29990;199;6004;-67
2021/04/06 00:02:12;;;;;;;0.80;0.80;;;;;;;-1.73;72.38;96605.25;29989;208;6000;-67
2021/04/06 00:02:47;;;;;;;0.80;0.80;;;;;;;-1.76;72.47;96611.03;29990;528;6004;-67
2021/04/06 00:03:22;;;;;;;0.80;0.80;;;;;;;-1.77;72.34;96604.91;29990;332;6000;-68
2021/04/06 00:03:55;;;;;;;0.80;0.80;;;;;;;-1.77;72.79;96607.56;29989;407;6005;-69
2021/04/06 00:04:33;;;;;;;0.80;0.80;;;;;;;-1.77;73.06;96609.41;29991;265;6000;-67
2021/04/06 00:05:07;;;;;;;0.80;0.80;;;;;;;-1.79;73.05;96603.50;29990;204;6005;-68
2021/04/06 00:05:40;;;;;;;0.80;0.80;;;;;;;-1.80;73.03;96609.84;29989;552;6000;-67
2021/04/06 00:06:11;;;;;;;0.77;0.77;;;;;;;-1.79;72.95;96603.50;29990;198;6004;-67
2021/04/06 00:06:45;;;;;;;0.70;0.70;;;;;;;-1.77;72.70;96596.94;29990;212;6000;-68
2021/04/06 00:07:20;;;;;;;0.80;0.80;;;;;;;-1.78;72.59;96597.97;29990;698;6004;-68
2021/04/06 00:07:53;;;;;;;0.80;0.80;;;;;;;-1.70;72.24;96596.81;29990;226;6000;-68
2021/04/06 00:08:27;;;;;;;0.77;0.77;;;;;;;-1.70;70.92;96589.66;29990;576;6004;-68
2021/04/06 00:08:59;;;;;;;0.80;0.80;;;;;;;-1.71;71.26;96598.66;29990;366;6000;-67
2021/04/06 00:09:33;;;;;;;0.80;0.80;;;;;;;-1.70;71.85;96599.47;29990;202;6004;-69
2021/04/06 00:10:23;;;;;;;0.75;0.75;;;;;;;-1.69;71.63;96593.94;29990;266;6000;-67
2021/04/06 00:11:00;;;;;;;0.80;0.80;;;;;;;-1.71;71.81;96597.84;29989;793;6016;-69
2021/04/06 00:11:31;;;;;;;0.70;0.70;;;;;;;-1.69;72.00;96598.44;29990;219;6000;-68
2021/04/06 00:12:05;;;;;;;0.80;0.80;;;;;;;-1.72;72.15;96599.72;29990;854;6005;-68
2021/04/06 00:12:37;;;;;;;0.80;0.80;;;;;;;-1.77;72.37;96586.28;29990;337;6000;-67
2021/04/06 00:13:09;;;;;;;0.80;0.80;;;;;;;-1.75;72.86;96591.38;29991;430;6005;-68
2021/04/06 00:13:40;;;;;;;0.73;0.73;;;;;;;-1.73;72.88;96592.75;29989;446;6000;-67
2021/04/06 00:14:14;;;;;;;0.80;0.80;;;;;;;-1.73;72.92;96590.09;29990;214;6004;-68
2021/04/06 00:14:46;;;;;;;0.80;0.80;;;;;;;-1.75;73.08;96596.72;29990;686;6000;-67
2021/04/06 00:15:19;;;;;;;0.80;0.80;;;;;;;-1.68;73.18;96592.09;29990;399;6009;-68
2021/04/06 00:15:52;;;;;;;0.80;0.80;;;;;;;-1.60;72.52;96598.97;29990;219;6000;-68
2021/04/06 00:16:23;;;;;;;0.80;0.80;;;;;;;-1.59;72.30;96596.09;29990;429;6004;-67
2021/04/06 00:16:57;;;;;;;0.80;0.80;;;;;;;-1.64;72.28;96587.97;29990;198;6000;-68
2021/04/06 00:17:30;;;;;;;0.70;0.70;;;;;;;-1.61;72.20;96582.19;29990;333;6004;-68
2021/04/06 00:18:04;;;;;;;0.80;0.80;;;;;;;-1.54;71.71;96588.25;29990;551;6000;-67
2021/04/06 00:18:35;;;;;;;0.80;0.80;;;;;;;-1.56;71.35;96590.31;29990;197;6005;-68
2021/04/06 00:19:07;;;;;;;0.77;0.77;;;;;;;-1.58;71.58;96589.72;29989;386;6009;-67
2021/04/06 00:19:41;;;;;;;0.80;0.80;;;;;;;-1.62;72.38;96591.22;29990;615;6005;-67
2021/04/06 00:20:14;;;;;;;0.77;0.77;;;;;;;-1.65;72.60;96586.34;29990;407;6000;-67
2021/04/06 00:20:47;;;;;;;0.75;0.75;;;;;;;-1.66;72.66;96590.03;29990;647;6005;-68
2021/04/06 00:21:21;;;;;;;0.80;0.80;;;;;;;-1.70;72.98;96588.84;29990;457;6000;-68
2021/04/06 00:21:57;;;;;;;0.70;0.70;;;;;;;-1.69;73.26;96590.47;29990;420;6004;-68
2021/04/06 00:22:31;;;;;;;0.80;0.80;;;;;;;-1.71;73.18;96589.88;29990;825;6000;-68
2021/04/06 00:23:04;;;;;;;0.80;0.80;;;;;;;-1.72;73.11;96590.91;29991;678;6004;-68
2021/04/06 00:23:36;;;;;;;0.70;0.70;;;;;;;-1.68;72.26;96586.78;29989;197;6000;-68
2021/04/06 00:24:09;;;;;;;0.80;0.80;;;;;;;-1.68;72.04;96581.44;29990;218;6004;-68
2021/04/06 00:24:44;;;;;;;0.90;0.90;;;;;;;-1.66;72.13;96590.03;29990;384;6000;-67
2021/04/06 00:25:22;;;;;;;0.73;0.73;;;;;;;-1.68;72.14;96586.78;29990;838;6004;-68
2021/04/06 00:25:54;;;;;;;0.70;0.70;;;;;;;-1.72;72.33;96586.41;29990;832;6000;-67
2021/04/06 00:26:41;;;;;;;0.70;0.70;;;;;;;-1.73;72.47;96583.97;29990;202;6005;-68
2021/04/06 00:27:21;;;;;;;0.80;0.80;;;;;;;-1.73;72.73;96584.78;29991;197;6000;-68
2021/04/06 00:27:55;;;;;;;0.80;0.80;;;;;;;-1.72;72.79;96580.28;29991;518;6005;-68
2021/04/06 00:28:32;;;;;;;0.80;0.80;;;;;;;-1.69;72.99;96587.81;29990;548;6000;-68
2021/04/06 00:29:03;;;;;;;0.80;0.80;;;;;;;-1.71;72.94;96582.72;29989;375;6004;-67
2021/04/06 00:29:39;;;;;;;0.95;0.95;;;;;;;-1.71;72.66;96587.22;29990;197;6000;-68
2021/04/06 00:30:14;;;;;;;0.75;0.75;;;;;;;-1.69;73.00;96585.16;29990;204;6000;-66
2021/04/06 00:30:50;;;;;;;0.80;0.80;;;;;;;-1.69;72.81;96587.81;29991;654;6000;-67
2021/04/06 00:31:22;;;;;;;0.77;0.77;;;;;;;-1.71;72.96;96592.53;29990;704;6004;-64
2021/04/06 00:31:57;;;;;;;0.70;0.70;;;;;;;-1.71;72.81;96589.88;29990;596;6007;-68
2021/04/06 00:32:28;;;;;;;0.70;0.70;;;;;;;-1.74;72.32;96587.69;29990;196;6015;-67
2021/04/06 00:33:05;;;;;;;0.70;0.70;;;;;;;-1.78;72.19;96587.31;29990;209;6000;-67
2021/04/06 00:33:51;;;;;;;0.70;0.70;;;;;;;-1.78;72.95;96591.81;29990;262;6005;-66
2021/04/06 00:34:25;;;;;;;0.80;0.80;;;;;;;-1.81;73.25;96592.28;29989;618;6000;-68
2021/04/06 00:35:00;;;;;;;0.80;0.80;;;;;;;-1.82;73.54;96587.97;29990;452;6005;-67
2021/04/06 00:35:35;;;;;;;0.70;0.70;;;;;;;-1.84;73.42;96582.06;29991;566;6000;-68
2021/04/06 00:36:06;;;;;;;0.80;0.80;;;;;;;-1.87;73.53;96579.84;29991;831;6004;-67
2021/04/06 00:36:38;;;;;;;0.80;0.80;;;;;;;-1.84;73.86;96587.41;29990;199;6000;-67
2021/04/06 00:37:16;;;;;;;0.80;0.80;;;;;;;-1.91;73.92;96586.66;29991;423;6004;-67
2021/04/06 00:37:48;;;;;;;0.80;0.80;;;;;;;-1.84;73.98;96587.41;29991;203;6000;-68
2021/04/06 00:38:20;;;;;;;0.80;0.80;;;;;;;-1.83;73.98;96591.69;29990;641;6004;-67
2021/04/06 00:38:53;;;;;;;0.73;0.73;;;;;;;-1.83;74.25;96583.69;29990;197;6000;-67
2021/04/06 00:39:32;;;;;;;0.80;0.80;;;;;;;-1.84;74.32;96590.88;29990;714;6004;-67
2021/04/06 00:40:08;;;;;;;0.73;0.73;;;;;;;-1.82;74.61;96590.62;29991;851;6000;-68
2021/04/06 00:40:58;;;;;;;0.80;0.80;;;;;;;-1.80;74.58;96593.91;29990;352;6004;-67
2021/04/06 00:41:31;;;;;;;0.80;0.80;;;;;;;-1.82;74.28;96590.62;29991;220;6000;-67
2021/04/06 00:42:19;;;;;;;0.80;0.80;;;;;;;-1.84;74.18;96588.19;29990;261;6005;-67
2021/04/06 00:43:02;;;;;;;0.80;0.80;;;;;;;-1.87;74.10;96587.84;29990;658;6000;-65
2021/04/06 00:43:35;;;;;;;0.80;0.80;;;;;;;-1.88;74.06;96592.34;29990;754;6004;-67
2021/04/06 00:44:13;;;;;;;0.80;0.80;;;;;;;-1.88;73.79;96592.34;29989;620;6000;-68
2021/04/06 00:44:50;;;;;;;0.80;0.80;;;;;;;-1.87;73.88;96595.81;29990;605;6004;-68
2021/04/06 00:45:22;;;;;;;0.80;0.80;;;;;;;-1.88;73.79;96599.50;29990;892;6000;-67
2021/04/06 00:45:55;;;;;;;0.90;0.90;;;;;;;-1.89;73.81;96595.22;29990;671;6004;-67
2021/04/06 00:46:28;;;;;;;0.80;0.80;;;;;;;-1.91;73.88;96599.94;29990;197;6000;-67
2021/04/06 00:47:00;;;;;;;0.80;0.80;;;;;;;-1.93;74.12;96594.84;29991;197;6004;-68
2021/04/06 00:47:31;;;;;;;0.80;0.80;;;;;;;-1.93;74.36;96596.69;29990;736;6000;-67
2021/04/06 00:48:18;;;;;;;0.80;0.80;;;;;;;-1.94;74.77;96597.72;29991;448;6005;-68
2021/04/06 00:48:54;;;;;;;0.80;0.80;;;;;;;-1.91;74.93;96597.28;29990;624;6000;-63
2021/04/06 00:49:28;;;;;;;0.80;0.80;;;;;;;-1.91;74.85;96603.41;29989;202;6005;-69
2021/04/06 00:50:07;;;;;;;0.70;0.70;;;;;;;-1.90;74.90;96605.03;29991;620;6000;-70
2021/04/06 00:50:39;;;;;;;0.77;0.77;;;;;;;-1.86;74.48;96597.44;29990;212;6005;-65
2021/04/06 00:51:20;;;;;;;0.80;0.80;;;;;;;-1.86;73.70;96605.41;29990;297;6000;-65
2021/04/06 00:51:52;;;;;;;0.80;0.80;;;;;;;-1.87;73.92;96598.47;29990;679;6004;-70
2021/04/06 00:52:26;;;;;;;0.80;0.80;;;;;;;-1.86;73.79;96602.75;29990;719;6000;-70
2021/04/06 00:52:57;;;;;;;0.70;0.70;;;;;;;-1.87;73.88;96596.63;29990;315;6004;-69
2021/04/06 00:53:52;;;;;;;0.75;0.75;;;;;;;-1.82;73.63;96601.28;29990;448;6000;-69
2021/04/06 00:54:25;;;;;;;0.70;0.70;;;;;;;-1.82;74.02;96609.25;29989;432;6000;-68
2021/04/06 00:54:57;;;;;;;0.80;0.80;;;;;;;-1.84;74.29;96603.34;29991;399;6004;-68
2021/04/06 00:55:39;;;;;;;0.80;0.80;;;;;;;-1.81;74.42;96602.91;29991;690;6000;-68
2021/04/06 00:56:13;;;;;;;0.80;0.80;;;;;;;-1.79;73.88;96606.16;29990;208;6005;-68
2021/04/06 00:56:45;;;;;;;0.70;0.70;;;;;;;-1.80;73.51;96597.38;29990;197;6000;-69
2021/04/06 00:57:17;;;;;;;0.80;0.80;;;;;;;-1.74;73.10;96598.34;29990;516;6005;-68
2021/04/06 00:57:48;;;;;;;0.70;0.70;;;;;;;-1.72;72.72;96596.22;29991;745;6010;-68
2021/04/06 00:58:18;;;;;;;0.80;0.80;;;;;;;-1.75;73.31;96594.03;29990;830;6004;-64
2021/04/06 00:58:51;;;;;;;0.80;0.80;;;;;;;-1.82;73.32;96591.47;29990;199;6000;-69
2021/04/06 00:59:23;;;;;;;0.80;0.80;;;;;;;-1.80;73.30;96597.38;29990;320;6004;-69
2021/04/06 01:00:32;;;;;;;0.80;0.80;;;;;;;-1.76;72.70;96601.22;29990;222;6000;-64
2021/04/06 01:01:03;;;;;;;0.80;0.80;;;;;;;-1.74;72.58;96603.66;29990;209;6000;-69
2021/04/06 01:01:44;;;;;;;0.70;0.70;;;;;;;-1.77;72.70;96598.78;29990;710;6000;-69
2021/04/06 01:02:18;;;;;;;0.80;0.80;;;;;;;-1.79;72.68;96595.53;29990;224;6012;-69
2021/04/06 01:03:12;;;;;;;0.80;0.80;;;;;;;-1.80;72.79;96599.22;29991;224;6000;-63
2021/04/06 01:03:43;;;;;;;0.80;0.80;;;;;;;-1.80;72.78;96599.22;29990;211;6005;-68
2021/04/06 01:04:19;;;;;;;0.80;0.80;;;;;;;-1.81;73.04;96602.91;29990;204;6000;-69
2021/04/06 01:04:51;;;;;;;0.73;0.73;;;;;;;-1.85;73.04;96594.56;29989;858;6005;-69
2021/04/06 01:05:22;;;;;;;0.80;0.80;;;;;;;-1.87;73.18;96598.47;29991;203;6000;-64
2021/04/06 01:06:21;;;;;;;0.80;0.80;;;;;;;-1.83;73.47;96604.97;29989;295;6004;-68
2021/04/06 01:07:11;;;;;;;0.80;0.80;;;;;;;-1.83;73.52;96604.97;29989;469;6000;-69
2021/04/06 01:07:42;;;;;;;0.80;0.80;;;;;;;-1.81;73.69;96602.91;29989;278;6000;-69
2021/04/06 01:08:13;;;;;;;0.80;0.80;;;;;;;-1.84;73.95;96603.34;29990;222;6004;-68
2021/04/06 01:08:44;;;;;;;0.80;0.80;;;;;;;-1.82;73.56;96602.09;29990;196;6000;-70
2021/04/06 01:09:15;;;;;;;0.80;0.80;;;;;;;-1.78;73.51;96605.12;29990;324;6004;-69
2021/04/06 01:09:55;;;;;;;0.80;0.80;;;;;;;-1.65;73.23;96596.97;29991;665;6000;-70
2021/04/06 01:10:27;;;;;;;0.80;0.80;;;;;;;-1.60;72.84;96598.97;29989;502;6005;-69
2021/04/06 01:11:00;;;;;;;0.80;0.80;;;;;;;-1.62;72.45;96601.84;29991;419;6000;-68
2021/04/06 01:11:31;;;;;;;0.70;0.70;;;;;;;-1.62;72.61;96603.69;29991;266;6007;-70
2021/04/06 01:12:05;;;;;;;0.80;0.80;;;;;;;-1.59;72.89;96600.59;29990;679;6008;-69
2021/04/06 01:12:38;;;;;;;0.80;0.80;;;;;;;-1.58;72.34;96600.38;29990;349;6005;-69
2021/04/06 01:13:08;;;;;;;0.80;0.80;;;;;;;-1.58;72.50;96600.38;29990;216;6000;-68
2021/04/06 01:13:41;;;;;;;0.80;0.80;;;;;;;-1.56;72.64;96603.63;29990;314;6004;-69
2021/04/06 01:14:16;;;;;;;0.80;0.80;;;;;;;-1.47;71.93;96604.94;29990;673;6000;-70
2021/04/06 01:14:48;;;;;;;0.80;0.80;;;;;;;-1.36;71.00;96600.69;29991;220;6004;-70
2021/04/06 01:15:21;;;;;;;0.70;0.70;;;;;;;-1.33;70.82;96599.44;29990;198;6000;-70
2021/04/06 01:15:56;;;;;;;0.80;0.80;;;;;;;-1.29;70.04;96595.31;29989;217;6004;-63
2021/04/06 01:16:28;;;;;;;0.80;0.80;;;;;;;-1.19;70.35;96599.06;29990;569;6000;-70
2021/04/06 01:16:59;;;;;;;0.80;0.80;;;;;;;-1.24;69.61;96600.75;29990;327;6004;-69
2021/04/06 01:17:34;;;;;;;0.80;0.80;;;;;;;-1.32;70.02;96595.75;29990;940;6000;-69
2021/04/06 01:18:06;;;;;;;0.80;0.80;;;;;;;-1.43;70.64;96606.12;29990;301;6005;-69
2021/04/06 01:18:37;;;;;;;0.75;0.75;;;;;;;-1.49;71.42;96607.03;29990;228;6000;-69
2021/04/06 01:19:09;;;;;;;0.80;0.80;;;;;;;-1.56;72.05;96600.97;29990;216;6005;-68
2021/04/06 01:19:41;;;;;;;0.80;0.80;;;;;;;-1.54;72.40;96609.53;29990;314;6000;-71
2021/04/06 01:20:15;;;;;;;1.42;1.42;;;;;;;-1.47;71.45;96599.63;29990;229;6005;-69
2021/04/06 01:20:46;;;;;;;0.80;0.80;;;;;;;-1.48;71.63;96598.00;29989;560;6000;-69
2021/04/06 01:21:17;;;;;;;0.70;0.70;;;;;;;-1.49;71.52;96601.69;29990;653;6004;-69
2021/04/06 01:21:49;;;;;;;0.70;0.70;;;;;;;-1.51;71.73;96598.44;29990;587;6000;-69
2021/04/06 01:22:20;;;;;;;0.80;0.80;;;;;;;-1.52;72.02;96599.47;29990;274;6004;-70
2021/04/06 01:22:54;;;;;;;0.80;0.80;;;;;;;-1.51;72.17;96593.13;29990;270;6000;-68
2021/04/06 01:23:25;;;;;;;0.80;0.80;;;;;;;-1.52;72.07;96594.16;29990;203;6004;-70
2021/04/06 01:23:56;;;;;;;0.80;0.80;;;;;;;-1.49;71.77;96595.56;29990;649;6000;-69
2021/04/06 01:24:28;;;;;;;0.80;0.80;;;;;;;-1.53;72.03;96594.37;29990;703;6004;-69
2021/04/06 01:24:59;;;;;;;0.80;0.80;;;;;;;-1.58;72.20;96595.06;29990;211;6000;-69
2021/04/06 01:25:33;;;;;;;0.70;0.70;;;;;;;-1.56;71.75;96594.84;29990;224;6005;-69
2021/04/06 01:26:10;;;;;;;0.80;0.80;;;;;;;-1.56;71.99;96594.84;29989;219;6000;-69
2021/04/06 01:26:42;;;;;;;0.80;0.80;;;;;;;-1.59;72.34;96592.63;29990;198;6005;-64
2021/04/06 01:27:18;;;;;;;0.70;0.70;;;;;;;-1.65;72.81;96586.34;29990;242;6000;-69
2021/04/06 01:27:49;;;;;;;0.80;0.80;;;;;;;-1.68;72.97;96586.78;29990;220;6005;-69
2021/04/06 01:28:22;;;;;;;0.70;0.70;;;;;;;-1.71;73.35;96587.22;29990;838;6000;-68
2021/04/06 01:28:55;;;;;;;0.80;0.80;;;;;;;-1.75;72.94;96580.75;29990;584;6004;-69
2021/04/06 01:29:26;;;;;;;0.80;0.80;;;;;;;-1.80;73.03;96577.94;29990;439;6000;-69
2021/04/06 01:29:58;;;;;;;0.80;0.80;;;;;;;-1.73;73.58;96589.28;29990;325;6004;-68
2021/04/06 01:30:43;;;;;;;0.80;0.80;;;;;;;-1.71;73.36;96587.22;29989;545;6000;-69
2021/04/06 01:31:14;;;;;;;0.80;0.80;;;;;;;-1.71;73.68;96589.88;29991;196;6004;-69
2021/04/06 01:31:47;;;;;;;0.80;0.80;;;;;;;-1.67;73.46;96583.09;29990;208;6000;-68
2021/04/06 01:32:19;;;;;;;0.80;0.80;;;;;;;-1.62;72.93;96580.56;29990;365;6004;-69
2021/04/06 01:32:51;;;;;;;0.80;0.80;;;;;;;-1.53;71.95;96587.22;29990;209;6000;-68
2021/04/06 01:33:25;;;;;;;0.73;0.73;;;;;;;-1.51;71.24;96585.16;29989;216;6005;-69
2021/04/06 01:33:56;;;;;;;0.70;0.70;;;;;;;-1.50;71.54;96593.94;29990;299;6000;-69
2021/04/06 01:34:27;;;;;;;0.80;0.80;;;;;;;-1.53;71.59;96589.88;29990;546;6005;-68
2021/04/06 01:34:58;;;;;;;0.70;0.70;;;;;;;-1.55;71.90;96591.94;29990;652;6000;-69
2021/04/06 01:35:29;;;;;;;0.70;0.70;;;;;;;-1.55;71.99;96596.47;29990;223;6005;-64
2021/04/06 01:36:06;;;;;;;0.70;0.70;;;;;;;-1.59;71.84;96585.44;29990;223;6000;-70
2021/04/06 01:36:38;;;;;;;0.80;0.80;;;;;;;-1.57;71.84;96594.00;29991;329;6004;-69
2021/04/06 01:37:09;;;;;;;0.70;0.70;;;;;;;-1.58;72.09;96589.72;29990;213;6000;-69
2021/04/06 01:37:39;;;;;;;0.80;0.80;;;;;;;-1.58;72.13;96592.38;29990;197;6004;-70
2021/04/06 01:38:11;;;;;;;0.80;0.80;;;;;;;-1.62;71.97;96588.56;29989;211;6000;-69
2021/04/06 01:38:42;;;;;;;0.90;0.90;;;;;;;-1.60;71.90;96591.81;29990;211;6004;-69
2021/04/06 01:39:16;;;;;;;0.70;0.70;;;;;;;-1.62;72.24;96591.22;29990;223;6000;-68
2021/04/06 01:39:50;;;;;;;0.80;0.80;;;;;;;-1.67;72.15;96591.06;29990;198;6004;-69
2021/04/06 01:40:21;;;;;;;0.80;0.80;;;;;;;-1.71;72.13;96581.91;29990;379;6000;-68
2021/04/06 01:40:56;;;;;;;0.80;0.80;;;;;;;-1.76;72.55;96579.94;29991;232;6005;-69
2021/04/06 01:41:27;;;;;;;0.80;0.80;;;;;;;-1.80;72.82;96578.75;29991;205;6000;-69
2021/04/06 01:42:05;;;;;;;0.80;0.80;;;;;;;-1.80;73.09;96585.91;29990;197;6005;-70
2021/04/06 01:42:37;;;;;;;0.80;0.80;;;;;;;-1.81;73.17;96582.44;29990;204;6000;-68
2021/04/06 01:43:11;;;;;;;0.80;0.80;;;;;;;-1.82;73.44;96585.31;29990;202;6004;-70
2021/04/06 01:43:48;;;;;;;0.70;0.70;;;;;;;-1.81;73.76;96577.13;29991;252;6000;-69
2021/04/06 01:44:19;;;;;;;0.80;0.80;;;;;;;-1.81;73.49;96586.94;29990;204;6004;-64
2021/04/06 01:44:53;;;;;;;0.80;0.80;;;;;;;-1.82;73.32;96585.31;29990;294;6000;-69
2021/04/06 01:45:24;;;;;;;0.80;0.80;;;;;;;-1.83;73.61;96579.19;29990;286;6004;-69
2021/04/06 01:46:20;;;;;;;0.90;0.90;;;;;;;-1.73;72.49;96584.78;29990;543;6000;-70
2021/04/06 01:46:53;;;;;;;0.70;0.70;;;;;;;-1.71;72.18;96576.56;29990;227;6004;-69
2021/04/06 01:47:26;;;;;;;8.10;7.35;;;;;;;-1.75;72.65;96575.44;29990;199;6000;-68
2021/04/06 01:47:56;;;;;;;0.80;0.80;;;;;;;-1.80;72.88;96573.44;29989;327;6005;-69
2021/04/06 01:48:29;;;;;;;0.80;0.80;;;;;;;-1.83;72.79;96570.41;29991;234;6000;-70
2021/04/06 01:49:01;;;;;;;0.80;0.80;;;;;;;-1.87;72.64;96577.19;29990;212;6005;-64
2021/04/06 01:49:32;;;;;;;0.77;0.77;;;;;;;-1.89;72.68;96572.09;29990;231;6000;-69
2021/04/06 01:50:05;;;;;;;0.80;0.80;;;;;;;-1.92;72.93;96569.88;29990;562;6005;-68
2021/04/06 01:50:36;;;;;;;0.73;0.73;;;;;;;-1.94;73.32;96576.44;29990;203;6000;-69
2021/04/06 01:51:07;;;;;;;0.80;0.80;;;;;;;-1.95;73.21;96570.31;29990;381;6004;-69
2021/04/06 01:51:39;;;;;;;0.80;0.80;;;;;;;-1.97;73.11;96576.88;29990;385;6000;-69
2021/04/06 01:52:13;;;;;;;0.80;0.80;;;;;;;-2.04;72.28;96567.12;29990;202;6004;-69
2021/04/06 01:52:51;;;;;;;0.80;0.80;;;;;;;-2.08;72.53;96571.25;29991;885;6000;-70
2021/04/06 01:53:23;;;;;;;0.80;0.80;;;;;;;-2.09;73.15;96569.66;29989;859;6004;-68
2021/04/06 01:53:56;;;;;;;0.80;0.80;;;;;;;-2.02;73.02;96575.72;29990;696;6000;-70
2021/04/06 01:54:26;;;;;;;0.80;0.80;;;;;;;-1.88;72.29;96570.25;29990;569;6004;-69
2021/04/06 01:55:03;;;;;;;0.80;0.80;;;;;;;-1.89;72.10;96569.44;29990;703;6000;-68
2021/04/06 01:55:37;;;;;;;0.80;0.80;;;;;;;-1.88;72.10;96570.25;29990;592;6005;-69
2021/04/06 01:56:13;;;;;;;0.80;0.80;;;;;;;-1.87;72.37;96574.53;29990;211;6000;-68
2021/04/06 01:56:53;;;;;;;0.80;0.80;;;;;;;-1.83;72.35;96575.72;29990;221;6005;-69
2021/04/06 01:57:40;;;;;;;0.80;0.80;;;;;;;-1.86;72.37;96573.50;29989;203;6000;-63
2021/04/06 01:58:12;;;;;;;0.80;0.80;;;;;;;-1.88;72.36;96568.41;29990;293;6004;-69
2021/04/06 01:58:48;;;;;;;0.80;0.80;;;;;;;-1.89;72.50;96568.63;29990;211;6000;-69
2021/04/06 01:59:33;;;;;;;0.80;0.80;;;;;;;-1.95;72.52;96574.81;29990;597;6004;-68
2021/04/06 02:00:40;;;;;;;0.80;0.80;;;;;;;-1.96;71.97;96565.22;29990;213;6000;-68
2021/04/06 02:01:24;;;;;;;0.80;0.80;;;;;;;-1.97;72.32;96564.41;29989;285;6004;-69
2021/04/06 02:01:56;;;;;;;0.80;0.80;;;;;;;-1.93;72.01;96567.44;29991;540;6000;-68
2021/04/06 02:02:28;;;;;;;0.80;0.80;;;;;;;-1.96;71.97;96557.25;29990;219;6005;-69
2021/04/06 02:03:05;;;;;;;0.80;0.80;;;;;;;-2.00;72.28;96561.38;29991;442;6000;-69
2021/04/06 02:03:42;;;;;;;0.80;0.80;;;;;;;-2.02;72.38;96553.63;29990;650;6005;-69
2021/04/06 02:04:19;;;;;;;0.75;0.75;;;;;;;-1.98;72.31;96554.00;29990;209;6000;-69
2021/04/06 02:04:55;;;;;;;0.80;0.80;;;;;;;-2.03;72.34;96558.13;29990;684;6005;-69
2021/04/06 02:05:25;;;;;;;0.80;0.80;;;;;;;-1.98;72.33;96554.81;29990;227;6000;-69
2021/04/06 02:05:57;;;;;;;0.75;0.75;;;;;;;-2.01;72.46;96555.25;29989;215;6004;-69
2021/04/06 02:06:30;;;;;;;0.80;0.80;;;;;;;-2.05;72.56;96567.34;29990;594;6000;-70
2021/04/06 02:07:04;;;;;;;0.80;0.80;;;;;;;-2.06;72.96;96552.44;29990;599;6004;-69
2021/04/06 02:07:38;;;;;;;0.90;0.90;;;;;;;-2.08;73.23;96559.84;29990;223;6000;-70
2021/04/06 02:08:14;;;;;;;0.80;0.80;;;;;;;-2.06;73.75;96563.87;29990;348;6004;-64
2021/04/06 02:08:48;;;;;;;0.80;0.80;;;;;;;-1.96;73.37;96558.06;29990;220;6000;-68
2021/04/06 02:09:20;;;;;;;1.10;1.10;;;;;;;-1.94;73.33;96555.19;29991;220;6004;-69
2021/04/06 02:09:51;;;;;;;0.80;0.80;;;;;;;-1.96;73.36;96558.06;29991;300;6000;-70
2021/04/06 02:10:22;;;;;;;0.70;0.70;;;;;;;-1.97;73.44;96555.63;29991;391;6005;-69
2021/04/06 02:10:54;;;;;;;0.80;0.80;;;;;;;-2.03;73.69;96560.78;29989;477;6000;-63
2021/04/06 02:11:36;;;;;;;0.80;0.80;;;;;;;-2.09;73.48;96559.03;29990;534;6000;-70
2021/04/06 02:12:08;;;;;;;0.80;0.80;;;;;;;-2.18;73.53;96549.72;29991;529;6000;-69
2021/04/06 02:12:41;;;;;;;0.80;0.80;;;;;;;-2.09;73.87;96564.34;29990;436;6004;-68
2021/04/06 02:13:14;;;;;;;0.80;0.80;;;;;;;-2.02;74.00;96559.75;29990;424;6000;-70
2021/04/06 02:13:45;;;;;;;0.75;0.75;;;;;;;-1.94;73.26;96557.84;29990;206;6004;-68
2021/04/06 02:14:21;;;;;;;0.80;0.80;;;;;;;-1.93;72.79;96557.63;29990;219;6000;-70
2021/04/06 02:15:02;;;;;;;0.80;0.80;;;;;;;-1.87;73.02;96561.25;29990;233;6009;-69
2021/04/06 02:15:32;;;;;;;0.70;0.70;;;;;;;-1.87;72.58;96558.59;29990;519;6000;-71
2021/04/06 02:16:04;;;;;;;0.80;0.80;;;;;;;-1.87;71.68;96556.72;29989;366;6004;-68
2021/04/06 02:17:06;;;;;;;0.80;0.80;;;;;;;-1.94;71.46;96556.00;29990;218;6010;-69
2021/04/06 02:17:51;;;;;;;0.80;0.80;;;;;;;-1.97;72.40;96551.13;29990;270;6005;-70
2021/04/06 02:18:30;;;;;;;0.80;0.80;;;;;;;-2.00;72.71;96558.72;29990;216;6000;-69
