Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/01 00:05:15;;;38.4;;;38.2;;;;;;;;;;;;;;;
2019/12/01 00:24:57;;;35.6;;;35.4;;;;;;;;;;;;;;;
2019/12/01 00:46:47;;;34.5;;;34.1;;;;;;;;;;;;;;;
2019/12/01 01:04:24;;;37.5;;;36.8;;;;;;;;;;;;;;;
2019/12/01 01:24:04;;;35.5;;;34.8;;;;;;;;;;;;;;;
2019/12/01 01:45:55;;;32.4;;;32.2;;;;;;;;;;;;;;;
2019/12/01 02:01:16;;;34.6;;;34.1;;;;;;;;;;;;;;;
2019/12/01 02:01:18;;;;;;;;;;;1.9;82.9;;;;;;;;;
2019/12/01 02:01:34;;;34.7;;;34.0;;;;;;;;;;;;;;;
2019/12/01 02:01:34;;;;;;;;;;;1.9;82.9;;;;;;;;;
2019/12/01 02:01:41;;;32.9;;;32.7;;;;;;;;;;;;;;;
2019/12/01 02:01:42;;;;;;;;;;;2.0;82.9;;;;;;;;;
2019/12/01 02:13:48;;;33.2;;;32.8;;;;;;;;;;;;;;;
2019/12/01 02:13:48;;;;;;;;;;;2.1;83.3;;;;;;;;;
2019/12/01 02:43:18;;;31.3;;;30.8;;;;;;;;;;;;;;;
2019/12/01 02:43:18;;;;;;;;;;;2.2;82.4;;;;;;;;;
2019/12/01 02:57:55;;;30.2;;;29.8;;;;;;;;;;;;;;;
2019/12/01 02:57:55;;;;;;;;;;;2.3;82.5;;;;;;;;;
2019/12/01 03:13:08;;;29.2;;;29.1;;;;;;;;;;;;;;;
2019/12/01 03:13:09;;;;;;;;;;;2.3;82.0;;;;;;;;;
2019/12/01 03:27:46;;;30.9;;;30.4;;;;;;;;;;;;;;;
2019/12/01 03:27:46;;;;;;;;;;;2.4;82.5;;;;;;;;;
2019/12/01 03:44:54;;;29.8;;;29.6;;;;;;;;;;;;;;;
2019/12/01 03:44:54;;;;;;;;;;;2.4;82.9;;;;;;;;;
2019/12/01 03:59:53;;;28.8;;;28.6;;;;;;;;;;;;;;;
2019/12/01 04:00:00;;;;;;;;;;;2.4;82.9;;;;;;;;;
2019/12/01 04:14:24;;;27.5;;;27.4;;;;;;;;;;;;;;;
2019/12/01 04:14:25;;;;;;;;;;;2.5;82.6;;;;;;;;;
2019/12/01 05:56:01;;;32.5;;;31.9;;;;;;;;;;;;;;;
2019/12/01 05:56:01;;;;;;;;;;;3.0;82.6;;;;;;;;;
2019/12/01 06:11:08;;;33.9;;;32.2;;;;;;;;;;;;;;;
2019/12/01 06:11:08;;;;;;;;;;;3.1;82.1;;;;;;;;;
2019/12/01 06:26:14;;;27.8;;;27.7;;;;;;;;;;;;;;;
2019/12/01 06:26:14;;;;;;;;;;;3.1;82.1;;;;;;;;;
2019/12/01 06:41:19;;;29.2;;;28.5;;;;;;;;;;;;;;;
2019/12/01 06:41:19;;;;;;;;;;;3.1;81.7;;;;;;;;;
2019/12/01 06:55:54;;;26.0;;;25.8;;;;;;;;;;;;;;;
2019/12/01 06:55:54;;;;;;;;;;;3.1;81.6;;;;;;;;;
2019/12/01 07:10:29;;;30.7;;;30.3;;;;;;;;;;;;;;;
2019/12/01 07:10:29;;;;;;;;;;;3.0;82.0;;;;;;;;;
2019/12/01 07:25:05;;;32.0;;;31.1;;;;;;;;;;;;;;;
2019/12/01 07:25:05;;;;;;;;;;;3.0;82.1;;;;;;;;;
2019/12/01 07:54:49;;;31.3;;;30.8;;;;;;;;;;;;;;;
2019/12/01 07:54:50;;;;;;;;;;;3.0;82.1;;;;;;;;;
2019/12/01 08:11:25;;;29.5;;;29.1;;;;;;;;;;;;;;;
2019/12/01 08:11:25;;;;;;;;;;;3.0;82.3;;;;;;;;;
2019/12/01 08:24:30;;;30.0;;;29.5;;;;;;;;;;;;;;;
2019/12/01 08:24:30;;;;;;;;;;;3.0;82.0;;;;;;;;;
2019/12/01 08:39:35;;;31.9;;;31.6;;;;;;;;;;;;;;;
2019/12/01 08:39:36;;;;;;;;;;;3.1;82.2;;;;;;;;;
2019/12/01 09:08:45;;;30.1;;;30.0;;;;;;;;;;;;;;;
2019/12/01 09:08:45;;;;;;;;;;;3.2;82.2;;;;;;;;;
2019/12/01 09:24:21;;;31.9;;;31.6;;;;;;;;;;;;;;;
2019/12/01 09:24:21;;;;;;;;;;;3.3;82.1;;;;;;;;;
2019/12/01 09:38:27;;;34.4;;;33.2;;;;;;;;;;;;;;;
2019/12/01 09:38:27;;;;;;;;;;;3.4;82.0;;;;;;;;;
2019/12/01 09:53:33;;;34.4;;;34.4;;;;;;;;;;;;;;;
2019/12/01 09:53:33;;;;;;;;;;;3.4;81.7;;;;;;;;;
2019/12/01 10:08:08;;;32.5;;;32.2;;;;;;;;;;;;;;;
2019/12/01 10:08:08;;;;;;;;;;;3.5;81.5;;;;;;;;;
2019/12/01 10:23:13;;;31.0;;;30.7;;;;;;;;;;;;;;;
2019/12/01 10:23:13;;;;;;;;;;;3.6;81.2;;;;;;;;;
2019/12/01 10:37:48;;;33.9;;;33.8;;;;;;;;;;;;;;;
2019/12/01 10:37:48;;;;;;;;;;;3.8;81.0;;;;;;;;;
2019/12/01 10:53:23;;;34.6;;;34.5;;;;;;;;;;;;;;;
2019/12/01 10:53:24;;;;;;;;;;;3.9;81.3;;;;;;;;;
2019/12/01 11:07:58;;;33.9;;;33.7;;;;;;;;;;;;;;;
2019/12/01 11:07:59;;;;;;;;;;;4.0;81.6;;;;;;;;;
2019/12/01 11:22:19;;;33.0;;;32.7;;;;;;;;;;;;;;;
2019/12/01 11:22:19;;;;;;;;;;;4.1;81.2;;;;;;;;;
2019/12/01 11:38:24;;;31.3;;;31.0;;;;;;;;;;;;;;;
2019/12/01 11:38:25;;;;;;;;;;;4.3;81.0;;;;;;;;;
2019/12/01 11:53:00;;;28.8;;;28.8;;;;;;;;;;;;;;;
2019/12/01 11:53:00;;;;;;;;;;;4.6;80.2;;;;;;;;;
2019/12/01 12:07:06;;;28.8;;;28.8;;;;;;;;;;;;;;;
2019/12/01 12:07:06;;;;;;;;;;;4.9;79.3;;;;;;;;;
2019/12/01 12:22:11;;;26.5;;;26.5;;;;;;;;;;;;;;;
2019/12/01 12:22:11;;;;;;;;;;;5.2;77.9;;;;;;;;;
2019/12/01 12:36:46;;;29.6;;;29.6;;;;;;;;;;;;;;;
2019/12/01 12:36:46;;;;;;;;;;;5.5;76.8;;;;;;;;;
2019/12/01 12:51:21;;;27.0;;;27.0;;;;;;;;;;;;;;;
2019/12/01 12:51:21;;;;;;;;;;;5.7;76.5;;;;;;;;;
2019/12/01 13:21:12;;;28.7;;;28.7;;;;;;;;;;;;;;;
2019/12/01 13:21:12;;;;;;;;;;;5.9;77.0;;;;;;;;;
2019/12/01 13:35:47;;;29.2;;;29.1;;;;;;;;;;;;;;;
2019/12/01 13:35:48;;;;;;;;;;;5.9;77.2;;;;;;;;;
2019/12/01 13:50:52;;;29.3;;;29.1;;;;;;;;;;;;;;;
2019/12/01 13:50:53;;;;;;;;;;;5.9;77.1;;;;;;;;;
2019/12/01 14:05:47;;;29.0;;;29.0;;;;;;;;;;;;;;;
2019/12/01 14:05:49;;;;;;;;;;;5.8;77.1;;;;;;;;;
2019/12/01 14:20:55;;;27.7;;;27.4;;;;;;;;;;;;;;;
2019/12/01 14:20:56;;;;;;;;;;;5.8;77.2;;;;;;;;;
2019/12/01 14:35:11;;;26.7;;;26.6;;;;;;;;;;;;;;;
2019/12/01 14:35:11;;;;;;;;;;;5.7;77.3;;;;;;;;;
2019/12/01 14:50:16;;;26.6;;;26.6;;;;;;;;;;;;;;;
2019/12/01 14:50:16;;;;;;;;;;;5.6;77.4;;;;;;;;;
2019/12/01 15:04:51;;;25.8;;;25.6;;;;;;;;;;;;;;;
2019/12/01 15:04:51;;;;;;;;;;;5.5;77.3;;;;;;;;;
2019/12/01 15:19:57;;;24.9;;;24.5;;;;;;;;;;;;;;;
2019/12/01 15:19:57;;;;;;;;;;;5.4;77.5;;;;;;;;;
2019/12/01 15:34:32;;;23.6;;;23.5;;;;;;;;;;;;;;;
2019/12/01 15:34:32;;;;;;;;;;;5.3;77.6;;;;;;;;;
2019/12/01 15:50:07;;;20.8;;;20.7;;;;;;;;;;;;;;;
2019/12/01 15:50:07;;;;;;;;;;;5.2;77.8;;;;;;;;;
2019/12/01 16:04:26;;;21.3;;;21.2;;;;;;;;;;;;;;;
2019/12/01 16:04:39;;;;;;;;;;;5.1;77.9;;;;;;;;;
2019/12/01 16:52:41;;;21.0;;;21.0;;;;;;;;;;;;;;;
2019/12/01 16:52:41;;;;;;;;;;;4.9;78.5;;;;;;;;;
2019/12/01 17:03:46;;;21.1;;;20.8;;;;;;;;;;;;;;;
2019/12/01 17:03:46;;;;;;;;;;;4.8;78.4;;;;;;;;;
2019/12/01 17:18:21;;;22.7;;;22.1;;;;;;;;;;;;;;;
2019/12/01 17:18:21;;;;;;;;;;;4.7;78.0;;;;;;;;;
2019/12/01 17:33:26;;;21.9;;;21.7;;;;;;;;;;;;;;;
2019/12/01 17:33:26;;;;;;;;;;;4.7;78.2;;;;;;;;;
2019/12/01 17:48:01;;;19.0;;;18.8;;;;;;;;;;;;;;;
2019/12/01 17:48:01;;;;;;;;;;;4.7;78.0;;;;;;;;;
2019/12/01 18:17:40;;;18.7;;;18.5;;;;;;;;;;;;;;;
2019/12/01 18:17:40;;;;;;;;;;;4.3;79.1;;;;;;;;;
2019/12/01 18:33:45;;;20.0;;;20.0;;;;;;;;;;;;;;;
2019/12/01 18:33:45;;;;;;;;;;;4.2;79.9;;;;;;;;;
2019/12/01 19:03:15;;;25.8;;;25.6;;;;;;;;;;;;;;;
2019/12/01 19:03:24;;;;;;;;;;;3.9;80.5;;;;;;;;;
2019/12/01 19:16:58;;;27.0;;;26.7;;;;;;;;;;;;;;;
2019/12/01 19:16:58;;;;;;;;;;;3.8;81.1;;;;;;;;;
2019/12/01 19:46:37;;;28.5;;;28.0;;;;;;;;;;;;;;;
2019/12/01 19:46:37;;;;;;;;;;;3.8;81.8;;;;;;;;;
2019/12/01 20:16:50;;;23.9;;;23.8;;;;;;;;;;;;;;;
2019/12/01 20:16:50;;;;;;;;;;;4.0;81.6;;;;;;;;;
2019/12/01 20:31:25;;;25.2;;;25.1;;;;;;;;;;;;;;;
2019/12/01 20:31:26;;;;;;;;;;;4.1;81.9;;;;;;;;;
2019/12/01 20:48:30;;;20.1;;;19.9;;;;;;;;;;;;;;;
2019/12/01 20:48:31;;;;;;;;;;;4.2;81.6;;;;;;;;;
2019/12/01 21:01:34;;;19.8;;;19.7;;;;;;;;;;;;;;;
2019/12/01 21:01:35;;;;;;;;;;;4.3;81.3;;;;;;;;;
2019/12/01 21:15:40;;;23.4;;;22.1;;;;;;;;;;;;;;;
2019/12/01 21:15:40;;;;;;;;;;;4.3;80.4;;;;;;;;;
2019/12/01 21:31:10;;;20.1;;;20.1;;;;;;;;;;;;;;;
2019/12/01 21:31:10;;;;;;;;;;;4.5;80.4;;;;;;;;;
2019/12/01 21:47:46;;;19.9;;;19.8;;;;;;;;;;;;;;;
2019/12/01 21:47:46;;;;;;;;;;;4.6;80.5;;;;;;;;;
2019/12/01 22:16:25;;;20.2;;;20.0;;;;;;;;;;;;;;;
2019/12/01 22:16:26;;;;;;;;;;;4.7;80.3;;;;;;;;;
2019/12/01 22:30:31;;;20.8;;;20.7;;;;;;;;;;;;;;;
2019/12/01 22:30:31;;;;;;;;;;;4.8;80.6;;;;;;;;;
2019/12/01 22:45:36;;;22.9;;;22.7;;;;;;;;;;;;;;;
2019/12/01 22:45:36;;;;;;;;;;;4.8;80.8;;;;;;;;;
2019/12/01 23:00:43;;;21.5;;;21.4;;;;;;;;;;;;;;;
2019/12/01 23:00:43;;;;;;;;;;;4.8;80.8;;;;;;;;;
2019/12/01 23:14:33;;;23.1;;;22.5;;;;;;;;;;;;;;;
2019/12/01 23:14:33;;;;;;;;;;;4.7;80.4;;;;;;;;;
2019/12/01 23:29:41;;;23.0;;;22.7;;;;;;;;;;;;;;;
2019/12/01 23:29:41;;;;;;;;;;;4.6;80.6;;;;;;;;;
2019/12/01 23:44:16;;;22.7;;;22.4;;;;;;;;;;;;;;;
2019/12/01 23:44:17;;;;;;;;;;;4.5;80.4;;;;;;;;;
2019/12/01 23:58:51;;;25.8;;;24.8;;;;;;;;;;;;;;;
2019/12/01 23:58:51;;;;;;;;;;;4.3;80.8;;;;;;;;;
