Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/01 00:03:04;;;29.3;;;27.5;;;;;;;;;;;;;;;
2019/12/01 00:07:28;;;27.2;;;24.3;;;;;;;;;;;;;;;
2019/12/01 00:11:50;;;28.5;;;26.6;;;;;;;;;;;;;;;
2019/12/01 00:20:35;;;28.4;;;25.4;;;;;;;;;;;;;;;
2019/12/01 00:22:46;;;26.3;;;24.5;;;;;;;;;;;;;;;
2019/12/01 00:27:08;;;35.6;;;30.7;;;;;;;;;;;;;;;
2019/12/01 00:31:30;;;27.8;;;23.9;;;;;;;;;;;;;;;
2019/12/01 00:38:03;;;28.1;;;24.6;;;;;;;;;;;;;;;
2019/12/01 00:42:25;;;27.4;;;26.2;;;;;;;;;;;;;;;
2019/12/01 00:44:36;;;28.3;;;26.0;;;;;;;;;;;;;;;
2019/12/01 00:53:21;;;26.1;;;24.6;;;;;;;;;;;;;;;
2019/12/01 00:59:54;;;25.0;;;23.2;;;;;;;;;;;;;;;
2019/12/01 01:02:13;;;27.7;;;24.5;;;;;;;;;;;;;;;
2019/12/01 01:06:35;;;26.3;;;23.2;;;;;;;;;;;;;;;
2019/12/01 01:13:08;;;27.0;;;24.6;;;;;;;;;;;;;;;
2019/12/01 01:19:42;;;26.7;;;24.4;;;;;;;;;;;;;;;
2019/12/01 01:21:53;;;25.7;;;23.1;;;;;;;;;;;;;;;
2019/12/01 01:26:15;;;26.1;;;24.6;;;;;;;;;;;;;;;
2019/12/01 01:32:48;;;25.8;;;22.1;;;;;;;;;;;;;;;
2019/12/01 01:39:21;;;23.8;;;22.2;;;;;;;;;;;;;;;
2019/12/01 01:41:32;;;22.5;;;21.9;;;;;;;;;;;;;;;
2019/12/01 01:43:44;;;23.7;;;21.4;;;;;;;;;;;;;;;
2019/12/01 01:50:17;;;24.4;;;22.0;;;;;;;;;;;;;;;
2019/12/01 01:59:01;;;22.1;;;20.6;;;;;;;;;;;;;;;
2019/12/01 02:01:12;;;24.0;;;20.2;;;;;;;;;;;;;;;
2019/12/01 02:01:22;;;21.4;;;21.1;;;;;;;;;;;;;;;
2019/12/01 02:01:24;;;;;;;;;;;0.3;74.0;;;;;;;;;
2019/12/01 02:01:29;;;20.6;;;19.9;;;;;;;;;;;;;;;
2019/12/01 02:01:29;;;;;;;;;;;0.3;74.0;;;;;;;;;
2019/12/01 02:01:32;;;23.5;;;21.1;;;;;;;;;;;;;;;
2019/12/01 02:01:33;;;;;;;;;;;0.3;74.0;;;;;;;;;
2019/12/01 02:01:33;;;20.3;;;19.1;;;;;;;;;;;;;;;
2019/12/01 02:01:33;;;;;;;;;;;0.4;74.0;;;;;;;;;
2019/12/01 02:01:35;;;18.6;;;17.0;;;;;;;;;;;;;;;
2019/12/01 02:01:35;;;;;;;;;;;0.4;74.0;;;;;;;;;
2019/12/01 02:01:36;;;21.3;;;17.3;;;;;;;;;;;;;;;
2019/12/01 02:01:36;;;;;;;;;;;0.4;74.0;;;;;;;;;
2019/12/01 02:01:39;;;21.2;;;18.6;;;;;;;;;;;;;;;
2019/12/01 02:01:39;;;;;;;;;;;0.4;74.0;;;;;;;;;
2019/12/01 02:01:40;;;21.5;;;20.1;;;;;;;;;;;;;;;
2019/12/01 02:01:40;;;;;;;;;;;0.4;74.0;;;;;;;;;
2019/12/01 02:01:42;;;24.0;;;22.4;;;;;;;;;;;;;;;
2019/12/01 02:01:42;;;;;;;;;;;0.4;74.0;;;;;;;;;
2019/12/01 02:04:14;;;27.1;;;23.6;;;;;;;;;;;;;;;
2019/12/01 02:04:15;;;;;;;;;;;0.4;75.0;;;;;;;;;
2019/12/01 02:08:16;;;25.1;;;21.9;;;;;;;;;;;;;;;
2019/12/01 02:08:16;;;;;;;;;;;0.4;74.0;;;;;;;;;
2019/12/01 02:11:47;;;26.5;;;24.6;;;;;;;;;;;;;;;
2019/12/01 02:11:47;;;;;;;;;;;0.5;74.0;;;;;;;;;
2019/12/01 02:15:22;;;26.5;;;22.4;;;;;;;;;;;;;;;
2019/12/01 02:15:27;;;;;;;;;;;0.5;74.0;;;;;;;;;
2019/12/01 02:19:19;;;21.9;;;19.3;;;;;;;;;;;;;;;
2019/12/01 02:19:20;;;;;;;;;;;0.5;74.0;;;;;;;;;
2019/12/01 02:22:52;;;24.6;;;22.5;;;;;;;;;;;;;;;
2019/12/01 02:22:52;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/12/01 02:26:23;;;21.1;;;19.3;;;;;;;;;;;;;;;
2019/12/01 02:26:23;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/12/01 02:30:31;;;32.1;;;29.9;;;;;;;;;;;;;;;
2019/12/01 02:30:40;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/01 02:34:09;;;31.5;;;26.9;;;;;;;;;;;;;;;
2019/12/01 02:34:10;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/01 02:41:14;;;21.5;;;20.6;;;;;;;;;;;;;;;
2019/12/01 02:41:17;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/01 02:45:19;;;19.1;;;18.4;;;;;;;;;;;;;;;
2019/12/01 02:45:20;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/01 02:48:51;;;21.4;;;20.3;;;;;;;;;;;;;;;
2019/12/01 02:48:52;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/01 02:52:24;;;20.2;;;18.6;;;;;;;;;;;;;;;
2019/12/01 02:52:24;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/01 02:56:24;;;24.0;;;20.4;;;;;;;;;;;;;;;
2019/12/01 02:56:24;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/01 02:59:55;;;18.7;;;17.7;;;;;;;;;;;;;;;
2019/12/01 02:59:56;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/01 03:03:30;;;26.5;;;22.7;;;;;;;;;;;;;;;
2019/12/01 03:03:31;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/01 03:07:37;;;21.3;;;19.8;;;;;;;;;;;;;;;
2019/12/01 03:07:37;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/01 03:11:07;;;23.1;;;20.6;;;;;;;;;;;;;;;
2019/12/01 03:11:07;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/01 03:14:39;;;26.7;;;22.5;;;;;;;;;;;;;;;
2019/12/01 03:14:39;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/01 03:18:43;;;23.5;;;21.7;;;;;;;;;;;;;;;
2019/12/01 03:18:43;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/12/01 03:22:14;;;21.2;;;19.6;;;;;;;;;;;;;;;
2019/12/01 03:22:14;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/01 03:25:45;;;25.4;;;20.9;;;;;;;;;;;;;;;
2019/12/01 03:25:45;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/01 03:29:46;;;23.9;;;20.5;;;;;;;;;;;;;;;
2019/12/01 03:29:47;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/01 03:33:18;;;20.2;;;18.9;;;;;;;;;;;;;;;
2019/12/01 03:33:18;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/01 03:36:51;;;18.7;;;17.8;;;;;;;;;;;;;;;
2019/12/01 03:36:52;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/01 03:40:52;;;23.2;;;20.3;;;;;;;;;;;;;;;
2019/12/01 03:40:52;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/01 03:44:23;;;45.0;;;38.4;;;;;;;;;;;;;;;
2019/12/01 03:44:23;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/01 03:48:01;;;25.9;;;24.1;;;;;;;;;;;;;;;
2019/12/01 03:48:02;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/01 03:52:03;;;25.5;;;24.1;;;;;;;;;;;;;;;
2019/12/01 03:52:04;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/01 03:55:37;;;29.7;;;25.8;;;;;;;;;;;;;;;
2019/12/01 03:55:42;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/01 03:59:17;;;41.6;;;36.8;;;;;;;;;;;;;;;
2019/12/01 03:59:20;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/01 04:03:12;;;41.0;;;35.3;;;;;;;;;;;;;;;
2019/12/01 04:03:13;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/01 04:06:47;;;40.3;;;35.6;;;;;;;;;;;;;;;
2019/12/01 04:06:50;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/01 04:10:22;;;45.2;;;38.5;;;;;;;;;;;;;;;
2019/12/01 04:10:22;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/12/01 04:14:23;;;32.3;;;30.0;;;;;;;;;;;;;;;
2019/12/01 04:14:23;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/12/01 04:17:59;;;27.9;;;25.2;;;;;;;;;;;;;;;
2019/12/01 04:17:59;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/12/01 04:21:33;;;24.5;;;22.2;;;;;;;;;;;;;;;
2019/12/01 04:21:34;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/12/01 04:25:05;;;37.4;;;32.7;;;;;;;;;;;;;;;
2019/12/01 04:25:06;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/12/01 05:50:30;;;44.9;;;38.5;;;;;;;;;;;;;;;
2019/12/01 05:50:30;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 05:54:31;;;41.3;;;34.9;;;;;;;;;;;;;;;
2019/12/01 05:54:31;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 05:58:02;;;44.8;;;37.6;;;;;;;;;;;;;;;
2019/12/01 05:58:02;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 06:01:34;;;48.4;;;39.4;;;;;;;;;;;;;;;
2019/12/01 06:01:34;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 06:05:37;;;41.3;;;36.3;;;;;;;;;;;;;;;
2019/12/01 06:05:38;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 06:13:09;;;41.9;;;35.8;;;;;;;;;;;;;;;
2019/12/01 06:13:09;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 06:16:41;;;40.9;;;35.7;;;;;;;;;;;;;;;
2019/12/01 06:16:41;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 06:20:12;;;40.2;;;35.5;;;;;;;;;;;;;;;
2019/12/01 06:20:12;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 06:24:13;;;37.2;;;33.4;;;;;;;;;;;;;;;
2019/12/01 06:24:13;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 06:27:44;;;32.2;;;30.0;;;;;;;;;;;;;;;
2019/12/01 06:27:44;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 06:31:16;;;30.5;;;27.9;;;;;;;;;;;;;;;
2019/12/01 06:31:16;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 06:35:18;;;25.7;;;23.0;;;;;;;;;;;;;;;
2019/12/01 06:35:18;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 06:38:48;;;22.7;;;20.3;;;;;;;;;;;;;;;
2019/12/01 06:38:48;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 06:42:49;;;25.5;;;23.5;;;;;;;;;;;;;;;
2019/12/01 06:42:50;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 06:46:21;;;26.3;;;23.0;;;;;;;;;;;;;;;
2019/12/01 06:46:21;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 06:49:53;;;20.3;;;18.2;;;;;;;;;;;;;;;
2019/12/01 06:49:53;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 06:53:53;;;22.1;;;20.0;;;;;;;;;;;;;;;
2019/12/01 06:53:54;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 06:57:25;;;23.1;;;20.6;;;;;;;;;;;;;;;
2019/12/01 06:57:25;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 07:00:56;;;24.4;;;22.2;;;;;;;;;;;;;;;
2019/12/01 07:00:57;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 07:04:58;;;32.8;;;30.5;;;;;;;;;;;;;;;
2019/12/01 07:04:58;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 07:08:29;;;32.0;;;29.2;;;;;;;;;;;;;;;
2019/12/01 07:08:29;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 07:12:30;;;27.7;;;25.4;;;;;;;;;;;;;;;
2019/12/01 07:12:30;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 07:16:01;;;29.2;;;26.7;;;;;;;;;;;;;;;
2019/12/01 07:16:01;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 07:19:33;;;29.0;;;26.7;;;;;;;;;;;;;;;
2019/12/01 07:19:33;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 07:23:34;;;32.5;;;29.9;;;;;;;;;;;;;;;
2019/12/01 07:23:34;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 07:27:05;;;27.4;;;25.4;;;;;;;;;;;;;;;
2019/12/01 07:27:05;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 07:34:38;;;30.9;;;28.5;;;;;;;;;;;;;;;
2019/12/01 07:34:38;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 07:38:08;;;33.9;;;30.8;;;;;;;;;;;;;;;
2019/12/01 07:38:08;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/12/01 07:42:35;;;30.3;;;26.6;;;;;;;;;;;;;;;
2019/12/01 07:42:35;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 07:46:48;;;38.0;;;33.4;;;;;;;;;;;;;;;
2019/12/01 07:46:54;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 07:49:16;;;32.1;;;30.2;;;;;;;;;;;;;;;
2019/12/01 07:49:18;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 07:53:19;;;26.8;;;24.4;;;;;;;;;;;;;;;
2019/12/01 07:53:19;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 07:56:50;;;26.6;;;24.9;;;;;;;;;;;;;;;
2019/12/01 07:56:50;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 08:00:22;;;40.2;;;35.5;;;;;;;;;;;;;;;
2019/12/01 08:00:22;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 08:04:23;;;29.9;;;28.2;;;;;;;;;;;;;;;
2019/12/01 08:04:23;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/12/01 08:07:54;;;27.4;;;24.3;;;;;;;;;;;;;;;
2019/12/01 08:07:54;;;;;;;;;;;1.3;76.0;;;;;;;;;
2019/12/01 08:11:25;;;31.2;;;29.4;;;;;;;;;;;;;;;
2019/12/01 08:11:25;;;;;;;;;;;1.3;76.0;;;;;;;;;
2019/12/01 08:15:27;;;34.4;;;30.2;;;;;;;;;;;;;;;
2019/12/01 08:15:27;;;;;;;;;;;1.3;76.0;;;;;;;;;
2019/12/01 08:18:58;;;35.4;;;32.4;;;;;;;;;;;;;;;
2019/12/01 08:18:59;;;;;;;;;;;1.3;76.0;;;;;;;;;
2019/12/01 08:22:59;;;36.8;;;33.3;;;;;;;;;;;;;;;
2019/12/01 08:22:59;;;;;;;;;;;1.3;76.0;;;;;;;;;
2019/12/01 08:26:30;;;35.1;;;31.0;;;;;;;;;;;;;;;
2019/12/01 08:26:31;;;;;;;;;;;1.3;76.0;;;;;;;;;
2019/12/01 08:30:02;;;33.1;;;29.0;;;;;;;;;;;;;;;
2019/12/01 08:30:03;;;;;;;;;;;1.4;76.0;;;;;;;;;
2019/12/01 08:34:04;;;35.1;;;30.7;;;;;;;;;;;;;;;
2019/12/01 08:34:04;;;;;;;;;;;1.4;76.0;;;;;;;;;
2019/12/01 08:37:35;;;33.7;;;30.7;;;;;;;;;;;;;;;
2019/12/01 08:37:35;;;;;;;;;;;1.4;76.0;;;;;;;;;
2019/12/01 08:41:06;;;37.6;;;35.4;;;;;;;;;;;;;;;
2019/12/01 08:41:06;;;;;;;;;;;1.4;76.0;;;;;;;;;
2019/12/01 08:45:08;;;46.1;;;39.4;;;;;;;;;;;;;;;
2019/12/01 08:45:08;;;;;;;;;;;1.4;76.0;;;;;;;;;
2019/12/01 08:48:39;;;49.2;;;40.2;;;;;;;;;;;;;;;
2019/12/01 08:48:40;;;;;;;;;;;1.4;76.0;;;;;;;;;
2019/12/01 08:52:40;;;43.6;;;37.6;;;;;;;;;;;;;;;
2019/12/01 08:52:40;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/01 08:56:11;;;41.8;;;36.4;;;;;;;;;;;;;;;
2019/12/01 08:56:11;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/01 08:59:43;;;39.9;;;35.8;;;;;;;;;;;;;;;
2019/12/01 08:59:43;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/01 09:03:44;;;42.6;;;37.5;;;;;;;;;;;;;;;
2019/12/01 09:03:44;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/01 09:07:15;;;48.2;;;40.6;;;;;;;;;;;;;;;
2019/12/01 09:07:15;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/01 09:11:16;;;47.3;;;40.5;;;;;;;;;;;;;;;
2019/12/01 09:11:16;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/01 09:14:48;;;45.3;;;38.6;;;;;;;;;;;;;;;
2019/12/01 09:14:48;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/01 09:18:20;;;48.6;;;40.9;;;;;;;;;;;;;;;
2019/12/01 09:18:20;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/12/01 09:22:20;;;46.9;;;38.9;;;;;;;;;;;;;;;
2019/12/01 09:22:21;;;;;;;;;;;1.6;76.0;;;;;;;;;
2019/12/01 09:25:52;;;52.5;;;43.9;;;;;;;;;;;;;;;
2019/12/01 09:25:52;;;;;;;;;;;1.6;76.0;;;;;;;;;
2019/12/01 09:29:23;;;51.6;;;42.5;;;;;;;;;;;;;;;
2019/12/01 09:29:24;;;;;;;;;;;1.6;76.0;;;;;;;;;
2019/12/01 09:33:26;;;47.8;;;39.7;;;;;;;;;;;;;;;
2019/12/01 09:33:26;;;;;;;;;;;1.6;76.0;;;;;;;;;
2019/12/01 09:36:57;;;45.6;;;38.7;;;;;;;;;;;;;;;
2019/12/01 09:36:57;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/12/01 09:40:58;;;44.1;;;39.1;;;;;;;;;;;;;;;
2019/12/01 09:40:58;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/12/01 09:44:29;;;52.6;;;42.8;;;;;;;;;;;;;;;
2019/12/01 09:44:30;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/12/01 09:48:01;;;47.4;;;39.7;;;;;;;;;;;;;;;
2019/12/01 09:48:01;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/12/01 09:52:02;;;56.4;;;44.9;;;;;;;;;;;;;;;
2019/12/01 09:52:02;;;;;;;;;;;1.8;76.0;;;;;;;;;
2019/12/01 09:55:33;;;55.4;;;44.9;;;;;;;;;;;;;;;
2019/12/01 09:55:33;;;;;;;;;;;1.8;76.0;;;;;;;;;
2019/12/01 09:59:04;;;55.1;;;43.9;;;;;;;;;;;;;;;
2019/12/01 09:59:05;;;;;;;;;;;1.8;76.0;;;;;;;;;
2019/12/01 10:03:07;;;53.4;;;44.3;;;;;;;;;;;;;;;
2019/12/01 10:03:07;;;;;;;;;;;1.9;76.0;;;;;;;;;
2019/12/01 10:06:37;;;49.6;;;40.9;;;;;;;;;;;;;;;
2019/12/01 10:06:38;;;;;;;;;;;1.9;76.0;;;;;;;;;
2019/12/01 10:10:39;;;52.5;;;43.3;;;;;;;;;;;;;;;
2019/12/01 10:10:39;;;;;;;;;;;2.0;76.0;;;;;;;;;
2019/12/01 10:14:10;;;42.6;;;38.3;;;;;;;;;;;;;;;
2019/12/01 10:14:10;;;;;;;;;;;2.0;76.0;;;;;;;;;
2019/12/01 10:17:42;;;45.5;;;37.7;;;;;;;;;;;;;;;
2019/12/01 10:17:42;;;;;;;;;;;2.1;76.0;;;;;;;;;
2019/12/01 10:21:42;;;49.1;;;40.0;;;;;;;;;;;;;;;
2019/12/01 10:21:42;;;;;;;;;;;2.1;76.0;;;;;;;;;
2019/12/01 10:25:13;;;45.9;;;39.3;;;;;;;;;;;;;;;
2019/12/01 10:25:14;;;;;;;;;;;2.1;76.0;;;;;;;;;
2019/12/01 10:28:45;;;52.0;;;43.1;;;;;;;;;;;;;;;
2019/12/01 10:28:45;;;;;;;;;;;2.1;76.0;;;;;;;;;
2019/12/01 10:32:47;;;52.5;;;43.3;;;;;;;;;;;;;;;
2019/12/01 10:32:47;;;;;;;;;;;2.1;76.0;;;;;;;;;
2019/12/01 10:36:17;;;50.6;;;40.8;;;;;;;;;;;;;;;
2019/12/01 10:36:18;;;;;;;;;;;2.1;76.0;;;;;;;;;
2019/12/01 10:40:19;;;51.6;;;43.1;;;;;;;;;;;;;;;
2019/12/01 10:40:19;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/12/01 10:43:50;;;52.0;;;42.8;;;;;;;;;;;;;;;
2019/12/01 10:43:50;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/12/01 10:47:22;;;52.3;;;42.9;;;;;;;;;;;;;;;
2019/12/01 10:47:22;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/12/01 10:51:23;;;51.2;;;41.6;;;;;;;;;;;;;;;
2019/12/01 10:51:23;;;;;;;;;;;2.3;76.0;;;;;;;;;
2019/12/01 10:54:54;;;52.4;;;42.3;;;;;;;;;;;;;;;
2019/12/01 10:54:54;;;;;;;;;;;2.3;76.0;;;;;;;;;
2019/12/01 10:58:25;;;48.8;;;41.9;;;;;;;;;;;;;;;
2019/12/01 10:58:25;;;;;;;;;;;2.4;76.0;;;;;;;;;
2019/12/01 11:02:27;;;53.3;;;43.3;;;;;;;;;;;;;;;
2019/12/01 11:02:27;;;;;;;;;;;2.4;76.0;;;;;;;;;
2019/12/01 11:05:58;;;53.7;;;43.4;;;;;;;;;;;;;;;
2019/12/01 11:05:58;;;;;;;;;;;2.5;76.0;;;;;;;;;
2019/12/01 11:09:59;;;51.1;;;42.9;;;;;;;;;;;;;;;
2019/12/01 11:09:59;;;;;;;;;;;2.5;76.0;;;;;;;;;
2019/12/01 11:13:25;;;58.2;;;46.5;;;;;;;;;;;;;;;
2019/12/01 11:13:30;;;;;;;;;;;2.6;76.0;;;;;;;;;
2019/12/01 11:17:14;;;51.9;;;43.0;;;;;;;;;;;;;;;
2019/12/01 11:17:17;;;;;;;;;;;2.7;76.0;;;;;;;;;
2019/12/01 11:20:48;;;53.7;;;43.9;;;;;;;;;;;;;;;
2019/12/01 11:20:48;;;;;;;;;;;2.7;76.0;;;;;;;;;
2019/12/01 11:24:49;;;54.8;;;44.2;;;;;;;;;;;;;;;
2019/12/01 11:24:49;;;;;;;;;;;2.8;76.0;;;;;;;;;
2019/12/01 11:28:21;;;52.2;;;41.7;;;;;;;;;;;;;;;
2019/12/01 11:28:21;;;;;;;;;;;2.9;76.0;;;;;;;;;
2019/12/01 11:31:53;;;50.3;;;41.7;;;;;;;;;;;;;;;
2019/12/01 11:31:53;;;;;;;;;;;3.0;76.0;;;;;;;;;
2019/12/01 11:35:54;;;40.5;;;36.5;;;;;;;;;;;;;;;
2019/12/01 11:35:54;;;;;;;;;;;3.0;76.0;;;;;;;;;
2019/12/01 11:39:25;;;53.8;;;44.4;;;;;;;;;;;;;;;
2019/12/01 11:39:25;;;;;;;;;;;3.1;76.0;;;;;;;;;
2019/12/01 11:42:57;;;58.4;;;47.4;;;;;;;;;;;;;;;
2019/12/01 11:42:57;;;;;;;;;;;3.2;76.0;;;;;;;;;
2019/12/01 11:46:58;;;55.1;;;44.9;;;;;;;;;;;;;;;
2019/12/01 11:46:58;;;;;;;;;;;3.3;76.0;;;;;;;;;
2019/12/01 11:50:29;;;48.0;;;40.4;;;;;;;;;;;;;;;
2019/12/01 11:50:29;;;;;;;;;;;3.4;76.0;;;;;;;;;
2019/12/01 11:54:30;;;57.8;;;46.5;;;;;;;;;;;;;;;
2019/12/01 11:54:30;;;;;;;;;;;3.5;76.0;;;;;;;;;
2019/12/01 11:58:01;;;51.3;;;42.9;;;;;;;;;;;;;;;
2019/12/01 11:58:01;;;;;;;;;;;3.6;75.0;;;;;;;;;
2019/12/01 12:01:34;;;57.7;;;47.9;;;;;;;;;;;;;;;
2019/12/01 12:01:34;;;;;;;;;;;3.6;75.0;;;;;;;;;
2019/12/01 12:05:35;;;50.5;;;41.8;;;;;;;;;;;;;;;
2019/12/01 12:05:35;;;;;;;;;;;3.7;75.0;;;;;;;;;
2019/12/01 12:09:06;;;51.1;;;41.7;;;;;;;;;;;;;;;
2019/12/01 12:09:06;;;;;;;;;;;3.8;75.0;;;;;;;;;
2019/12/01 12:16:40;;;46.5;;;38.9;;;;;;;;;;;;;;;
2019/12/01 12:16:40;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/12/01 12:20:11;;;42.7;;;37.4;;;;;;;;;;;;;;;
2019/12/01 12:20:11;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/01 12:24:12;;;41.0;;;37.1;;;;;;;;;;;;;;;
2019/12/01 12:24:12;;;;;;;;;;;4.1;75.0;;;;;;;;;
2019/12/01 12:27:43;;;48.8;;;40.0;;;;;;;;;;;;;;;
2019/12/01 12:27:43;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/12/01 12:35:15;;;48.4;;;40.2;;;;;;;;;;;;;;;
2019/12/01 12:35:15;;;;;;;;;;;4.2;74.0;;;;;;;;;
2019/12/01 12:38:46;;;48.2;;;40.4;;;;;;;;;;;;;;;
2019/12/01 12:38:47;;;;;;;;;;;4.2;74.0;;;;;;;;;
2019/12/01 12:42:47;;;53.4;;;44.2;;;;;;;;;;;;;;;
2019/12/01 12:42:48;;;;;;;;;;;4.1;73.0;;;;;;;;;
2019/12/01 12:46:20;;;52.1;;;42.5;;;;;;;;;;;;;;;
2019/12/01 12:46:20;;;;;;;;;;;4.1;73.0;;;;;;;;;
2019/12/01 12:49:50;;;51.1;;;41.6;;;;;;;;;;;;;;;
2019/12/01 12:49:51;;;;;;;;;;;4.1;73.0;;;;;;;;;
2019/12/01 12:53:52;;;49.3;;;40.8;;;;;;;;;;;;;;;
2019/12/01 12:53:52;;;;;;;;;;;4.1;73.0;;;;;;;;;
2019/12/01 12:57:23;;;46.3;;;39.5;;;;;;;;;;;;;;;
2019/12/01 12:57:24;;;;;;;;;;;4.1;73.0;;;;;;;;;
2019/12/01 13:00:55;;;48.8;;;40.5;;;;;;;;;;;;;;;
2019/12/01 13:00:55;;;;;;;;;;;4.1;73.0;;;;;;;;;
2019/12/01 13:04:56;;;51.9;;;41.9;;;;;;;;;;;;;;;
