Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/01 00:14:01;;;37.9;;;37.1;;;;;;;;;;;;;;;
2019/12/01 00:35:52;;;36.6;;;35.9;;;;;;;;;;;;;;;
2019/12/01 00:51:10;;;38.5;;;36.9;;;;;;;;;;;;;;;
2019/12/01 01:10:57;;;38.8;;;37.4;;;;;;;;;;;;;;;
2019/12/01 01:30:37;;;38.9;;;37.5;;;;;;;;;;;;;;;
2019/12/01 01:54:39;;;36.8;;;36.2;;;;;;;;;;;;;;;
2019/12/01 02:01:29;;;37.3;;;36.2;;;;;;;;;;;;;;;
2019/12/01 02:01:29;;;;;;;;;;;1.5;93.2;;;;;;;;;
2019/12/01 02:01:37;;;34.3;;;33.3;;;;;;;;;;;;;;;
2019/12/01 02:01:37;;;;;;;;;;;1.4;92.4;;;;;;;;;
2019/12/01 02:04:14;;;36.9;;;35.2;;;;;;;;;;;;;;;
2019/12/01 02:04:14;;;;;;;;;;;1.4;93.7;;;;;;;;;
2019/12/01 02:18:49;;;34.5;;;33.7;;;;;;;;;;;;;;;
2019/12/01 02:18:49;;;;;;;;;;;1.4;94.5;;;;;;;;;
2019/12/01 02:33:39;;;33.8;;;33.3;;;;;;;;;;;;;;;
2019/12/01 02:33:39;;;;;;;;;;;1.5;95.3;;;;;;;;;
2019/12/01 02:48:52;;;31.5;;;30.7;;;;;;;;;;;;;;;
2019/12/01 02:48:52;;;;;;;;;;;1.4;93.4;;;;;;;;;
2019/12/01 03:03:29;;;31.0;;;30.2;;;;;;;;;;;;;;;
2019/12/01 03:03:30;;;;;;;;;;;1.6;92.7;;;;;;;;;
2019/12/01 03:18:12;;;31.4;;;30.6;;;;;;;;;;;;;;;
2019/12/01 03:18:12;;;;;;;;;;;1.8;93.5;;;;;;;;;
2019/12/01 03:33:49;;;30.8;;;30.1;;;;;;;;;;;;;;;
2019/12/01 03:33:49;;;;;;;;;;;1.8;93.3;;;;;;;;;
2019/12/01 03:47:57;;;33.8;;;32.5;;;;;;;;;;;;;;;
2019/12/01 03:48:00;;;;;;;;;;;1.9;94.2;;;;;;;;;
2019/12/01 04:02:40;;;31.5;;;30.5;;;;;;;;;;;;;;;
2019/12/01 04:02:41;;;;;;;;;;;1.9;94.3;;;;;;;;;
2019/12/01 04:17:28;;;30.4;;;29.6;;;;;;;;;;;;;;;
2019/12/01 04:17:28;;;;;;;;;;;1.9;94.0;;;;;;;;;
2019/12/01 06:01:34;;;33.7;;;31.9;;;;;;;;;;;;;;;
2019/12/01 06:01:34;;;;;;;;;;;2.1;94.1;;;;;;;;;
2019/12/01 06:16:10;;;29.5;;;28.7;;;;;;;;;;;;;;;
2019/12/01 06:16:10;;;;;;;;;;;2.1;93.3;;;;;;;;;
2019/12/01 06:31:15;;;29.8;;;28.8;;;;;;;;;;;;;;;
2019/12/01 06:31:15;;;;;;;;;;;2.0;93.6;;;;;;;;;
2019/12/01 06:45:50;;;31.7;;;30.4;;;;;;;;;;;;;;;
2019/12/01 06:45:50;;;;;;;;;;;2.0;93.5;;;;;;;;;
2019/12/01 07:00:55;;;30.9;;;30.0;;;;;;;;;;;;;;;
2019/12/01 07:00:56;;;;;;;;;;;1.9;93.8;;;;;;;;;
2019/12/01 07:16:02;;;30.3;;;29.5;;;;;;;;;;;;;;;
2019/12/01 07:16:02;;;;;;;;;;;2.0;94.4;;;;;;;;;
2019/12/01 07:30:36;;;31.4;;;30.7;;;;;;;;;;;;;;;
2019/12/01 07:30:37;;;;;;;;;;;2.0;94.4;;;;;;;;;
2019/12/01 07:46:35;;;31.0;;;29.8;;;;;;;;;;;;;;;
2019/12/01 07:46:44;;;;;;;;;;;2.0;92.4;;;;;;;;;
2019/12/01 07:59:51;;;30.7;;;29.7;;;;;;;;;;;;;;;
2019/12/01 07:59:51;;;;;;;;;;;2.1;93.1;;;;;;;;;
2019/12/01 08:14:56;;;29.9;;;29.7;;;;;;;;;;;;;;;
2019/12/01 08:14:57;;;;;;;;;;;2.1;93.9;;;;;;;;;
2019/12/01 08:30:02;;;30.8;;;30.2;;;;;;;;;;;;;;;
2019/12/01 08:30:02;;;;;;;;;;;2.2;94.0;;;;;;;;;
2019/12/01 08:44:37;;;31.5;;;30.7;;;;;;;;;;;;;;;
2019/12/01 08:44:37;;;;;;;;;;;2.2;93.3;;;;;;;;;
2019/12/01 08:59:12;;;31.7;;;30.9;;;;;;;;;;;;;;;
2019/12/01 08:59:12;;;;;;;;;;;2.3;94.2;;;;;;;;;
2019/12/01 09:14:17;;;30.5;;;29.4;;;;;;;;;;;;;;;
2019/12/01 09:14:18;;;;;;;;;;;2.3;93.1;;;;;;;;;
2019/12/01 09:28:53;;;30.8;;;30.3;;;;;;;;;;;;;;;
2019/12/01 09:28:53;;;;;;;;;;;2.4;93.4;;;;;;;;;
2019/12/01 09:43:58;;;33.8;;;33.0;;;;;;;;;;;;;;;
2019/12/01 09:43:59;;;;;;;;;;;2.5;94.4;;;;;;;;;
2019/12/01 09:58:34;;;33.4;;;32.9;;;;;;;;;;;;;;;
2019/12/01 09:58:34;;;;;;;;;;;2.4;93.4;;;;;;;;;
2019/12/01 10:13:39;;;32.1;;;31.8;;;;;;;;;;;;;;;
2019/12/01 10:13:39;;;;;;;;;;;2.6;93.8;;;;;;;;;
2019/12/01 10:28:14;;;33.6;;;33.2;;;;;;;;;;;;;;;
2019/12/01 10:28:14;;;;;;;;;;;2.6;93.0;;;;;;;;;
2019/12/01 10:43:20;;;33.2;;;32.9;;;;;;;;;;;;;;;
2019/12/01 10:43:20;;;;;;;;;;;2.8;92.5;;;;;;;;;
2019/12/01 10:57:55;;;32.9;;;32.4;;;;;;;;;;;;;;;
2019/12/01 10:57:55;;;;;;;;;;;3.0;92.9;;;;;;;;;
2019/12/01 11:12:35;;;32.5;;;32.0;;;;;;;;;;;;;;;
2019/12/01 11:12:41;;;;;;;;;;;3.2;93.0;;;;;;;;;
2019/12/01 11:27:20;;;32.9;;;32.2;;;;;;;;;;;;;;;
2019/12/01 11:27:20;;;;;;;;;;;3.2;93.2;;;;;;;;;
2019/12/01 11:42:26;;;31.5;;;30.7;;;;;;;;;;;;;;;
2019/12/01 11:42:26;;;;;;;;;;;3.3;92.3;;;;;;;;;
2019/12/01 11:59:02;;;29.0;;;28.9;;;;;;;;;;;;;;;
2019/12/01 11:59:02;;;;;;;;;;;3.6;90.8;;;;;;;;;
2019/12/01 12:12:07;;;27.4;;;27.1;;;;;;;;;;;;;;;
2019/12/01 12:12:07;;;;;;;;;;;4.1;89.7;;;;;;;;;
2019/12/01 12:30:14;;;24.2;;;24.2;;;;;;;;;;;;;;;
2019/12/01 12:30:15;;;;;;;;;;;4.5;88.6;;;;;;;;;
2019/12/01 12:41:47;;;27.2;;;26.7;;;;;;;;;;;;;;;
2019/12/01 12:41:47;;;;;;;;;;;5.0;87.4;;;;;;;;;
2019/12/01 12:56:22;;;27.1;;;26.8;;;;;;;;;;;;;;;
2019/12/01 12:56:23;;;;;;;;;;;5.3;88.0;;;;;;;;;
2019/12/01 13:11:07;;;25.9;;;25.9;;;;;;;;;;;;;;;
2019/12/01 13:11:08;;;;;;;;;;;5.3;87.9;;;;;;;;;
2019/12/01 13:27:44;;;27.2;;;27.2;;;;;;;;;;;;;;;
2019/12/01 13:27:45;;;;;;;;;;;5.2;87.5;;;;;;;;;
2019/12/01 13:41:19;;;28.4;;;28.1;;;;;;;;;;;;;;;
2019/12/01 13:41:19;;;;;;;;;;;5.2;88.5;;;;;;;;;
2019/12/01 13:56:24;;;28.4;;;28.2;;;;;;;;;;;;;;;
2019/12/01 13:56:24;;;;;;;;;;;5.0;88.9;;;;;;;;;
2019/12/01 14:10:51;;;28.2;;;27.8;;;;;;;;;;;;;;;
2019/12/01 14:10:51;;;;;;;;;;;4.9;88.9;;;;;;;;;
2019/12/01 14:25:26;;;27.0;;;26.7;;;;;;;;;;;;;;;
2019/12/01 14:25:27;;;;;;;;;;;4.9;89.4;;;;;;;;;
2019/12/01 14:40:42;;;26.6;;;26.5;;;;;;;;;;;;;;;
2019/12/01 14:40:43;;;;;;;;;;;4.7;89.1;;;;;;;;;
2019/12/01 14:55:18;;;27.0;;;26.8;;;;;;;;;;;;;;;
2019/12/01 14:55:18;;;;;;;;;;;4.7;90.1;;;;;;;;;
2019/12/01 15:10:22;;;25.8;;;25.5;;;;;;;;;;;;;;;
2019/12/01 15:10:22;;;;;;;;;;;4.4;89.6;;;;;;;;;
2019/12/01 15:24:58;;;22.5;;;22.3;;;;;;;;;;;;;;;
2019/12/01 15:24:58;;;;;;;;;;;4.2;89.8;;;;;;;;;
2019/12/01 15:39:33;;;20.9;;;20.9;;;;;;;;;;;;;;;
2019/12/01 15:39:33;;;;;;;;;;;4.1;89.7;;;;;;;;;
2019/12/01 15:55:09;;;21.6;;;21.4;;;;;;;;;;;;;;;
2019/12/01 15:55:09;;;;;;;;;;;4.0;89.6;;;;;;;;;
2019/12/01 16:09:13;;;19.8;;;19.1;;;;;;;;;;;;;;;
2019/12/01 16:09:13;;;;;;;;;;;3.9;90.5;;;;;;;;;
2019/12/01 16:24:00;;;19.0;;;18.7;;;;;;;;;;;;;;;
2019/12/01 16:24:00;;;;;;;;;;;3.7;90.4;;;;;;;;;
2019/12/01 16:39:36;;;20.8;;;20.6;;;;;;;;;;;;;;;
2019/12/01 16:39:37;;;;;;;;;;;3.6;90.9;;;;;;;;;
2019/12/01 16:54:12;;;19.5;;;19.3;;;;;;;;;;;;;;;
2019/12/01 16:54:12;;;;;;;;;;;3.5;90.4;;;;;;;;;
2019/12/01 17:08:47;;;18.8;;;18.4;;;;;;;;;;;;;;;
2019/12/01 17:08:47;;;;;;;;;;;3.5;90.6;;;;;;;;;
2019/12/01 17:27:54;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/12/01 17:27:54;;;;;;;;;;;3.5;87.2;;;;;;;;;
2019/12/01 17:39:27;;;16.2;;;16.2;;;;;;;;;;;;;;;
2019/12/01 17:39:28;;;;;;;;;;;3.7;87.6;;;;;;;;;
2019/12/01 17:53:02;;;18.9;;;18.4;;;;;;;;;;;;;;;
2019/12/01 17:53:03;;;;;;;;;;;3.7;89.1;;;;;;;;;
2019/12/01 18:08:36;;;19.4;;;19.2;;;;;;;;;;;;;;;
2019/12/01 18:08:36;;;;;;;;;;;3.5;90.4;;;;;;;;;
2019/12/01 18:22:42;;;21.1;;;20.6;;;;;;;;;;;;;;;
2019/12/01 18:22:42;;;;;;;;;;;3.2;91.2;;;;;;;;;
2019/12/01 18:37:46;;;25.1;;;24.5;;;;;;;;;;;;;;;
2019/12/01 18:37:46;;;;;;;;;;;3.0;92.4;;;;;;;;;
2019/12/01 18:53:21;;;25.5;;;25.0;;;;;;;;;;;;;;;
2019/12/01 18:53:22;;;;;;;;;;;2.8;91.9;;;;;;;;;
2019/12/01 19:08:23;;;25.7;;;25.5;;;;;;;;;;;;;;;
2019/12/01 19:08:24;;;;;;;;;;;2.8;91.1;;;;;;;;;
2019/12/01 19:22:29;;;26.8;;;26.6;;;;;;;;;;;;;;;
2019/12/01 19:22:29;;;;;;;;;;;2.8;92.6;;;;;;;;;
2019/12/01 19:37:33;;;26.2;;;25.9;;;;;;;;;;;;;;;
2019/12/01 19:37:33;;;;;;;;;;;2.8;92.5;;;;;;;;;
2019/12/01 19:52:08;;;24.6;;;24.3;;;;;;;;;;;;;;;
2019/12/01 19:52:08;;;;;;;;;;;3.0;91.9;;;;;;;;;
2019/12/01 20:07:46;;;23.1;;;23.0;;;;;;;;;;;;;;;
2019/12/01 20:07:46;;;;;;;;;;;3.2;91.2;;;;;;;;;
2019/12/01 20:21:22;;;20.8;;;20.8;;;;;;;;;;;;;;;
2019/12/01 20:21:22;;;;;;;;;;;3.4;91.2;;;;;;;;;
2019/12/01 20:37:27;;;20.5;;;20.3;;;;;;;;;;;;;;;
2019/12/01 20:37:27;;;;;;;;;;;3.6;90.8;;;;;;;;;
2019/12/01 20:51:31;;;19.4;;;19.1;;;;;;;;;;;;;;;
2019/12/01 20:51:31;;;;;;;;;;;3.7;90.7;;;;;;;;;
2019/12/01 21:05:36;;;19.7;;;18.9;;;;;;;;;;;;;;;
2019/12/01 21:05:36;;;;;;;;;;;3.8;91.3;;;;;;;;;
2019/12/01 21:20:41;;;18.5;;;18.5;;;;;;;;;;;;;;;
2019/12/01 21:20:42;;;;;;;;;;;3.8;91.2;;;;;;;;;
2019/12/01 21:35:42;;;18.0;;;17.9;;;;;;;;;;;;;;;
2019/12/01 21:35:42;;;;;;;;;;;3.8;91.1;;;;;;;;;
2019/12/01 21:51:17;;;19.3;;;19.0;;;;;;;;;;;;;;;
2019/12/01 21:51:18;;;;;;;;;;;3.8;90.4;;;;;;;;;
2019/12/01 22:06:22;;;18.5;;;18.5;;;;;;;;;;;;;;;
2019/12/01 22:06:23;;;;;;;;;;;4.0;90.6;;;;;;;;;
2019/12/01 22:21:28;;;19.4;;;19.3;;;;;;;;;;;;;;;
2019/12/01 22:21:28;;;;;;;;;;;4.1;89.7;;;;;;;;;
2019/12/01 22:35:32;;;21.3;;;21.1;;;;;;;;;;;;;;;
2019/12/01 22:35:33;;;;;;;;;;;4.2;91.1;;;;;;;;;
2019/12/01 22:49:37;;;20.8;;;20.5;;;;;;;;;;;;;;;
2019/12/01 22:49:37;;;;;;;;;;;4.0;90.7;;;;;;;;;
2019/12/01 23:04:46;;;21.0;;;20.6;;;;;;;;;;;;;;;
2019/12/01 23:04:46;;;;;;;;;;;4.0;90.3;;;;;;;;;
2019/12/01 23:20:05;;;23.3;;;22.9;;;;;;;;;;;;;;;
2019/12/01 23:20:06;;;;;;;;;;;3.8;90.2;;;;;;;;;
2019/12/01 23:34:42;;;23.1;;;22.8;;;;;;;;;;;;;;;
2019/12/01 23:34:42;;;;;;;;;;;3.6;90.2;;;;;;;;;
