Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/20 00:02:26;;;;;;;4.90;2.72;;;19.90;71.70;;;;;;;;;-64
2020/10/20 00:07:26;;;;;;;1.98;1.77;;;20.00;71.70;;;;;;;;;-64
2020/10/20 00:12:26;;;;;;;1.87;1.70;;;20.00;71.70;;;;;;;;;-64
2020/10/20 00:17:26;;;;;;;4.30;1.92;;;20.00;71.70;;;;;;;;;-63
2020/10/20 00:22:27;;;;;;;3.90;1.60;;;19.90;71.70;;;;;;;;;-64
2020/10/20 00:27:27;;;;;;;2.87;2.33;;;19.90;71.70;;;;;;;;;-64
2020/10/20 00:32:27;;;;;;;6.05;2.00;;;19.90;71.70;;;;;;;;;-64
2020/10/20 00:37:27;;;;;;;2.60;1.60;;;19.90;71.70;;;;;;;;;-64
2020/10/20 00:42:33;;;;;;;2.78;1.58;;;19.90;71.70;;;;;;;;;-64
2020/10/20 00:47:28;;;;;;;2.33;1.58;;;19.90;71.70;;;;;;;;;-64
2020/10/20 00:52:28;;;;;;;3.25;1.67;;;19.90;71.70;;;;;;;;;-64
2020/10/20 00:57:28;;;;;;;2.00;1.33;;;19.90;71.70;;;;;;;;;-64
2020/10/20 01:02:29;;;;;;;2.15;1.90;;;19.90;71.80;;;;;;;;;-64
2020/10/20 01:07:29;;;;;;;3.55;2.05;;;19.80;71.70;;;;;;;;;-64
2020/10/20 01:12:29;;;;;;;1.95;1.65;;;19.90;71.70;;;;;;;;;-64
2020/10/20 01:17:30;;;;;;;1.87;1.37;;;19.90;71.70;;;;;;;;;-64
2020/10/20 01:22:30;;;;;;;2.75;2.25;;;19.80;71.60;;;;;;;;;-64
2020/10/20 01:27:30;;;;;;;1.60;1.42;;;19.90;71.70;;;;;;;;;-63
2020/10/20 01:32:31;;;;;;;3.85;2.03;;;19.90;71.70;;;;;;;;;-64
2020/10/20 01:37:31;;;;;;;1.83;1.50;;;19.80;71.60;;;;;;;;;-63
2020/10/20 01:42:34;;;;;;;1.30;1.20;;;19.80;71.60;;;;;;;;;-63
2020/10/20 01:47:31;;;;;;;2.22;1.70;;;19.80;71.60;;;;;;;;;-63
2020/10/20 01:52:31;;;;;;;1.75;1.60;;;19.80;71.60;;;;;;;;;-61
2020/10/20 01:57:32;;;;;;;1.42;1.27;;;19.80;71.60;;;;;;;;;-63
2020/10/20 02:02:32;;;;;;;2.08;1.70;;;19.80;71.60;;;;;;;;;-63
2020/10/20 02:07:32;;;;;;;2.10;1.90;;;19.80;71.60;;;;;;;;;-63
2020/10/20 02:12:32;;;;;;;2.85;1.73;;;19.80;71.50;;;;;;;;;-63
2020/10/20 02:17:33;;;;;;;1.50;1.40;;;19.80;71.60;;;;;;;;;-63
2020/10/20 02:22:33;;;;;;;2.47;2.00;;;19.80;71.50;;;;;;;;;-63
2020/10/20 02:27:33;;;;;;;3.65;2.20;;;19.70;71.50;;;;;;;;;-63
2020/10/20 02:32:33;;;;;;;1.42;1.30;;;19.70;71.50;;;;;;;;;-63
2020/10/20 02:37:33;;;;;;;2.78;1.90;;;19.70;71.50;;;;;;;;;-64
2020/10/20 02:42:33;;;;;;;2.22;1.65;;;19.70;71.50;;;;;;;;;-64
2020/10/20 02:47:33;;;;;;;5.40;1.90;;;19.70;71.50;;;;;;;;;-64
2020/10/20 02:52:33;;;;;;;2.30;1.98;;;19.70;71.50;;;;;;;;;-64
2020/10/20 02:57:33;;;;;;;2.62;1.50;;;19.70;71.40;;;;;;;;;-64
2020/10/20 03:02:34;;;;;;;2.40;1.75;;;19.80;71.40;;;;;;;;;-64
2020/10/20 03:07:34;;;;;;;2.37;1.95;;;19.80;71.40;;;;;;;;;-64
2020/10/20 03:12:34;;;;;;;2.12;1.50;;;19.80;71.40;;;;;;;;;-64
2020/10/20 03:17:34;;;;;;;2.45;1.73;;;19.70;71.40;;;;;;;;;-64
2020/10/20 03:22:34;;;;;;;2.22;2.03;;;19.70;71.50;;;;;;;;;-64
2020/10/20 03:27:34;;;;;;;2.78;1.70;;;19.70;71.40;;;;;;;;;-64
2020/10/20 03:32:35;;;;;;;1.77;1.37;;;19.70;71.50;;;;;;;;;-64
2020/10/20 03:37:35;;;;;;;2.25;1.58;;;19.70;71.40;;;;;;;;;-64
2020/10/20 03:42:35;;;;;;;2.12;1.58;;;19.70;71.30;;;;;;;;;-64
2020/10/20 03:47:35;;;;;;;2.15;1.77;;;19.70;71.30;;;;;;;;;-64
2020/10/20 03:52:35;;;;;;;1.65;1.42;;;19.70;71.30;;;;;;;;;-64
2020/10/20 03:57:35;;;;;;;2.70;1.70;;;19.70;71.30;;;;;;;;;-62
2020/10/20 04:02:36;;;;;;;5.10;1.80;;;19.70;71.30;;;;;;;;;-64
2020/10/20 04:07:36;;;;;;;2.05;1.67;;;19.70;71.30;;;;;;;;;-64
2020/10/20 04:12:36;;;;;;;2.00;1.75;;;19.70;71.30;;;;;;;;;-64
2020/10/20 04:17:36;;;;;;;1.60;1.50;;;19.70;71.30;;;;;;;;;-64
2020/10/20 04:22:36;;;;;;;1.73;1.62;;;19.70;71.30;;;;;;;;;-64
2020/10/20 04:27:36;;;;;;;2.75;1.70;;;19.70;71.50;;;;;;;;;-64
2020/10/20 04:32:37;;;;;;;6.10;1.80;;;19.70;71.70;;;;;;;;;-64
2020/10/20 04:37:38;;;;;;;1.87;1.73;;;19.70;71.80;;;;;;;;;-64
2020/10/20 04:42:38;;;;;;;2.35;1.85;;;19.70;71.90;;;;;;;;;-64
2020/10/20 04:47:39;;;;;;;2.28;1.70;;;19.70;72.00;;;;;;;;;-64
2020/10/20 04:52:40;;;;;;;2.97;1.83;;;19.70;72.00;;;;;;;;;-63
2020/10/20 04:57:41;;;;;;;11.90;2.22;;;19.70;71.90;;;;;;;;;-63
2020/10/20 05:02:41;;;;;;;4.62;2.03;;;19.70;72.10;;;;;;;;;-63
2020/10/20 05:07:42;;;;;;;2.85;1.92;;;19.70;72.30;;;;;;;;;-63
2020/10/20 05:12:43;;;;;;;7.37;2.15;;;19.80;72.60;;;;;;;;;-63
2020/10/20 05:17:43;;;;;;;3.62;1.80;;;19.80;72.80;;;;;;;;;-63
2020/10/20 05:22:44;;;;;;;4.20;2.00;;;19.80;72.70;;;;;;;;;-63
2020/10/20 05:27:45;;;;;;;3.80;2.45;;;19.80;72.70;;;;;;;;;-63
2020/10/20 05:32:46;;;;;;;4.40;1.77;;;19.80;72.70;;;;;;;;;-64
2020/10/20 05:37:46;;;;;;;2.87;2.10;;;19.80;72.80;;;;;;;;;-63
2020/10/20 05:42:47;;;;;;;3.10;2.45;;;19.80;72.90;;;;;;;;;-66
2020/10/20 05:47:48;;;;;;;3.12;2.25;;;19.80;72.60;;;;;;;;;-63
2020/10/20 05:52:47;;;;;;;2.80;2.15;;;19.90;72.70;;;;;;;;;-63
2020/10/20 05:57:48;;;;;;;6.75;1.95;;;19.90;72.70;;;;;;;;;-63
2020/10/20 06:02:49;;;;;;;3.95;2.00;;;19.90;72.80;;;;;;;;;-63
2020/10/20 06:07:50;;;;;;;5.50;1.85;;;19.90;72.70;;;;;;;;;-64
2020/10/20 06:12:50;;;;;;;7.25;2.10;;;19.90;72.80;;;;;;;;;-64
2020/10/20 06:17:51;;;;;;;5.82;2.62;;;19.90;73.00;;;;;;;;;-65
2020/10/20 06:22:51;;;;;;;13.25;2.47;;;19.90;72.90;;;;;;;;;-65
2020/10/20 06:27:52;;;;;;;14.00;2.85;;;20.00;73.00;;;;;;;;;-65
2020/10/20 06:32:53;;;;;;;11.57;3.15;;;19.90;72.80;;;;;;;;;-64
2020/10/20 06:37:53;;;;;;;9.10;2.53;;;20.00;72.90;;;;;;;;;-66
2020/10/20 06:42:53;;;;;;;44.78;4.43;;;20.00;72.90;;;;;;;;;-64
2020/10/20 06:47:54;;;;;;;19.52;3.42;;;20.00;72.70;;;;;;;;;-66
2020/10/20 06:52:54;;;;;;;19.35;3.12;;;20.00;72.80;;;;;;;;;-62
2020/10/20 06:57:54;;;;;;;15.13;2.60;;;20.00;72.80;;;;;;;;;-62
2020/10/20 07:02:55;;;;;;;6.03;2.97;;;20.00;72.80;;;;;;;;;-62
2020/10/20 07:07:55;;;;;;;9.07;2.55;;;20.00;73.00;;;;;;;;;-63
2020/10/20 07:12:55;;;;;;;17.48;2.65;;;20.00;72.90;;;;;;;;;-63
2020/10/20 07:17:55;;;;;;;11.82;2.67;;;20.10;72.90;;;;;;;;;-62
2020/10/20 07:22:55;;;;;;;14.32;2.83;;;20.10;72.50;;;;;;;;;-62
2020/10/20 07:27:55;;;;;;;9.75;2.45;;;20.10;72.30;;;;;;;;;-62
2020/10/20 07:32:56;;;;;;;6.28;3.00;;;20.10;72.40;;;;;;;;;-63
2020/10/20 07:37:56;;;;;;;7.30;2.72;;;20.00;72.50;;;;;;;;;-62
2020/10/20 07:42:56;;;;;;;6.87;2.80;;;20.00;72.60;;;;;;;;;-61
2020/10/20 07:47:56;;;;;;;10.80;2.65;;;20.10;72.70;;;;;;;;;-62
2020/10/20 07:52:56;;;;;;;8.63;2.25;;;20.10;72.70;;;;;;;;;-61
2020/10/20 07:57:56;;;;;;;5.72;2.15;;;20.10;72.70;;;;;;;;;-61
2020/10/20 08:02:57;;;;;;;4.82;2.33;;;20.10;72.80;;;;;;;;;-61
2020/10/20 08:07:57;;;;;;;10.77;2.25;;;20.20;72.80;;;;;;;;;-61
2020/10/20 08:12:57;;;;;;;6.62;2.12;;;20.10;72.80;;;;;;;;;-61
2020/10/20 08:17:57;;;;;;;4.37;2.30;;;20.20;72.80;;;;;;;;;-61
2020/10/20 08:22:57;;;;;;;19.25;12.15;;;18.50;48.20;;;;;;;;;-63
2020/10/20 08:27:58;;;;;;;31.35;11.82;;;16.60;56.70;;;;;;;;;-59
2020/10/20 08:32:58;;;;;;;22.75;9.57;;;16.90;64.30;;;;;;;;;-59
2020/10/20 08:37:58;;;;;;;11.43;6.90;;;17.70;66.30;;;;;;;;;-60
2020/10/20 08:42:58;;;;;;;15.32;6.40;;;18.30;66.00;;;;;;;;;-59
2020/10/20 08:47:59;;;;;;;12.90;6.07;;;18.70;65.40;;;;;;;;;-59
2020/10/20 08:52:59;;;;;;;15.63;5.53;;;19.00;65.30;;;;;;;;;-60
2020/10/20 08:57:59;;;;;;;17.15;5.07;;;19.20;65.30;;;;;;;;;-60
2020/10/20 09:03:01;;;;;;;13.77;4.40;;;19.40;65.40;;;;;;;;;-60
2020/10/20 09:08:00;;;;;;;18.20;4.72;;;19.60;65.70;;;;;;;;;-60
2020/10/20 09:13:00;;;;;;;8.98;4.25;;;19.70;65.80;;;;;;;;;-60
2020/10/20 09:18:00;;;;;;;10.05;4.03;;;19.70;65.90;;;;;;;;;-60
2020/10/20 09:23:01;;;;;;;34.33;5.22;;;19.80;66.10;;;;;;;;;-60
2020/10/20 09:28:01;;;;;;;5.93;3.72;;;19.90;66.30;;;;;;;;;-60
2020/10/20 09:33:02;;;;;;;12.07;4.18;;;19.90;66.50;;;;;;;;;-59
2020/10/20 09:38:02;;;;;;;11.98;4.28;;;19.90;66.70;;;;;;;;;-60
2020/10/20 09:43:02;;;;;;;7.90;3.95;;;20.00;66.90;;;;;;;;;-60
2020/10/20 09:48:02;;;;;;;11.55;4.12;;;20.00;67.00;;;;;;;;;-60
2020/10/20 09:53:03;;;;;;;14.55;4.85;;;20.10;67.20;;;;;;;;;-61
2020/10/20 09:58:03;;;;;;;9.35;4.37;;;20.10;67.40;;;;;;;;;-60
2020/10/20 10:03:03;;;;;;;6.25;3.72;;;20.10;67.50;;;;;;;;;-60
2020/10/20 10:08:03;;;;;;;5.75;3.42;;;20.10;67.50;;;;;;;;;-60
2020/10/20 10:13:03;;;;;;;7.35;3.25;;;20.20;67.70;;;;;;;;;-60
2020/10/20 10:18:04;;;;;;;10.68;4.57;;;20.20;67.80;;;;;;;;;-60
2020/10/20 10:23:04;;;;;;;10.65;4.62;;;20.20;67.70;;;;;;;;;-62
2020/10/20 10:28:04;;;;;;;8.82;3.78;;;20.20;67.50;;;;;;;;;-62
2020/10/20 10:33:05;;;;;;;10.02;4.50;;;20.20;67.30;;;;;;;;;-62
2020/10/20 10:38:05;;;;;;;14.85;4.07;;;20.30;67.20;;;;;;;;;-62
2020/10/20 10:43:06;;;;;;;5.45;3.45;;;20.30;67.20;;;;;;;;;-62
2020/10/20 10:48:06;;;;;;;6.57;2.90;;;20.30;67.20;;;;;;;;;-62
2020/10/20 10:53:06;;;;;;;8.52;3.83;;;20.30;67.30;;;;;;;;;-62
2020/10/20 10:58:06;;;;;;;8.95;3.75;;;20.30;67.60;;;;;;;;;-62
2020/10/20 11:03:07;;;;;;;8.07;3.20;;;20.30;67.70;;;;;;;;;-62
2020/10/20 11:08:07;;;;;;;6.65;3.97;;;20.30;67.90;;;;;;;;;-63
2020/10/20 11:13:07;;;;;;;8.75;3.45;;;20.40;68.20;;;;;;;;;-62
2020/10/20 11:18:07;;;;;;;14.98;3.85;;;20.40;68.50;;;;;;;;;-60
2020/10/20 11:23:07;;;;;;;7.20;3.47;;;20.40;68.80;;;;;;;;;-61
2020/10/20 11:28:08;;;;;;;9.63;3.75;;;20.50;69.00;;;;;;;;;-60
2020/10/20 11:33:08;;;;;;;8.57;4.47;;;20.50;69.20;;;;;;;;;-61
2020/10/20 11:38:08;;;;;;;12.98;3.50;;;20.50;69.50;;;;;;;;;-60
2020/10/20 11:43:08;;;;;;;9.82;3.65;;;20.50;69.80;;;;;;;;;-61
2020/10/20 11:48:08;;;;;;;7.22;4.20;;;20.50;70.20;;;;;;;;;-60
2020/10/20 11:53:08;;;;;;;6.93;3.17;;;20.60;70.30;;;;;;;;;-60
2020/10/20 11:58:09;;;;;;;6.57;3.08;;;20.60;70.40;;;;;;;;;-61
2020/10/20 12:03:09;;;;;;;8.95;3.60;;;20.60;70.60;;;;;;;;;-61
2020/10/20 12:08:09;;;;;;;6.30;4.25;;;20.70;70.60;;;;;;;;;-61
2020/10/20 12:13:09;;;;;;;7.55;3.22;;;20.70;70.60;;;;;;;;;-61
2020/10/20 12:18:09;;;;;;;9.35;3.92;;;20.80;70.60;;;;;;;;;-60
2020/10/20 12:23:09;;;;;;;9.48;3.10;;;20.80;70.60;;;;;;;;;-60
2020/10/20 12:28:09;;;;;;;10.00;3.37;;;20.90;70.50;;;;;;;;;-60
2020/10/20 12:33:09;;;;;;;6.82;3.03;;;20.90;70.50;;;;;;;;;-61
2020/10/20 12:38:10;;;;;;;7.60;3.75;;;20.90;70.60;;;;;;;;;-60
2020/10/20 12:43:10;;;;;;;6.45;3.50;;;20.90;70.70;;;;;;;;;-61
2020/10/20 12:48:11;;;;;;;15.70;3.97;;;20.80;71.00;;;;;;;;;-61
2020/10/20 12:53:11;;;;;;;8.95;3.25;;;20.80;71.30;;;;;;;;;-61
2020/10/20 12:58:12;;;;;;;5.20;3.42;;;20.80;71.50;;;;;;;;;-61
2020/10/20 13:03:12;;;;;;;9.55;4.00;;;20.80;71.90;;;;;;;;;-61
2020/10/20 13:08:12;;;;;;;10.02;3.58;;;20.80;72.00;;;;;;;;;-61
2020/10/20 13:13:12;;;;;;;7.55;3.65;;;20.80;72.00;;;;;;;;;-60
2020/10/20 13:18:13;;;;;;;5.97;3.33;;;20.90;71.70;;;;;;;;;-61
2020/10/20 13:23:13;;;;;;;4.55;3.15;;;21.00;71.50;;;;;;;;;-60
2020/10/20 13:28:13;;;;;;;6.97;3.65;;;21.10;71.20;;;;;;;;;-61
2020/10/20 13:33:13;;;;;;;8.18;4.10;;;21.20;71.00;;;;;;;;;-60
2020/10/20 13:38:13;;;;;;;4.70;3.30;;;21.20;71.00;;;;;;;;;-61
2020/10/20 13:43:14;;;;;;;6.65;2.90;;;21.20;71.00;;;;;;;;;-62
2020/10/20 13:48:14;;;;;;;5.62;3.37;;;21.20;71.10;;;;;;;;;-61
2020/10/20 13:53:14;;;;;;;6.82;3.35;;;21.20;71.20;;;;;;;;;-61
2020/10/20 13:58:15;;;;;;;7.03;2.90;;;21.10;71.40;;;;;;;;;-61
2020/10/20 14:03:15;;;;;;;9.15;3.62;;;21.10;71.60;;;;;;;;;-60
2020/10/20 14:08:15;;;;;;;4.10;2.70;;;21.00;71.30;;;;;;;;;-60
2020/10/20 14:13:15;;;;;;;3.83;2.92;;;21.00;70.20;;;;;;;;;-60
2020/10/20 14:18:15;;;;;;;4.45;3.20;;;20.80;69.50;;;;;;;;;-60
2020/10/20 14:23:15;;;;;;;8.68;3.80;;;20.80;68.90;;;;;;;;;-60
2020/10/20 14:28:16;;;;;;;5.90;3.40;;;20.80;68.10;;;;;;;;;-60
2020/10/20 14:33:16;;;;;;;5.82;3.17;;;20.70;67.20;;;;;;;;;-61
2020/10/20 14:38:16;;;;;;;9.15;2.97;;;20.70;66.60;;;;;;;;;-61
2020/10/20 14:43:16;;;;;;;6.90;3.22;;;20.70;66.80;;;;;;;;;-61
2020/10/20 14:48:16;;;;;;;4.32;2.90;;;20.70;67.00;;;;;;;;;-61
2020/10/20 14:53:16;;;;;;;6.07;3.00;;;20.70;67.10;;;;;;;;;-61
2020/10/20 14:58:17;;;;;;;5.05;2.67;;;20.70;67.20;;;;;;;;;-60
2020/10/20 15:03:17;;;;;;;6.78;3.28;;;20.80;67.30;;;;;;;;;-61
2020/10/20 15:08:17;;;;;;;4.78;3.05;;;20.70;67.40;;;;;;;;;-61
2020/10/20 15:13:17;;;;;;;12.07;4.05;;;20.70;67.60;;;;;;;;;-61
2020/10/20 15:18:17;;;;;;;4.30;2.90;;;20.70;67.60;;;;;;;;;-61
2020/10/20 15:23:17;;;;;;;4.85;2.67;;;20.70;67.80;;;;;;;;;-61
2020/10/20 15:28:17;;;;;;;5.07;3.12;;;20.70;68.10;;;;;;;;;-61
2020/10/20 15:33:18;;;;;;;4.65;3.03;;;20.70;68.30;;;;;;;;;-60
2020/10/20 15:38:18;;;;;;;3.85;2.75;;;20.70;68.50;;;;;;;;;-61
2020/10/20 15:43:19;;;;;;;9.00;3.40;;;20.70;68.70;;;;;;;;;-61
2020/10/20 15:48:19;;;;;;;3.22;2.53;;;20.70;69.00;;;;;;;;;-61
2020/10/20 15:53:19;;;;;;;4.40;3.08;;;20.70;69.10;;;;;;;;;-61
2020/10/20 15:58:20;;;;;;;7.43;2.62;;;20.70;69.50;;;;;;;;;-59
2020/10/20 16:03:20;;;;;;;5.82;3.00;;;20.70;69.70;;;;;;;;;-59
2020/10/20 16:08:20;;;;;;;5.15;3.15;;;20.70;70.00;;;;;;;;;-59
2020/10/20 16:13:20;;;;;;;10.93;4.18;;;20.70;70.10;;;;;;;;;-59
2020/10/20 16:18:20;;;;;;;13.77;4.10;;;20.70;70.30;;;;;;;;;-59
2020/10/20 16:23:20;;;;;;;5.82;3.25;;;20.70;70.50;;;;;;;;;-59
2020/10/20 16:28:20;;;;;;;9.23;3.42;;;20.70;70.60;;;;;;;;;-59
2020/10/20 16:33:21;;;;;;;4.85;3.20;;;20.70;70.80;;;;;;;;;-59
2020/10/20 16:38:21;;;;;;;5.68;2.70;;;20.70;70.90;;;;;;;;;-59
2020/10/20 16:43:22;;;;;;;10.27;3.65;;;20.60;71.00;;;;;;;;;-59
2020/10/20 16:48:22;;;;;;;5.15;3.10;;;20.60;71.00;;;;;;;;;-59
2020/10/20 16:53:22;;;;;;;8.43;3.30;;;20.60;71.20;;;;;;;;;-59
2020/10/20 16:58:22;;;;;;;8.15;3.40;;;20.60;71.30;;;;;;;;;-59
2020/10/20 17:03:22;;;;;;;7.05;3.53;;;20.60;71.30;;;;;;;;;-59
2020/10/20 17:08:23;;;;;;;5.28;3.17;;;20.60;71.50;;;;;;;;;-60
2020/10/20 17:13:24;;;;;;;7.18;3.15;;;20.60;71.60;;;;;;;;;-60
2020/10/20 17:18:24;;;;;;;4.97;3.03;;;20.50;71.60;;;;;;;;;-59
2020/10/20 17:23:25;;;;;;;5.22;3.10;;;20.50;71.70;;;;;;;;;-60
2020/10/20 17:28:26;;;;;;;5.53;2.95;;;20.60;71.70;;;;;;;;;-59
2020/10/20 17:33:27;;;;;;;6.50;3.00;;;20.50;71.70;;;;;;;;;-60
2020/10/20 17:38:28;;;;;;;6.70;2.62;;;20.50;71.70;;;;;;;;;-59
2020/10/20 17:43:29;;;;;;;5.18;2.65;;;20.50;71.80;;;;;;;;;-59
2020/10/20 17:48:29;;;;;;;4.82;3.03;;;20.50;71.90;;;;;;;;;-59
2020/10/20 17:53:30;;;;;;;6.78;3.05;;;20.50;71.90;;;;;;;;;-59
2020/10/20 17:58:31;;;;;;;8.20;3.33;;;20.50;72.00;;;;;;;;;-59
2020/10/20 18:03:32;;;;;;;4.75;2.92;;;20.50;72.10;;;;;;;;;-60
2020/10/20 18:08:33;;;;;;;21.70;4.12;;;20.50;72.10;;;;;;;;;-59
2020/10/20 18:13:34;;;;;;;5.95;2.90;;;20.50;72.20;;;;;;;;;-59
2020/10/20 18:18:34;;;;;;;4.75;3.05;;;20.50;72.20;;;;;;;;;-59
2020/10/20 18:23:35;;;;;;;4.15;2.95;;;20.50;72.30;;;;;;;;;-60
2020/10/20 18:28:36;;;;;;;5.70;2.60;;;20.50;72.40;;;;;;;;;-61
2020/10/20 18:33:36;;;;;;;2.80;2.53;;;20.50;72.40;;;;;;;;;-59
2020/10/20 18:38:37;;;;;;;7.32;2.37;;;20.50;72.50;;;;;;;;;-59
2020/10/20 18:43:38;;;;;;;3.58;2.97;;;20.50;72.50;;;;;;;;;-61
2020/10/20 18:48:38;;;;;;;3.78;2.35;;;20.40;72.50;;;;;;;;;-61
2020/10/20 18:53:39;;;;;;;4.07;2.83;;;20.40;72.60;;;;;;;;;-61
2020/10/20 18:58:40;;;;;;;5.22;3.10;;;20.40;72.70;;;;;;;;;-60
2020/10/20 19:03:42;;;;;;;3.17;2.33;;;20.40;72.70;;;;;;;;;-61
2020/10/20 19:08:41;;;;;;;3.47;2.78;;;20.40;72.80;;;;;;;;;-61
2020/10/20 19:13:42;;;;;;;4.72;2.72;;;20.40;72.70;;;;;;;;;-60
2020/10/20 19:18:42;;;;;;;4.57;2.75;;;20.40;72.80;;;;;;;;;-60
2020/10/20 19:23:42;;;;;;;6.75;3.05;;;20.40;72.80;;;;;;;;;-61
2020/10/20 19:28:42;;;;;;;5.18;3.22;;;20.50;72.80;;;;;;;;;-61
2020/10/20 19:33:43;;;;;;;4.25;2.92;;;20.40;72.80;;;;;;;;;-60
2020/10/20 19:38:44;;;;;;;4.87;2.78;;;20.40;72.80;;;;;;;;;-60
2020/10/20 19:43:44;;;;;;;4.07;2.60;;;20.40;72.80;;;;;;;;;-61
2020/10/20 19:48:44;;;;;;;7.72;3.08;;;20.40;73.00;;;;;;;;;-60
2020/10/20 19:53:44;;;;;;;3.85;2.42;;;20.40;73.00;;;;;;;;;-61
2020/10/20 19:58:44;;;;;;;4.28;2.83;;;20.40;73.00;;;;;;;;;-62
2020/10/20 20:03:44;;;;;;;6.78;3.33;;;20.40;73.00;;;;;;;;;-60
2020/10/20 20:08:44;;;;;;;5.28;2.72;;;20.40;73.00;;;;;;;;;-60
2020/10/20 20:13:44;;;;;;;5.85;2.53;;;20.40;72.90;;;;;;;;;-60
2020/10/20 20:18:45;;;;;;;5.70;2.95;;;20.40;73.00;;;;;;;;;-61
2020/10/20 20:23:45;;;;;;;4.50;2.58;;;20.40;72.90;;;;;;;;;-60
2020/10/20 20:28:45;;;;;;;3.33;2.55;;;20.40;72.90;;;;;;;;;-60
2020/10/20 20:33:46;;;;;;;5.85;2.67;;;20.40;72.90;;;;;;;;;-60
2020/10/20 20:38:46;;;;;;;7.12;2.83;;;20.40;72.70;;;;;;;;;-60
2020/10/20 20:43:49;;;;;;;2.35;2.05;;;20.40;72.70;;;;;;;;;-60
2020/10/20 20:48:47;;;;;;;4.80;2.42;;;20.40;72.70;;;;;;;;;-60
2020/10/20 20:53:47;;;;;;;5.03;2.65;;;20.40;72.80;;;;;;;;;-60
2020/10/20 20:58:47;;;;;;;5.85;3.20;;;20.40;72.80;;;;;;;;;-60
2020/10/20 21:03:47;;;;;;;5.43;2.80;;;20.40;72.90;;;;;;;;;-60
2020/10/20 21:08:47;;;;;;;3.37;2.42;;;20.40;72.90;;;;;;;;;-60
2020/10/20 21:13:47;;;;;;;4.57;2.65;;;20.40;72.90;;;;;;;;;-60
2020/10/20 21:18:47;;;;;;;2.78;2.45;;;20.40;73.00;;;;;;;;;-60
2020/10/20 21:23:47;;;;;;;10.63;3.12;;;20.40;73.00;;;;;;;;;-61
2020/10/20 21:28:48;;;;;;;14.98;3.20;;;20.30;72.80;;;;;;;;;-61
2020/10/20 21:33:48;;;;;;;4.97;3.20;;;20.30;72.80;;;;;;;;;-61
2020/10/20 21:38:48;;;;;;;8.52;2.60;;;20.30;72.80;;;;;;;;;-61
2020/10/20 21:43:48;;;;;;;7.30;2.92;;;20.40;72.80;;;;;;;;;-61
2020/10/20 21:48:49;;;;;;;5.68;2.30;;;20.40;72.70;;;;;;;;;-61
2020/10/20 21:53:49;;;;;;;4.03;2.75;;;20.30;72.70;;;;;;;;;-61
2020/10/20 21:58:49;;;;;;;2.75;2.35;;;20.30;72.60;;;;;;;;;-61
2020/10/20 22:03:49;;;;;;;3.50;2.47;;;20.30;72.60;;;;;;;;;-61
2020/10/20 22:08:50;;;;;;;3.33;2.20;;;20.30;72.70;;;;;;;;;-61
2020/10/20 22:13:50;;;;;;;3.25;2.50;;;20.40;72.70;;;;;;;;;-60
2020/10/20 22:18:50;;;;;;;4.45;3.00;;;20.40;72.70;;;;;;;;;-61
2020/10/20 22:23:51;;;;;;;3.83;2.55;;;20.40;72.70;;;;;;;;;-61
2020/10/20 22:28:51;;;;;;;3.70;2.85;;;20.30;72.60;;;;;;;;;-61
2020/10/20 22:33:51;;;;;;;5.28;3.10;;;20.30;72.60;;;;;;;;;-61
2020/10/20 22:38:51;;;;;;;3.92;2.30;;;20.30;72.60;;;;;;;;;-61
2020/10/20 22:43:51;;;;;;;2.85;2.12;;;20.30;72.50;;;;;;;;;-61
2020/10/20 22:48:51;;;;;;;6.05;2.40;;;20.40;72.50;;;;;;;;;-61
2020/10/20 22:53:51;;;;;;;11.00;2.42;;;20.30;72.50;;;;;;;;;-61
2020/10/20 22:58:51;;;;;;;2.45;2.25;;;20.30;72.50;;;;;;;;;-61
2020/10/20 23:03:52;;;;;;;3.40;2.33;;;20.30;72.50;;;;;;;;;-61
2020/10/20 23:08:52;;;;;;;3.58;2.28;;;20.40;72.40;;;;;;;;;-61
2020/10/20 23:13:52;;;;;;;4.87;2.30;;;20.30;72.40;;;;;;;;;-61
2020/10/20 23:18:53;;;;;;;3.25;2.42;;;20.30;72.40;;;;;;;;;-61
2020/10/20 23:23:53;;;;;;;3.08;2.28;;;20.30;72.40;;;;;;;;;-61
2020/10/20 23:28:53;;;;;;;3.47;2.58;;;20.30;72.30;;;;;;;;;-61
2020/10/20 23:33:53;;;;;;;2.55;2.25;;;20.40;72.40;;;;;;;;;-61
2020/10/20 23:38:54;;;;;;;3.03;2.22;;;20.30;72.30;;;;;;;;;-61
2020/10/20 23:43:54;;;;;;;3.70;2.35;;;20.30;72.30;;;;;;;;;-61
2020/10/20 23:48:55;;;;;;;4.25;2.90;;;20.30;72.30;;;;;;;;;-61
2020/10/20 23:53:55;;;;;;;4.70;2.35;;;20.30;72.30;;;;;;;;;-61
2020/10/20 23:58:55;;;;;;;3.03;2.30;;;20.30;72.20;;;;;;;;;-61
