Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/14 00:14:16;;;33.7;;;0.7;;;;;;;;;;;;;;;
2019/12/14 00:14:16;;;;;;;;;;;7.6;83.3;;;;;;;;;
2019/12/14 00:28:55;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/14 00:28:55;;;;;;;;;;;7.6;82.5;;;;;;;;;
2019/12/14 00:43:34;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/14 00:43:34;;;;;;;;;;;7.6;82.5;;;;;;;;;
2019/12/14 00:58:42;;;25.2;;;1.1;;;;;;;;;;;;;;;
2019/12/14 00:58:42;;;;;;;;;;;7.5;82.2;;;;;;;;;
2019/12/14 01:13:54;;;20.8;;;1.2;;;;;;;;;;;;;;;
2019/12/14 01:13:54;;;;;;;;;;;7.6;82.2;;;;;;;;;
2019/12/14 01:28:08;;;35.0;;;1.7;;;;;;;;;;;;;;;
2019/12/14 01:28:08;;;;;;;;;;;7.6;81.9;;;;;;;;;
2019/12/14 01:42:44;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/14 01:42:44;;;;;;;;;;;7.6;81.9;;;;;;;;;
2019/12/14 01:57:21;;;30.3;;;0.4;;;;;;;;;;;;;;;
2019/12/14 01:57:21;;;;;;;;;;;7.6;82.8;;;;;;;;;
2019/12/14 02:12:14;;;33.2;;;0.2;;;;;;;;;;;;;;;
2019/12/14 02:12:14;;;;;;;;;;;7.6;84.0;;;;;;;;;
2019/12/14 02:26:58;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/14 02:26:58;;;;;;;;;;;7.5;85.5;;;;;;;;;
2019/12/14 02:41:39;;;64.1;;;0.9;;;;;;;;;;;;;;;
2019/12/14 02:41:40;;;;;;;;;;;7.5;87.0;;;;;;;;;
2019/12/14 02:56:16;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/14 02:56:16;;;;;;;;;;;7.3;88.0;;;;;;;;;
2019/12/14 03:10:53;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/14 03:10:53;;;;;;;;;;;7.2;88.7;;;;;;;;;
2019/12/14 03:25:46;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/14 03:25:52;;;;;;;;;;;7.2;89.1;;;;;;;;;
2019/12/14 03:40:23;;;24.7;;;0.8;;;;;;;;;;;;;;;
2019/12/14 03:40:23;;;;;;;;;;;7.1;88.9;;;;;;;;;
2019/12/14 03:54:48;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/14 03:54:48;;;;;;;;;;;7.1;88.8;;;;;;;;;
2019/12/14 04:09:41;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/14 04:09:41;;;;;;;;;;;7.1;88.7;;;;;;;;;
2019/12/14 04:24:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/14 04:24:19;;;;;;;;;;;7.0;87.4;;;;;;;;;
2019/12/14 04:38:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/14 04:38:53;;;;;;;;;;;7.1;86.4;;;;;;;;;
2019/12/14 04:53:49;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/14 04:53:49;;;;;;;;;;;7.1;86.2;;;;;;;;;
2019/12/14 05:08:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/14 05:08:28;;;;;;;;;;;7.1;86.0;;;;;;;;;
2019/12/14 05:23:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/14 05:23:05;;;;;;;;;;;7.1;85.9;;;;;;;;;
2019/12/14 05:38:11;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/14 05:38:11;;;;;;;;;;;7.1;86.0;;;;;;;;;
2019/12/14 05:52:48;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/14 05:52:48;;;;;;;;;;;7.1;86.2;;;;;;;;;
2019/12/14 06:07:26;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/14 06:07:26;;;;;;;;;;;7.1;86.5;;;;;;;;;
2019/12/14 06:22:02;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/14 06:22:02;;;;;;;;;;;7.1;88.0;;;;;;;;;
2019/12/14 06:36:38;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/14 06:36:38;;;;;;;;;;;7.0;88.6;;;;;;;;;
2019/12/14 06:51:43;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/14 06:51:43;;;;;;;;;;;6.8;89.6;;;;;;;;;
2019/12/14 07:06:20;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/14 07:06:20;;;;;;;;;;;6.7;89.5;;;;;;;;;
2019/12/14 07:20:59;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/14 07:20:59;;;;;;;;;;;6.8;88.4;;;;;;;;;
2019/12/14 07:35:35;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/14 07:35:35;;;;;;;;;;;6.9;88.2;;;;;;;;;
2019/12/14 07:50:42;;;12.2;;;2.0;;;;;;;;;;;;;;;
2019/12/14 07:50:42;;;;;;;;;;;6.9;88.3;;;;;;;;;
2019/12/14 08:05:19;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/14 08:05:19;;;;;;;;;;;6.9;88.0;;;;;;;;;
2019/12/14 08:19:55;;;16.9;;;2.3;;;;;;;;;;;;;;;
2019/12/14 08:19:55;;;;;;;;;;;7.0;86.9;;;;;;;;;
2019/12/14 08:34:32;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/14 08:34:32;;;;;;;;;;;7.1;85.8;;;;;;;;;
2019/12/14 08:49:09;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/14 08:49:09;;;;;;;;;;;7.1;86.4;;;;;;;;;
2019/12/14 09:04:08;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/14 09:04:08;;;;;;;;;;;7.1;86.2;;;;;;;;;
2019/12/14 09:18:46;;;17.9;;;3.3;;;;;;;;;;;;;;;
2019/12/14 09:18:46;;;;;;;;;;;7.2;85.9;;;;;;;;;
2019/12/14 09:33:22;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/14 09:33:23;;;;;;;;;;;7.2;87.1;;;;;;;;;
2019/12/14 09:47:59;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/14 09:47:59;;;;;;;;;;;7.1;88.2;;;;;;;;;
2019/12/14 10:03:05;;;34.7;;;2.1;;;;;;;;;;;;;;;
2019/12/14 10:03:06;;;;;;;;;;;6.9;88.3;;;;;;;;;
2019/12/14 10:17:45;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/14 10:17:45;;;;;;;;;;;6.8;88.4;;;;;;;;;
2019/12/14 10:32:04;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/14 10:32:04;;;;;;;;;;;6.8;87.7;;;;;;;;;
2019/12/14 10:46:47;;;23.2;;;1.2;;;;;;;;;;;;;;;
2019/12/14 10:46:47;;;;;;;;;;;7.0;87.1;;;;;;;;;
2019/12/14 11:03:45;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/14 11:03:49;;;;;;;;;;;7.4;85.3;;;;;;;;;
2019/12/14 11:16:14;;;28.1;;;1.0;;;;;;;;;;;;;;;
2019/12/14 11:16:14;;;;;;;;;;;7.7;84.3;;;;;;;;;
2019/12/14 11:30:53;;;101.6;;;0.9;;;;;;;;;;;;;;;
2019/12/14 11:30:53;;;;;;;;;;;8.1;81.4;;;;;;;;;
2019/12/14 11:46:01;;;41.4;;;1.0;;;;;;;;;;;;;;;
2019/12/14 11:46:03;;;;;;;;;;;8.4;79.7;;;;;;;;;
2019/12/14 12:00:43;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/14 12:00:43;;;;;;;;;;;8.7;78.1;;;;;;;;;
2019/12/14 12:15:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/14 12:15:10;;;;;;;;;;;8.7;77.8;;;;;;;;;
2019/12/14 12:29:49;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/14 12:29:49;;;;;;;;;;;8.7;76.1;;;;;;;;;
2019/12/14 12:44:28;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/14 12:44:28;;;;;;;;;;;8.9;74.5;;;;;;;;;
2019/12/14 12:59:37;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/14 12:59:37;;;;;;;;;;;9.1;74.4;;;;;;;;;
2019/12/14 13:14:15;;;95.2;;;0.4;;;;;;;;;;;;;;;
2019/12/14 13:14:15;;;;;;;;;;;9.2;75.5;;;;;;;;;
2019/12/14 13:28:53;;;45.7;;;0.9;;;;;;;;;;;;;;;
2019/12/14 13:28:53;;;;;;;;;;;9.2;75.1;;;;;;;;;
2019/12/14 13:43:31;;;33.2;;;0.2;;;;;;;;;;;;;;;
2019/12/14 13:43:31;;;;;;;;;;;9.2;77.7;;;;;;;;;
2019/12/14 13:58:12;;;84.3;;;0.4;;;;;;;;;;;;;;;
2019/12/14 13:58:12;;;;;;;;;;;9.0;82.1;;;;;;;;;
2019/12/14 14:12:54;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/14 14:12:55;;;;;;;;;;;8.7;84.7;;;;;;;;;
2019/12/14 14:27:32;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/14 14:27:32;;;;;;;;;;;8.5;85.7;;;;;;;;;
2019/12/14 14:42:35;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/14 14:42:37;;;;;;;;;;;8.4;87.0;;;;;;;;;
2019/12/14 15:14:23;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/14 15:14:23;;;;;;;;;;;8.2;87.0;;;;;;;;;
2019/12/14 15:45:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/14 15:45:12;;;;;;;;;;;8.1;85.6;;;;;;;;;
2019/12/14 16:13:36;;;22.4;;;0.3;;;;;;;;;;;;;;;
2019/12/14 16:13:36;;;;;;;;;;;8.2;84.7;;;;;;;;;
2019/12/14 16:42:00;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/14 16:42:00;;;;;;;;;;;8.2;83.2;;;;;;;;;
2019/12/14 17:12:40;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/14 17:12:43;;;;;;;;;;;8.4;80.9;;;;;;;;;
2019/12/14 17:43:38;;;15.6;;;0.7;;;;;;;;;;;;;;;
2019/12/14 17:43:38;;;;;;;;;;;8.5;78.8;;;;;;;;;
2019/12/14 18:09:51;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/14 18:09:51;;;;;;;;;;;8.5;77.3;;;;;;;;;
2019/12/14 18:40:26;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/14 18:40:27;;;;;;;;;;;8.5;74.8;;;;;;;;;
2019/12/14 19:11:01;;;7.2;;;1.0;;;;;;;;;;;;;;;
2019/12/14 19:11:01;;;;;;;;;;;8.5;74.0;;;;;;;;;
2019/12/14 21:16:48;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/14 21:16:49;;;;;;;;;;;7.3;75.7;;;;;;;;;
2019/12/14 21:17:04;;;16.2;;;1.3;;;;;;;;;;;;;;;
2019/12/14 21:17:04;;;;;;;;;;;7.0;76.3;;;;;;;;;
2019/12/14 21:19:24;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/14 21:19:25;;;;;;;;;;;6.6;79.5;;;;;;;;;
2019/12/14 21:34:32;;;34.0;;;2.1;;;;;;;;;;;;;;;
2019/12/14 21:34:32;;;;;;;;;;;6.6;79.5;;;;;;;;;
2019/12/14 21:49:10;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/14 21:49:11;;;;;;;;;;;6.7;79.7;;;;;;;;;
2019/12/14 22:03:51;;;24.4;;;2.3;;;;;;;;;;;;;;;
2019/12/14 22:03:51;;;;;;;;;;;6.8;80.4;;;;;;;;;
2019/12/14 22:18:27;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/14 22:18:27;;;;;;;;;;;7.0;80.4;;;;;;;;;
2019/12/14 22:33:05;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/14 22:33:05;;;;;;;;;;;7.2;80.8;;;;;;;;;
2019/12/14 23:46:29;;;22.6;;;0.7;;;;;;;;;;;;;;;
2019/12/14 23:46:29;;;;;;;;;;;7.9;80.2;;;;;;;;;
