Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/14 10:08:41;;;1.7;;;1.4;;;;;;;;;;;;;;;
2019/12/14 10:08:41;;;;;;;;;;;20.2;42.2;;;;;;;;;
2019/12/14 10:29:02;;;3.6;;;2.6;;;;;;;;;;;;;;;
2019/12/14 10:29:02;;;;;;;;;;;20.1;62.9;;;;;;;;;
2019/12/14 10:48:18;;;4.3;;;3.1;;;;;;;;;;;;;;;
2019/12/14 10:48:19;;;;;;;;;;;16.8;70.6;;;;;;;;;
2019/12/14 11:09:37;;;5.6;;;3.8;;;;;;;;;;;;;;;
2019/12/14 11:09:38;;;;;;;;;;;14.0;70.7;;;;;;;;;
2019/12/14 11:30:52;;;6.2;;;4.2;;;;;;;;;;;;;;;
2019/12/14 11:30:52;;;;;;;;;;;12.1;73.4;;;;;;;;;
2019/12/14 11:51:06;;;6.9;;;4.7;;;;;;;;;;;;;;;
2019/12/14 11:51:06;;;;;;;;;;;11.0;70.2;;;;;;;;;
2019/12/14 12:11:38;;;7.8;;;5.7;;;;;;;;;;;;;;;
2019/12/14 12:11:38;;;;;;;;;;;10.4;69.1;;;;;;;;;
2019/12/14 12:30:51;;;7.4;;;4.9;;;;;;;;;;;;;;;
2019/12/14 12:30:52;;;;;;;;;;;10.0;69.3;;;;;;;;;
2019/12/14 12:50:02;;;8.7;;;5.6;;;;;;;;;;;;;;;
2019/12/14 12:50:02;;;;;;;;;;;9.8;69.1;;;;;;;;;
2019/12/14 13:10:12;;;9.8;;;6.5;;;;;;;;;;;;;;;
2019/12/14 13:10:12;;;;;;;;;;;9.7;69.1;;;;;;;;;
2019/12/14 13:29:53;;;9.0;;;5.9;;;;;;;;;;;;;;;
2019/12/14 13:29:54;;;;;;;;;;;9.7;69.0;;;;;;;;;
2019/12/14 13:49:03;;;7.0;;;4.9;;;;;;;;;;;;;;;
2019/12/14 13:49:04;;;;;;;;;;;9.6;73.9;;;;;;;;;
2019/12/14 14:08:18;;;6.6;;;4.6;;;;;;;;;;;;;;;
2019/12/14 14:08:19;;;;;;;;;;;9.5;78.8;;;;;;;;;
2019/12/14 14:28:32;;;5.9;;;4.2;;;;;;;;;;;;;;;
2019/12/14 14:28:33;;;;;;;;;;;9.2;79.7;;;;;;;;;
2019/12/14 14:54:43;;;3.0;;;2.6;;;;;;;;;;;;;;;
2019/12/14 15:40:50;;;3.8;;;2.8;;;;;;;;;;;;;;;
2019/12/14 16:17:58;;;4.3;;;3.3;;;;;;;;;;;;;;;
2019/12/14 16:59:28;;;4.5;;;3.6;;;;;;;;;;;;;;;
2019/12/14 17:37:05;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/12/14 18:09:51;;;6.3;;;4.1;;;;;;;;;;;;;;;
2019/12/14 18:51:21;;;7.9;;;5.1;;;;;;;;;;;;;;;
2019/12/14 19:28:32;;;7.2;;;4.9;;;;;;;;;;;;;;;
2019/12/14 19:56:56;;;7.1;;;4.6;;;;;;;;;;;;;;;
2019/12/14 20:16:35;;;6.2;;;4.3;;;;;;;;;;;;;;;
2019/12/14 20:55:55;;;6.3;;;4.5;;;;;;;;;;;;;;;
2019/12/14 21:16:53;;;6.0;;;4.7;;;;;;;;;;;;;;;
2019/12/14 21:16:53;;;;;;;;;;;7.6;70.2;;;;;;;;;
2019/12/14 21:17:08;;;9.6;;;6.6;;;;;;;;;;;;;;;
2019/12/14 21:17:08;;;;;;;;;;;7.3;72.5;;;;;;;;;
2019/12/14 21:17:14;;;11.2;;;8.0;;;;;;;;;;;;;;;
2019/12/14 21:17:14;;;;;;;;;;;7.3;72.3;;;;;;;;;
2019/12/14 21:17:18;;;10.4;;;7.3;;;;;;;;;;;;;;;
2019/12/14 21:17:18;;;;;;;;;;;7.3;71.7;;;;;;;;;
2019/12/14 21:24:56;;;13.1;;;8.8;;;;;;;;;;;;;;;
2019/12/14 21:24:57;;;;;;;;;;;7.3;73.6;;;;;;;;;
2019/12/14 21:44:06;;;11.9;;;8.5;;;;;;;;;;;;;;;
2019/12/14 21:44:06;;;;;;;;;;;7.2;74.5;;;;;;;;;
2019/12/14 22:02:50;;;11.8;;;8.4;;;;;;;;;;;;;;;
2019/12/14 22:02:50;;;;;;;;;;;7.1;75.2;;;;;;;;;
2019/12/14 22:21:59;;;13.6;;;9.5;;;;;;;;;;;;;;;
2019/12/14 22:21:59;;;;;;;;;;;7.1;76.5;;;;;;;;;
2019/12/14 22:41:38;;;11.6;;;8.5;;;;;;;;;;;;;;;
2019/12/14 22:41:38;;;;;;;;;;;7.1;78.3;;;;;;;;;
2019/12/14 23:00:44;;;12.1;;;8.5;;;;;;;;;;;;;;;
2019/12/14 23:00:50;;;;;;;;;;;7.2;78.3;;;;;;;;;
2019/12/14 23:19:41;;;10.3;;;7.0;;;;;;;;;;;;;;;
2019/12/14 23:19:41;;;;;;;;;;;7.3;78.7;;;;;;;;;
2019/12/14 23:38:52;;;6.9;;;5.3;;;;;;;;;;;;;;;
2019/12/14 23:38:52;;;;;;;;;;;7.5;78.1;;;;;;;;;
2019/12/14 23:58:29;;;9.7;;;6.7;;;;;;;;;;;;;;;
2019/12/14 23:59:09;;;;;;;;;;;7.7;77.5;;;;;;;;;
